lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.668,0.69,0.673
2,0.469,0.546,0.473
3,0.342,0.427,0.344
4,0.275,0.331,0.273
5,0.215,0.255,0.212
6,0.196,0.196,0.191
7,0.157,0.151,0.152
8,0.153,0.119,0.149
9,0.145,0.096,0.142
10,0.136,0.081,0.134
11,0.122,0.073,0.12
12,0.113,0.07,0.112
13,0.092,0.07,0.094
14,0.077,0.072,0.081
15,0.068,0.077,0.071
16,0.07,0.082,0.073
17,0.076,0.086,0.077
18,0.087,0.091,0.086
19,0.068,0.094,0.065
20,0.072,0.096,0.067
21,0.079,0.097,0.074
22,0.085,0.096,0.08
23,0.083,0.094,0.08
24,0.082,0.09,0.081
25,0.05,0.085,0.052
26,0.042,0.073,0.051
27,0.044,0.065,0.059
28,0.055,0.058,0.076
29,0.053,0.052,0.077
30,0.064,0.047,0.088
31,0.061,0.041,0.081
32,0.066,0.037,0.082
33,0.063,0.034,0.074
34,0.054,0.031,0.062
35,0.02,0.029,0.026
36,0.003,0.026,0.007
37,0.004,0.022,0.007
38,-0.008,0.019,-0.008
39,-0.014,0.017,-0.015
40,-0.018,0.015,-0.019
41,0.001,0.014,-0.0
42,0.01,0.012,0.009
43,0.019,0.011,0.021
44,0.02,0.01,0.023
45,0.006,0.009,0.01
46,-0.004,0.007,-0.001
47,-0.005,0.004,-0.003
48,0.019,0.002,0.019
49,0.018,-0.0,0.018
50,0.017,-0.003,0.018
51,0.037,-0.005,0.037
52,0.029,-0.006,0.029
53,0.011,-0.007,0.009
54,0.005,-0.009,0.006
55,-0.016,-0.011,-0.01
56,-0.047,-0.012,-0.035
57,-0.043,-0.014,-0.025
58,-0.031,-0.016,-0.007
59,-0.035,-0.019,-0.007
60,-0.021,-0.022,0.004
61,-0.027,-0.023,-0.005
62,-0.031,-0.024,-0.012
63,-0.034,-0.023,-0.018
64,-0.03,-0.021,-0.017
65,-0.026,-0.018,-0.014
66,-0.018,-0.014,-0.01
67,-0.013,-0.01,-0.008
68,0.002,-0.006,0.004
69,0.018,-0.003,0.017
70,0.011,-0.0,0.01
71,-0.003,0.004,-0.004
72,-0.006,0.008,-0.007
73,0.018,0.013,0.017
74,0.015,0.016,0.014
75,0.029,0.019,0.027
76,0.031,0.022,0.028
77,0.033,0.023,0.028
78,0.035,0.023,0.027
79,0.037,0.023,0.027
80,0.018,0.021,0.008
81,0.027,0.018,0.015
82,0.026,0.015,0.014
83,0.018,0.013,0.007
84,0.006,0.01,-0.001
85,-0.012,0.007,-0.015
86,-0.013,0.004,-0.012
87,-0.02,0.001,-0.015
88,-0.017,-0.001,-0.008
89,-0.012,-0.003,-0.002
90,0.002,-0.005,0.01
91,0.001,-0.007,0.008
92,0.005,-0.009,0.009
93,-0.002,-0.011,0.001
94,-0.018,-0.013,-0.016
95,-0.028,-0.015,-0.026
96,-0.011,-0.016,-0.011
97,-0.013,-0.017,-0.014
98,-0.017,-0.016,-0.018
99,-0.024,-0.016,-0.025
100,-0.02,-0.015,-0.022
101,-0.018,-0.014,-0.019
102,-0.01,-0.013,-0.013
103,0.01,-0.012,0.005
104,0.01,-0.012,0.003
105,0.001,-0.012,-0.008
106,-0.006,-0.011,-0.015
107,-0.021,-0.011,-0.031
108,-0.026,-0.011,-0.035
109,-0.03,-0.011,-0.039
110,-0.028,-0.01,-0.037
111,-0.016,-0.01,-0.025
112,-0.009,-0.009,-0.017
113,0.004,-0.008,-0.0
114,0.012,-0.007,0.011
115,0.01,-0.004,0.013
116,0.007,-0.001,0.015
117,0.002,0.002,0.013
118,-0.01,0.004,0.002
119,-0.01,0.007,0.0
120,-0.003,0.009,0.004
121,0.007,0.011,0.01
122,0.001,0.012,0.002
123,0.009,0.011,0.01
124,0.008,0.011,0.008
125,0.015,0.011,0.013
126,0.012,0.01,0.01
127,0.024,0.01,0.02
128,0.027,0.008,0.022
129,0.012,0.006,0.007
130,0.008,0.004,0.002
131,0.01,0.002,0.005
132,0.005,-0.001,-0.0
133,0.006,-0.004,-0.0
134,0.013,-0.008,0.004
135,0.005,-0.012,-0.006
136,-0.006,-0.015,-0.019
137,-0.025,-0.017,-0.04
138,-0.046,-0.019,-0.061
139,-0.068,-0.02,-0.08
140,-0.067,-0.022,-0.077
141,-0.042,-0.024,-0.05
142,-0.036,-0.027,-0.04
143,-0.018,-0.029,-0.019
144,-0.009,-0.03,-0.008
145,-0.002,-0.029,0.001
146,0.004,-0.027,0.011
147,-0.014,-0.024,-0.005
148,-0.024,-0.021,-0.015
149,-0.018,-0.018,-0.011
150,-0.011,-0.015,-0.007
151,-0.019,-0.012,-0.017
152,-0.025,-0.007,-0.025
153,-0.028,-0.002,-0.031
154,-0.009,0.002,-0.014
155,0.006,0.007,-0.0
156,0.024,0.012,0.017
157,0.035,0.016,0.028
158,0.033,0.02,0.026
159,0.017,0.023,0.013
160,0.003,0.024,0.002
161,0.008,0.025,0.007
162,0.019,0.025,0.017
163,0.028,0.024,0.025
164,0.042,0.023,0.038
165,0.051,0.022,0.044
166,0.046,0.021,0.038
167,0.023,0.02,0.014
168,0.004,0.019,-0.004
169,-0.001,0.017,-0.009
170,0.01,0.015,0.003
171,0.017,0.012,0.011
172,0.027,0.009,0.023
173,0.024,0.006,0.022
174,0.005,0.002,0.006
175,-0.016,-0.003,-0.013
176,-0.027,-0.006,-0.021
177,-0.022,-0.009,-0.016
178,-0.025,-0.011,-0.02
179,-0.01,-0.012,-0.007
180,-0.014,-0.013,-0.012
181,-0.026,-0.012,-0.025
182,-0.016,-0.012,-0.015
183,-0.017,-0.011,-0.018
184,-0.004,-0.011,-0.008
185,-0.004,-0.009,-0.01
186,0.006,-0.007,-0.002
187,0.013,-0.004,0.004
188,0.01,-0.0,0.001
189,0.004,0.003,-0.004
190,-0.003,0.006,-0.009
191,-0.01,0.008,-0.015
192,0.003,0.009,-0.003
193,-0.006,0.011,-0.013
194,0.011,0.014,0.002
195,0.021,0.017,0.01
196,0.025,0.018,0.013
197,0.039,0.018,0.028
198,0.043,0.018,0.034
199,0.022,0.017,0.015
200,0.012,0.015,0.008
201,0.014,0.014,0.012
202,0.013,0.012,0.014
203,0.015,0.011,0.017
204,0.002,0.01,0.005
205,-0.004,0.009,-0.0
206,-0.003,0.007,0.002
207,0.006,0.006,0.011
208,0.012,0.005,0.016
209,0.001,0.003,0.003
210,-0.002,0.001,-0.003
211,-0.005,-0.0,-0.009
212,-0.006,-0.001,-0.011
213,-0.015,-0.003,-0.023
214,0.005,-0.004,-0.004
215,-0.01,-0.005,-0.02
216,-0.011,-0.007,-0.023
217,-0.01,-0.008,-0.022
218,-0.008,-0.01,-0.018
219,-0.0,-0.011,-0.009
220,0.007,-0.011,0.001
221,-0.002,-0.011,-0.008
222,-0.011,-0.011,-0.016
223,-0.004,-0.012,-0.009
224,-0.013,-0.013,-0.019
225,-0.012,-0.014,-0.018
226,-0.02,-0.014,-0.025
227,-0.026,-0.015,-0.03
228,-0.029,-0.016,-0.031
229,-0.017,-0.016,-0.015
230,-0.013,-0.016,-0.009
231,-0.006,-0.015,0.0
232,-0.005,-0.013,0.002
233,-0.023,-0.012,-0.017
234,-0.038,-0.013,-0.031
235,-0.037,-0.013,-0.03
236,-0.025,-0.014,-0.017
237,-0.014,-0.015,-0.008
238,-0.006,-0.016,-0.001
239,0.001,-0.017,0.004
240,0.01,-0.018,0.01
241,0.004,-0.019,0.001
242,-0.004,-0.02,-0.008
243,-0.022,-0.021,-0.028
244,-0.03,-0.022,-0.037
245,-0.033,-0.022,-0.041
246,-0.024,-0.023,-0.033
247,-0.017,-0.023,-0.026
248,-0.014,-0.022,-0.022
249,-0.012,-0.022,-0.02
250,-0.022,-0.021,-0.029
251,-0.035,-0.021,-0.041
252,-0.044,-0.02,-0.05
253,-0.049,-0.02,-0.056
254,-0.048,-0.018,-0.056
255,-0.034,-0.016,-0.042
256,-0.021,-0.015,-0.028
257,-0.0,-0.014,-0.005
258,0.009,-0.013,0.006
259,0.005,-0.012,0.006
260,0.002,-0.011,0.005
261,0.0,-0.008,0.005
262,0.009,-0.006,0.014
263,0.016,-0.003,0.023
264,0.007,-0.0,0.017
265,-0.0,0.002,0.012
266,0.007,0.002,0.02
267,-0.008,0.001,0.002
268,-0.017,-0.0,-0.01
269,-0.022,-0.003,-0.019
270,-0.009,-0.005,-0.01
271,-0.018,-0.007,-0.022
272,-0.013,-0.01,-0.019
273,-0.013,-0.014,-0.021
274,-0.005,-0.018,-0.012
275,-0.012,-0.022,-0.017
276,-0.016,-0.027,-0.019
277,-0.025,-0.031,-0.026
278,-0.032,-0.034,-0.03
279,-0.031,-0.035,-0.026
280,-0.018,-0.036,-0.014
281,-0.031,-0.036,-0.028
282,-0.041,-0.036,-0.04
283,-0.046,-0.036,-0.046
284,-0.057,-0.036,-0.056
285,-0.063,-0.038,-0.061
286,-0.071,-0.039,-0.069
287,-0.065,-0.04,-0.061
288,-0.049,-0.041,-0.042
289,-0.036,-0.042,-0.028
290,-0.022,-0.041,-0.012
291,-0.015,-0.042,-0.006
292,-0.024,-0.043,-0.014
293,-0.026,-0.044,-0.015
294,-0.042,-0.045,-0.03
295,-0.038,-0.046,-0.023
296,-0.038,-0.048,-0.023
297,-0.038,-0.049,-0.027
298,-0.039,-0.05,-0.032
299,-0.052,-0.052,-0.05
300,-0.057,-0.054,-0.058
301,-0.067,-0.056,-0.071
302,-0.084,-0.058,-0.087
303,-0.081,-0.059,-0.084
304,-0.073,-0.061,-0.076
305,-0.073,-0.063,-0.076
306,-0.072,-0.066,-0.075
307,-0.055,-0.069,-0.058
308,-0.045,-0.071,-0.047
309,-0.046,-0.072,-0.048
310,-0.067,-0.072,-0.069
311,-0.075,-0.071,-0.078
312,-0.092,-0.069,-0.093
313,-0.085,-0.065,-0.087
314,-0.079,-0.06,-0.08
315,-0.048,-0.055,-0.049
316,-0.046,-0.052,-0.044
317,-0.036,-0.049,-0.031
318,-0.037,-0.046,-0.03
319,-0.043,-0.043,-0.033
320,-0.043,-0.039,-0.032
321,-0.035,-0.036,-0.022
322,-0.033,-0.033,-0.016
323,-0.032,-0.03,-0.012
324,-0.034,-0.026,-0.011
325,-0.025,-0.023,-0.002
326,-0.013,-0.019,0.007
327,-0.007,-0.015,0.008
328,0.019,-0.011,0.029
329,0.019,-0.006,0.025
330,0.011,-0.001,0.013
331,-0.002,0.005,-0.003
332,-0.006,0.01,-0.01
333,0.004,0.016,-0.001
334,0.004,0.021,-0.002
335,0.001,0.027,-0.005
336,0.011,0.033,0.006
337,0.01,0.039,0.007
338,0.04,0.046,0.038
339,0.07,0.052,0.068
340,0.079,0.059,0.075
341,0.085,0.066,0.079
342,0.084,0.072,0.076
343,0.078,0.078,0.069
344,0.09,0.084,0.08
345,0.091,0.09,0.082
346,0.091,0.095,0.085
347,0.087,0.099,0.084
348,0.094,0.103,0.093
349,0.114,0.105,0.114
350,0.117,0.107,0.118
351,0.125,0.108,0.129
352,0.118,0.109,0.126
353,0.105,0.109,0.119
354,0.1,0.106,0.117
355,0.106,0.103,0.124
356,0.096,0.099,0.111
357,0.081,0.096,0.092
358,0.081,0.092,0.087
359,0.087,0.088,0.089
360,0.102,0.083,0.099
361,0.097,0.08,0.093
362,0.095,0.076,0.09
363,0.074,0.073,0.07
364,0.062,0.07,0.057
365,0.051,0.067,0.047
366,0.055,0.064,0.053
367,0.038,0.062,0.039
368,0.047,0.062,0.05
369,0.058,0.062,0.06
370,0.062,0.061,0.062
371,0.066,0.061,0.064
372,0.072,0.062,0.068
373,0.077,0.063,0.072
374,0.065,0.065,0.06
375,0.054,0.066,0.048
376,0.056,0.067,0.051
377,0.07,0.069,0.065
378,0.076,0.07,0.072
379,0.065,0.072,0.063
380,0.065,0.073,0.066
381,0.072,0.073,0.077
382,0.085,0.073,0.095
383,0.082,0.073,0.097
384,0.08,0.072,0.098
385,0.08,0.071,0.095
386,0.086,0.069,0.097
387,0.08,0.066,0.088
388,0.054,0.063,0.06
389,0.03,0.059,0.034
390,0.037,0.054,0.039
391,0.033,0.049,0.033
392,0.033,0.044,0.031
393,0.048,0.038,0.043
394,0.047,0.031,0.041
395,0.035,0.025,0.03
396,0.018,0.018,0.017
397,0.013,0.012,0.012
398,0.009,0.006,0.008
399,0.008,-0.0,0.007
400,-0.017,-0.005,-0.017
