gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,294,31.0675239562988,31.1362457275391,121.438316345215,3670144,2919,155,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-04-03 16:43:37.630154,93.04508630622136,65.37049345885424,53.601215424547306,0.042235610089583146,2.0,-65.36,2.898275349237888,-65.61,25.0191,28.558,32.8786,1.0196,29.9846,31.6775,30.164000826824598,7
101225,npp,1866,3421,28.384672164917,31.1361637115479,121.436897277832,3670144,1865,2768,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.25136034870705,57.912191415581574,48.61256651603679,0.012091222151265667,18.0,57.88,2.2013981571160284,57.585,24.4858,29.4117,33.6662,0.99,28.6521,28.1019,27.668615037623333,7
101348,npp,1198,2845,27.8886623382568,31.1379833221436,121.439277648926,3670144,1197,2293,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.2222670874656,40.765840714268045,35.32522014601075,0.03985835977886524,15.0,40.74,1.4276677814245327,40.25,25.6072,30.5532,33.0658,0.9531,27.2524,26.5793,25.150988808531768,7
101473,npp,505,2262,30.8159351348877,31.1352653503418,121.435485839844,3670144,505,1818,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-04-05 17:46:33.992399,-76.09901943146468,13.18478594322701,11.65272246238372,0.08701737578212378,12.0,13.15,1.015504800579495,12.36,24.3818,30.1681,33.441,0.9652,29.7566,29.744,26.625761006439923,7
101976,npp,2642,3039,18.6829662322998,31.1381244659424,121.433937072754,3670144,2644,2445,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-04-09 18:11:35.441499,-75.43792906374146,47.464603660608525,40.732379440537784,0.047377278080284226,16.0,47.44,1.646109783506203,46.99,25.8907,29.7443,36.0706,0.979,22.399,18.29,16.592250848283676,7
102223,npp,1245,1869,24.7531204223633,31.1387634277344,121.434066772461,3670144,1245,1444,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-04-11 17:33:58.289812,96.91661711765127,9.564949105571007,8.46146758108901,0.012634117741314767,10.0,-9.57,1.0,-10.27,23.1552,28.0029,33.8643,1.0398,25.8689,25.7394,25.286660553009114,7
102473,npp,1674,3796,11.3282108306885,31.1393356323242,121.434051513672,3670144,1673,3056,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.66628146017484,65.58339293379343,53.74433768816671,0.004399101465190133,20.0,65.56,3.0,65.3,24.1,29.298,34.6469,0.9939,23.1288,11.2589,11.101259648264627,7
102715,npp,330,2650,31.5665588378906,31.1392192840576,121.43595123291,3670176,330,2136,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.41438471872421,32.85096832166157,28.709782248902204,9.938275265987858e-07,14.0,32.83,1.2365102219381485,32.29,25.2551,30.5966,37.0591,0.9517,29.9031,30.0418,30.0418,7
103440,npp,1091,2262,29.1544971466064,31.138011932373,121.435722351074,3670176,1091,1818,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-04-21 17:46:27.542372,-78.73283366077042,13.174581567915192,11.644337588395707,5.053125240988815e-25,12.0,13.15,1.015504800579495,12.36,24.3818,30.1681,33.441,0.9652,28.1206,28.1404,28.1404,7
103557,npp,354,1674,34.0112075805664,31.1382808685303,121.435668945312,3670176,354,1265,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-04-22 17:27:37.197781,99.40691982169885,20.39515277544834,17.97532444099634,1.9913283061140495e-24,9.0,-20.42,1.0837787002826917,-21.11,24.3892,30.48,34.4015,0.9553,32.377,32.4922,32.4922,7
103919,npp,148,3039,29.133939743042,31.1381855010986,121.438529968262,3670176,149,2444,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-04-25 18:11:27.226198,-75.41441229049049,47.46149160869011,40.73211961065787,3.0345576182980566e-21,16.0,47.44,1.646109783506203,46.99,25.8907,29.7443,36.0706,0.979,28.7479,28.5211,28.5211,7
104154,npp,1819,1868,25.5524196624756,31.1359386444092,121.434463500977,3670176,1819,1443,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-04-27 17:33:50.105806,98.37857405449526,9.601703751657803,8.494083888060997,3.4348578427603655e-15,10.0,-9.63,1.0,-10.27,23.1552,28.0029,33.8643,1.0398,26.6682,26.5705,26.5705,7
105551,npp,894,2648,10.643349647522,31.1391544342041,121.43537902832,3670176,894,2135,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-01 17:58:51.581673,-75.92566918836151,32.766297395916155,28.638750411155726,0.0004354784897143977,14.0,32.74,1.2365102219381485,32.29,25.2551,30.5966,37.0591,0.9517,12.982,10.1292,10.1292,7
105551,npp,894,2649,9.44502258300781,31.1376056671143,121.443153381348,3670176,894,2135,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-01 17:58:51.581673,-75.92335163519299,32.81115575852694,28.67680869047298,0.00043421374662191774,14.0,32.79,1.2365102219381485,32.29,25.2551,30.5966,37.0591,0.9517,12.0128,8.9888,8.9888,7
105724,npp,188,2065,33.7443580627441,31.1402263641357,121.440879821777,3670144,189,1630,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-02 17:40:03.031016,-70.96060733546562,1.8768854515171005,1.6620392874700136,0.008543772532383266,11.0,1.82,1.0,1.08,23.5753,29.1187,33.7568,1.0,33.7444,33.7444,33.43823672602021,7
105724,npp,189,2065,22.170539855957,31.1335906982422,121.439414978027,3670144,189,1630,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-02 17:40:03.031016,-69.14510844376152,1.8910877302595372,1.6746148558767913,0.008546542007102115,11.0,1.82,1.0,1.08,23.5753,29.1187,33.7568,1.0,22.1705,22.1705,21.86423748280605,7
106085,npp,1772,879,32.9534492492676,31.1363582611084,121.448959350586,3670144,1771,658,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-04 17:02:17.041404,95.32288633768766,51.998150138356124,44.25028480114791,0.06756188941953664,5.0,-52.01,1.847645286154319,-52.33,25.786,29.8898,33.6179,0.9742,30.7768,32.1033,29.682241950696326,7
106085,npp,1772,878,27.457706451416,31.1370143890381,121.440994262695,3670144,1771,658,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-04 17:02:17.041404,95.31889814294892,52.02670033729039,44.27201295390705,0.06757323215023937,5.0,-52.04,1.847645286154319,-52.33,25.786,29.8898,33.6179,0.9742,27.8024,26.7493,24.327835487678424,7
106098,npp,582,3981,28.3766651153564,31.1372356414795,121.438613891602,3670144,583,3158,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.8486256441955,68.68064065288557,55.590929286809036,0.02457343354023919,21.0,68.66,3.3985290935932855,68.46,20.6352,25.517,31.5768,1.1411,29.9601,32.3819,31.50131910472354,7
106098,npp,582,3983,25.8765525817871,31.132640838623,121.454284667969,3670144,583,3158,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.84087778047662,68.71354407404857,55.609667869213844,0.024548701510742076,21.0,68.69,3.3985290935932855,68.46,20.6352,25.517,31.5768,1.1411,29.2245,29.5289,28.64920536885268,7
106260,npp,973,290,26.7050380706787,31.1346244812012,121.437980651855,3670144,971,153,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-05 16:43:19.600535,92.78115834566393,65.44365860760878,53.65218111438857,0.1304556006632677,2.0,-65.44,2.898275349237888,-65.61,25.0191,28.558,32.8786,1.0196,28.4794,27.2293,22.554466528406486,7
106272,npp,3011,3420,27.0499038696289,31.1345043182373,121.437110900879,3670144,3013,2767,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-05 18:23:49.541549,-73.66278929922561,57.87916377463622,48.59386734002403,0.08384868929581725,18.0,57.86,2.2013981571160284,57.585,24.4858,29.4117,33.6662,0.99,28.0458,26.7804,23.77570984276323,7
106453,npp,2323,2843,30.9010639190674,31.1363220214844,121.436859130859,3670144,2324,2291,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-06 18:05:04.553782,-76.10528892241342,40.67984170872872,35.257031842267864,0.10240273811713313,15.0,40.66,1.4276677814245327,40.25,25.6072,30.5532,33.0658,0.9531,29.3624,29.4503,25.780731615822603,7
106453,npp,2323,2844,27.3600273132324,31.134729385376,121.444526672363,3670144,2324,2291,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-06 18:05:04.553782,-76.10172104406765,40.717707049765515,35.28817127777631,0.10239639425446574,15.0,40.7,1.4276677814245327,40.25,25.6072,30.5532,33.0658,0.9531,26.8821,26.0755,22.406158946051328,7
106852,npp,153,1076,25.8741569519043,31.1341686248779,121.437225341797,3670144,153,790,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-09 17:08:31.797391,95.85197056899064,46.002336958098525,39.57082108930013,0.02927119203112768,6.0,-46.0,1.5732132722552272,-46.31,24.9823,30.1069,36.6472,0.9672,26.4282,25.0249,23.975976476863853,7
106852,npp,153,1077,21.1943206787109,31.1333980560303,121.445236206055,3670144,153,790,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-09 17:08:31.797391,95.85555252695953,45.968314232828675,39.54366812588875,0.02927712336465081,6.0,-45.97,1.5732132722552272,-46.31,24.9823,30.1069,36.6472,0.9672,23.4535,20.4986,19.44946392948111,7
107016,npp,2450,485,9.59134769439697,31.1352348327637,121.439506530762,3670144,2453,290,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-10 16:49:36.135247,94.11294100481247,61.635981100377805,51.189850543008326,0.013143342700518654,3.0,-61.64,2.5331140255951103,-61.84,22.0199,28.1036,34.6754,1.0361,21.8106,9.9378,9.466812644358553,7
107029,npp,1353,3606,13.0152339935303,31.1362018585205,121.437622070312,3670144,1353,2925,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.44780013389382,61.965270228539964,51.41699489815801,0.025795943289619195,19.0,61.95,2.5331140255951103,61.72,23.2164,27.5742,34.2605,1.056,23.3712,13.7443,12.81991087060638,7
107029,npp,1353,3608,10.2994565963745,31.1320610046387,121.453269958496,3670144,1353,2925,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.44030754294829,62.00730622291189,51.44504072402135,0.02580540299768281,19.0,61.99,2.5331140255951103,61.72,23.2164,27.5742,34.2605,1.056,22.2991,10.8764,9.95167188508439,7
107205,npp,690,3036,16.9699687957764,31.1352996826172,121.437698364258,3670144,692,2442,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.31458066026512,47.356917415024434,40.6500709085964,0.01426703991434132,16.0,47.35,1.646109783506203,46.99,25.8907,29.7443,36.0706,0.979,21.3584,16.613,16.10174532489962,7
107205,npp,690,3037,14.2805595397949,31.1336002349854,121.445442199707,3670144,692,2442,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.31095590278973,47.38948301944609,40.67581867829973,0.01427114628469133,16.0,47.38,1.646109783506203,46.99,25.8907,29.7443,36.0706,0.979,19.7246,13.9802,13.468798174470962,7
107547,npp,2340,1865,6.09840202331543,31.13840675354,121.435340881348,3670144,2340,1440,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-13 17:33:38.648317,99.03338900955616,9.78859359539523,8.659188327526989,0.0011243375425288688,10.0,-9.8,1.0,-10.27,23.1552,28.0029,33.8643,1.0398,7.2142,6.3414,6.301109734572837,7
107547,npp,2340,1866,5.5806188583374,31.1372489929199,121.443222045898,3670144,2340,1440,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-13 17:33:38.648317,99.03349435192472,9.730545596570655,8.607946755659073,0.001125808778775678,10.0,-9.74,1.0,-10.27,23.1552,28.0029,33.8643,1.0398,6.6964,5.803,5.762657013306626,7
108077,npp,2106,3227,31.227502822876,31.1400718688965,121.434837341309,3670176,2106,2566,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.33625954266135,52.97506393032515,44.99360899640013,3.069419927929616e-06,17.0,52.95,1.9513309067639726,52.71,25.0502,31.2275,35.2711,0.9325,29.1187,29.1187,29.1187,7
108077,npp,2106,3229,26.9865703582764,31.1365299224854,121.449775695801,3670176,2106,2566,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.32895701472513,53.02879876101149,45.03411785569628,3.1155350247701097e-06,17.0,53.0,1.9513309067639726,52.71,25.0502,31.2275,35.2711,0.9325,26.9453,25.1642,25.1642,7
108255,npp,1424,2644,31.1974391937256,31.1383724212646,121.435821533203,3670176,1426,2133,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-17 17:58:38.389513,-75.93990944054494,32.58867918765996,28.487836653966294,1.5244724539458652e-11,14.0,32.56,1.2365102219381485,32.29,25.2551,30.5966,37.0591,0.9517,29.6046,29.6905,29.6905,7
108255,npp,1424,2645,19.7383251190186,31.1368236541748,121.443572998047,3670176,1426,2133,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-17 17:58:38.389513,-75.93752553813289,32.63355128218918,28.52592752126008,1.533683170294698e-11,14.0,32.61,1.2365102219381485,32.29,25.2551,30.5966,37.0591,0.9517,20.3373,18.7849,18.7849,7
108788,npp,1091,3976,29.0028839111328,31.1385021209717,121.433662414551,3670176,1094,3156,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-20 18:42:17.784501,-71.01081843683954,68.6061047035443,55.5472326579642,5.416632491991029e-20,21.0,68.58,3.3985290935932855,68.46,20.6352,25.517,31.5768,1.1411,30.1444,33.0965,33.0965,7
108788,npp,1091,3979,23.2785758972168,31.1316890716553,121.457023620605,3670176,1094,3156,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.99916374029276,68.65525511559788,55.57527882733218,5.470904275996872e-20,21.0,68.63,3.3985290935932855,68.46,20.6352,25.517,31.5768,1.1411,28.46,26.5643,26.5643,7
108962,npp,445,3416,29.4264659881592,31.1350364685059,121.446868896484,3670176,443,2762,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.23887802567548,57.791376443545644,48.530994578859456,9.603880198191225e-22,18.0,57.76,2.2013981571160284,57.585,24.4858,29.4117,33.6662,0.99,29.1254,29.1333,29.1333,7
108962,npp,445,3415,23.4613342285156,31.1369915008545,121.439117431641,3670176,443,2762,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.24257755358285,57.76734654016906,48.51386329429869,9.587396915711522e-22,18.0,57.74,2.2013981571160284,57.585,24.4858,29.4117,33.6662,0.99,26.4157,23.2276,23.2276,7
109829,npp,2946,480,33.0496253967285,31.1404190063477,121.434280395508,3670176,2949,287,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-26 16:49:21.116362,94.08002566455563,61.743618609345354,51.25790415042515,1.0186514933091763e-15,3.0,-61.74,2.5331140255951103,-61.84,22.0199,28.1036,34.6754,1.0361,31.0712,34.2434,34.2434,7
109841,npp,1867,3602,34.7863464355469,31.1310920715332,121.447967529297,3670176,1866,2921,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.3808722445869,61.88357480491938,51.35855129894451,5.607816021597116e-22,19.0,61.86,2.5331140255951103,61.72,23.2164,27.5742,34.2605,1.056,31.9658,36.7348,36.7348,7
109841,npp,1866,3602,26.5106735229492,31.1376724243164,121.450347900391,3670176,1866,2921,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.41640941991582,61.883353789814585,51.35840358600449,5.627468108533703e-22,19.0,61.86,2.5331140255951103,61.72,23.2164,27.5742,34.2605,1.056,28.6989,27.9956,27.9956,7
109841,npp,1867,3601,23.4344654083252,31.1331596374512,121.440170288086,3670176,1866,2921,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.3845856209092,61.862544002615934,51.3444929582829,5.6345667536918105e-22,19.0,61.84,2.5331140255951103,61.72,23.2164,27.5742,34.2605,1.056,27.4845,24.7471,24.7471,7
109841,npp,1866,3601,30.5392951965332,31.1397399902344,121.442535400391,3670176,1866,2921,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.42013428689637,61.862286590773316,51.344320854581795,5.654348019519743e-22,19.0,61.84,2.5331140255951103,61.72,23.2164,27.5742,34.2605,1.056,30.2892,32.2499,32.2499,7
110534,npp,2104,1269,6.17526626586914,31.1396751403809,121.434455871582,3670176,2104,948,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-30 17:14:29.763134,96.6767096386301,39.07774842774975,33.930663947566465,0.00021390865224690561,7.0,-39.08,1.4276677814245327,-39.19,24.262,30.585,35.1784,0.9521,12.021,5.8792,5.8792,7
110534,npp,2104,1270,5.90641069412231,31.1388626098633,121.441947937012,3670176,2104,948,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-05-30 17:14:29.763134,96.67995098450466,39.040226958769885,33.89957576023677,0.00021305720094425297,7.0,-39.04,1.4276677814245327,-39.19,24.262,30.585,35.1784,0.9521,11.8327,5.6232,5.6232,7
112561,npp,464,1465,31.9437046051025,31.1343326568604,121.436798095703,3670144,463,1098,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-04 17:20:40.991792,96.2683321192144,30.780311048493584,26.94535394746828,0.13215283476978315,8.0,-30.77,1.184412938166907,-30.77,22.3824,29.5206,34.3385,0.9864,31.1645,31.5088,26.77314670334778,7
112561,npp,464,1466,30.8776416778564,31.1333808898926,121.444862365723,3670144,463,1098,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-04 17:20:40.991792,96.26971521848797,30.733021544622684,26.904994902858014,0.13214608846897602,8.0,-30.73,1.184412938166907,-30.77,22.3824,29.5206,34.3385,0.9864,30.2644,30.4572,25.721788454814657,7
113755,npp,357,474,7.70844602584839,31.1369171142578,121.43595123291,3670144,358,282,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-11 16:49:02.718106,93.77702377180402,61.87844654714551,51.34436403697142,0.0021329448801246844,3.0,-61.87,2.5331140255951103,-61.84,22.0199,28.1036,34.6754,1.0361,21.0673,7.9869,7.910466622912508,7
113933,npp,1667,3024,27.7234344482422,31.13720703125,121.445182800293,3670144,1669,2433,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.51118210972172,46.97853040620975,40.34485911772495,0.0038788871484519457,16.0,46.96,1.646109783506203,46.99,25.8907,29.7443,36.0706,0.979,27.891,27.1403,27.00130135692202,7
113933,npp,1667,3023,29.1059074401855,31.1388835906982,121.437561035156,3670144,1669,2433,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.51498002654776,46.94614542417653,40.31918525039928,0.0038771696968109832,16.0,46.92,1.646109783506203,46.99,25.8907,29.7443,36.0706,0.979,28.7308,28.4937,28.354762901235766,7
114106,npp,973,2438,23.3243923187256,31.1368827819824,121.4345703125,3670144,973,1974,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-13 17:51:53.802310,-76.05406384634672,22.746229534850976,20.021265079351494,0.000800917034799392,13.0,22.72,1.0837787002826917,22.82,24.8274,29.1971,34.5459,0.9973,23.6999,23.2617,23.2617,7
114106,npp,973,2439,16.9402713775635,31.1354198455811,121.442489624023,3670144,973,1974,196611,3866755,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-13 17:51:53.802310,-76.05458664635118,22.798910631304384,20.06704981546067,0.0008017494029757418,13.0,22.77,1.0837787002826917,22.82,24.8274,29.1971,34.5459,0.9973,17.8093,16.8948,16.8948,7
114715,npp,2379,2630,12.0577945709229,31.1412353515625,121.435478210449,3670176,2379,2122,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-18 17:58:03.282770,-76.45745487023841,31.971603780777382,27.959614383415985,7.917401694995494e-19,14.0,31.93,1.2365102219381485,32.29,25.2551,30.5966,37.0591,0.9517,14.1259,11.4754,11.4754,7
114715,npp,2379,2631,12.1116428375244,31.1397304534912,121.443153381348,3670176,2379,2122,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-18 17:58:03.282770,-76.45465798880346,32.016429929739914,27.99773214767181,7.943564718223137e-19,14.0,31.98,1.2365102219381485,32.29,25.2551,30.5966,37.0591,0.9517,14.1694,11.5266,11.5266,7
114827,npp,1668,2047,17.7582054138184,31.1353015899658,121.438858032227,3670176,1668,1613,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-19 17:39:14.750974,-65.15196897617012,0.8570231355412189,0.7588386088203407,3.417092682266586e-24,11.0,0.8,1.0,1.08,23.5753,29.1187,33.7568,1.0,17.7582,17.7582,17.7582,7
114943,npp,930,1458,18.3811645507812,31.1407699584961,121.438209533691,3670176,931,1093,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-20 17:20:22.659382,97.92209777207867,31.074820499347666,27.19500704755374,2.366309415640121e-24,8.0,-31.09,1.2365102219381485,-30.77,22.3824,29.5206,34.3385,0.9864,20.1099,18.1309,18.1309,7
114943,npp,930,1459,16.0683784484863,31.1398334503174,121.445846557617,3670176,931,1093,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-20 17:20:22.659382,97.92572605635196,31.03022127138078,27.156978591961263,2.3665891088938482e-24,8.0,-31.04,1.2365102219381485,-30.77,22.3824,29.5206,34.3385,0.9864,18.2395,15.8496,15.8496,7
114943,npp,931,1458,15.7903289794922,31.1341152191162,121.437118530273,3670176,931,1093,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-20 17:20:22.659382,97.82349045303077,31.075226356718378,27.195353087900855,2.352898357684248e-24,8.0,-31.09,1.2365102219381485,-30.77,22.3824,29.5206,34.3385,0.9864,18.0146,15.5753,15.5753,7
114943,npp,931,1459,15.0680456161499,31.1331825256348,121.444763183594,3670176,931,1093,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-20 17:20:22.659382,97.82702426141992,31.03058454153259,27.15728836142549,2.3531860941361535e-24,8.0,-31.04,1.2365102219381485,-30.77,22.3824,29.5206,34.3385,0.9864,17.4305,14.8629,14.8629,7
115306,npp,11,2240,7.1682391166687,31.1354274749756,121.441741943359,3670176,11,1797,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-24 17:45:23.616587,-76.21134722786057,11.941117205848307,10.556465345755978,1.8563871301318667e-23,12.0,11.91,1.015504800579495,12.36,24.3818,30.1681,33.441,0.9652,6.47,6.9189,6.9189,7
115306,npp,11,2239,10.7110643386841,31.1367435455322,121.434043884277,3670176,11,1797,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-06-24 17:45:23.616587,-76.20294482863125,11.884925339029206,10.506947909653078,1.8647674973567278e-23,12.0,11.85,1.015504800579495,12.36,24.3818,30.1681,33.441,0.9652,9.9587,10.3385,10.3385,7
122063,npp,1875,3777,18.0908241271973,31.1369552612305,121.435203552246,3670176,1878,3044,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.15315859354217,65.26563755679271,53.53950516657217,6.24071054834707e-20,20.0,65.23,3.0,65.3,24.1,29.298,34.6469,0.9939,25.383,17.9801,17.9801,7
122063,npp,1875,3779,15.8840761184692,31.1329078674316,121.449882507324,3670176,1878,3044,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.14565632513414,65.30061751790792,53.5613051327142,6.281072333349168e-20,20.0,65.26,3.0,65.3,24.1,29.298,34.6469,0.9939,24.6474,15.7869,15.7869,7
122591,npp,2911,2049,26.84641456604,31.1386432647705,121.439918518066,3670176,2911,1615,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-07-21 17:39:08.303124,-44.08966463745178,1.1645929570536826,1.0311711190023356,1.7751674778691054e-27,11.0,0.91,1.0,1.08,23.5753,29.1187,33.7568,1.0,26.8464,26.8464,26.8464,7
123312,npp,2020,2829,14.6990661621094,31.1367244720459,121.440650939941,3670176,2021,2279,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.25492404055284,40.14105878068615,34.80923286037737,1.1197181779997693e-23,15.0,40.13,1.4276677814245327,40.25,25.6072,30.5532,33.0658,0.9531,18.0138,14.0089,14.0089,7
123488,npp,1329,2246,23.9009857177734,31.1372947692871,121.436027526855,3670176,1329,1803,196611,3866787,3144,chn_shanghai_24_53,31.13749529,121.43752412,24,53,chn_shanghai,2012-07-26 17:45:26.618671,-79.1265151380804,12.239174374265573,10.819257957932168,1.3710607195811482e-18,12.0,12.25,1.015504800579495,12.36,24.3818,30.1681,33.441,0.9652,22.9473,23.0696,23.0696,7
