lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.716,0.71,0.732
2,0.505,0.559,0.528
3,0.348,0.439,0.372
4,0.272,0.346,0.291
5,0.234,0.274,0.245
6,0.207,0.221,0.213
7,0.217,0.184,0.218
8,0.205,0.159,0.202
9,0.203,0.144,0.194
10,0.186,0.137,0.174
11,0.183,0.135,0.167
12,0.174,0.137,0.155
13,0.155,0.142,0.133
14,0.132,0.147,0.109
15,0.13,0.153,0.107
16,0.137,0.158,0.116
17,0.138,0.162,0.122
18,0.145,0.163,0.134
19,0.149,0.163,0.142
20,0.139,0.16,0.137
21,0.139,0.155,0.138
22,0.153,0.147,0.154
23,0.147,0.138,0.153
24,0.131,0.127,0.143
25,0.11,0.114,0.131
26,0.104,0.098,0.134
27,0.093,0.085,0.132
28,0.067,0.073,0.114
29,0.044,0.065,0.096
30,0.033,0.058,0.085
31,0.023,0.052,0.071
32,0.015,0.048,0.058
33,0.012,0.045,0.049
34,0.008,0.043,0.041
35,0.016,0.04,0.044
36,0.025,0.039,0.047
37,0.031,0.037,0.047
38,0.041,0.035,0.049
39,0.043,0.034,0.043
40,0.057,0.034,0.047
41,0.055,0.036,0.037
42,0.055,0.037,0.03
43,0.055,0.038,0.025
44,0.051,0.039,0.019
45,0.052,0.039,0.023
46,0.042,0.038,0.018
47,0.042,0.037,0.024
48,0.041,0.035,0.027
49,0.041,0.033,0.032
50,0.031,0.03,0.023
51,0.034,0.026,0.026
52,0.023,0.022,0.019
53,0.024,0.016,0.026
54,0.011,0.01,0.02
55,-0.012,0.004,0.008
56,-0.032,-0.001,-0.002
57,-0.03,-0.004,0.008
58,-0.014,-0.006,0.03
59,-0.009,-0.007,0.039
60,-0.005,-0.006,0.045
61,-0.009,-0.007,0.038
62,-0.017,-0.007,0.023
63,-0.016,-0.007,0.016
64,-0.022,-0.007,0.002
65,-0.013,-0.006,0.002
66,0.001,-0.006,0.007
67,0.019,-0.006,0.018
68,0.014,-0.006,0.008
69,0.005,-0.007,-0.006
70,0.008,-0.007,-0.008
71,-0.002,-0.008,-0.021
72,-0.006,-0.008,-0.028
73,-0.007,-0.008,-0.031
74,0.001,-0.008,-0.024
75,0.004,-0.008,-0.019
76,0.01,-0.008,-0.009
77,0.01,-0.009,-0.006
78,-0.002,-0.011,-0.016
79,-0.027,-0.012,-0.038
80,-0.047,-0.012,-0.054
81,-0.064,-0.011,-0.066
82,-0.05,-0.009,-0.048
83,-0.031,-0.007,-0.026
84,-0.0,-0.005,0.01
85,0.013,-0.002,0.03
86,0.006,-0.0,0.033
87,0.011,0.001,0.045
88,-0.005,0.003,0.035
89,0.001,0.004,0.043
90,0.023,0.005,0.062
91,0.023,0.006,0.058
92,0.028,0.006,0.057
93,0.027,0.006,0.051
94,0.021,0.005,0.039
95,0.011,0.005,0.023
96,0.004,0.005,0.01
97,0.01,0.006,0.008
98,0.019,0.007,0.008
99,0.013,0.008,-0.006
100,0.024,0.01,-0.002
101,0.01,0.011,-0.02
102,-0.005,0.012,-0.037
103,-0.027,0.013,-0.059
104,-0.031,0.013,-0.062
105,-0.024,0.013,-0.055
106,-0.009,0.014,-0.039
107,-0.002,0.017,-0.028
108,0.002,0.019,-0.019
109,0.013,0.021,-0.006
110,0.031,0.021,0.015
111,0.041,0.02,0.029
112,0.052,0.019,0.046
113,0.061,0.017,0.061
114,0.058,0.015,0.065
115,0.048,0.013,0.064
116,0.039,0.01,0.064
117,0.031,0.007,0.061
118,0.013,0.004,0.048
119,-0.006,0.001,0.03
120,-0.013,-0.001,0.018
121,-0.018,-0.003,0.008
122,-0.028,-0.005,-0.009
123,-0.034,-0.006,-0.021
124,-0.04,-0.007,-0.033
125,-0.039,-0.009,-0.038
126,-0.042,-0.011,-0.047
127,-0.037,-0.014,-0.049
128,-0.032,-0.016,-0.052
129,-0.03,-0.018,-0.056
130,-0.029,-0.019,-0.06
131,-0.021,-0.019,-0.057
132,0.001,-0.02,-0.038
133,0.017,-0.02,-0.023
134,0.009,-0.02,-0.027
135,0.014,-0.019,-0.02
136,0.012,-0.019,-0.018
137,0.016,-0.019,-0.013
138,0.008,-0.019,-0.02
139,0.003,-0.019,-0.025
140,-0.017,-0.02,-0.041
141,-0.038,-0.02,-0.055
142,-0.042,-0.022,-0.051
143,-0.048,-0.023,-0.05
144,-0.061,-0.025,-0.054
145,-0.061,-0.027,-0.048
146,-0.063,-0.029,-0.043
147,-0.059,-0.031,-0.036
148,-0.047,-0.032,-0.024
149,-0.042,-0.034,-0.019
150,-0.036,-0.036,-0.018
151,-0.031,-0.039,-0.018
152,-0.021,-0.041,-0.016
153,-0.017,-0.044,-0.019
154,-0.026,-0.046,-0.034
155,-0.021,-0.047,-0.035
156,-0.021,-0.047,-0.042
157,-0.024,-0.046,-0.051
158,-0.022,-0.045,-0.053
159,-0.025,-0.045,-0.06
160,-0.046,-0.044,-0.084
161,-0.055,-0.043,-0.096
162,-0.07,-0.043,-0.112
163,-0.074,-0.043,-0.117
164,-0.067,-0.044,-0.109
165,-0.06,-0.046,-0.099
166,-0.058,-0.047,-0.093
167,-0.069,-0.048,-0.1
168,-0.061,-0.048,-0.089
169,-0.067,-0.049,-0.09
170,-0.054,-0.048,-0.071
171,-0.046,-0.047,-0.055
172,-0.034,-0.044,-0.036
173,-0.022,-0.041,-0.019
174,-0.002,-0.039,0.007
175,-0.001,-0.037,0.013
176,-0.013,-0.036,0.008
177,-0.014,-0.034,0.011
178,-0.034,-0.032,-0.008
179,-0.048,-0.03,-0.022
180,-0.05,-0.029,-0.028
181,-0.05,-0.028,-0.032
182,-0.032,-0.028,-0.022
183,-0.04,-0.029,-0.037
184,-0.038,-0.031,-0.042
185,-0.035,-0.034,-0.046
186,-0.025,-0.036,-0.044
187,-0.029,-0.038,-0.053
188,-0.032,-0.039,-0.06
189,-0.032,-0.04,-0.064
190,-0.039,-0.041,-0.075
191,-0.034,-0.042,-0.072
192,-0.047,-0.043,-0.087
193,-0.051,-0.043,-0.09
194,-0.058,-0.042,-0.095
195,-0.06,-0.04,-0.093
196,-0.038,-0.038,-0.067
197,-0.027,-0.035,-0.053
198,-0.016,-0.032,-0.038
199,-0.029,-0.03,-0.044
200,-0.039,-0.027,-0.045
201,-0.039,-0.026,-0.037
202,-0.033,-0.024,-0.025
203,-0.024,-0.023,-0.01
204,-0.014,-0.021,0.005
205,-0.005,-0.019,0.017
206,-0.004,-0.017,0.02
207,-0.002,-0.015,0.021
208,-0.0,-0.011,0.02
209,-0.004,-0.007,0.012
210,-0.006,-0.003,0.005
211,-0.007,0.002,-0.003
212,-0.001,0.006,-0.005
213,0.008,0.009,-0.004
214,0.01,0.013,-0.01
215,0.009,0.016,-0.016
216,0.012,0.02,-0.016
217,0.006,0.022,-0.025
218,0.012,0.024,-0.023
219,0.022,0.026,-0.018
220,0.023,0.028,-0.019
221,0.034,0.031,-0.01
222,0.036,0.032,-0.008
223,0.037,0.033,-0.003
224,0.039,0.033,0.003
225,0.052,0.032,0.019
226,0.058,0.033,0.03
227,0.051,0.033,0.03
228,0.054,0.033,0.039
229,0.058,0.033,0.05
230,0.032,0.033,0.034
231,0.012,0.034,0.021
232,0.003,0.035,0.019
233,0.016,0.036,0.037
234,0.021,0.037,0.044
235,0.032,0.037,0.058
236,0.019,0.036,0.049
237,0.026,0.036,0.054
238,0.018,0.035,0.044
239,0.025,0.034,0.044
240,0.042,0.033,0.051
241,0.042,0.032,0.041
242,0.043,0.032,0.036
243,0.036,0.03,0.025
244,0.047,0.029,0.031
245,0.046,0.028,0.028
246,0.04,0.027,0.019
247,0.038,0.026,0.015
248,0.038,0.025,0.012
249,0.037,0.025,0.006
250,0.026,0.024,-0.007
251,0.024,0.023,-0.012
252,0.02,0.021,-0.017
253,0.003,0.019,-0.032
254,-0.017,0.016,-0.048
255,-0.026,0.014,-0.052
256,-0.007,0.012,-0.027
257,0.003,0.011,-0.011
258,0.014,0.01,0.006
259,0.027,0.009,0.024
260,0.017,0.008,0.021
261,0.022,0.007,0.034
262,0.002,0.007,0.022
263,0.001,0.007,0.026
264,0.008,0.008,0.035
265,0.014,0.009,0.042
266,0.031,0.009,0.058
267,0.03,0.009,0.056
268,0.016,0.008,0.038
269,0.002,0.008,0.019
270,0.0,0.007,0.008
271,0.004,0.007,0.003
272,0.011,0.007,0.002
273,0.007,0.008,-0.008
274,0.015,0.009,-0.0
275,0.014,0.01,-0.001
276,0.008,0.01,-0.007
277,-0.009,0.011,-0.026
278,-0.012,0.012,-0.031
279,-0.008,0.013,-0.032
280,0.015,0.014,-0.015
281,0.02,0.015,-0.014
282,0.013,0.016,-0.021
283,0.011,0.016,-0.02
284,0.006,0.015,-0.019
285,-0.001,0.013,-0.018
286,0.006,0.012,-0.005
287,0.02,0.009,0.015
288,0.033,0.007,0.036
289,0.036,0.005,0.047
290,0.025,0.002,0.042
291,0.027,-0.003,0.05
292,0.019,-0.008,0.047
293,0.0,-0.014,0.034
294,-0.027,-0.019,0.013
295,-0.04,-0.024,0.002
296,-0.046,-0.028,-0.004
297,-0.052,-0.033,-0.014
298,-0.052,-0.036,-0.021
299,-0.06,-0.039,-0.036
300,-0.057,-0.042,-0.041
301,-0.068,-0.046,-0.058
302,-0.055,-0.048,-0.051
303,-0.045,-0.05,-0.047
304,-0.038,-0.05,-0.043
305,-0.045,-0.048,-0.052
306,-0.044,-0.046,-0.052
307,-0.035,-0.042,-0.047
308,-0.037,-0.038,-0.054
309,-0.035,-0.033,-0.058
310,-0.036,-0.027,-0.063
311,-0.02,-0.021,-0.049
312,-0.019,-0.014,-0.045
313,0.004,-0.008,-0.018
314,0.017,-0.002,0.002
315,0.018,0.002,0.012
316,0.002,0.007,0.003
317,0.006,0.01,0.012
318,0.003,0.012,0.015
319,0.013,0.014,0.029
320,0.02,0.015,0.041
321,0.018,0.017,0.047
322,0.017,0.019,0.053
323,0.033,0.021,0.073
324,0.05,0.023,0.093
325,0.042,0.026,0.086
326,0.033,0.028,0.074
327,0.025,0.03,0.059
328,0.008,0.033,0.035
329,0.01,0.035,0.027
330,0.012,0.037,0.021
331,0.019,0.04,0.018
332,0.03,0.042,0.021
333,0.041,0.043,0.026
334,0.046,0.044,0.028
335,0.059,0.046,0.04
336,0.054,0.048,0.033
337,0.064,0.05,0.04
338,0.057,0.053,0.031
339,0.071,0.055,0.039
340,0.074,0.057,0.039
341,0.074,0.058,0.038
342,0.072,0.06,0.04
343,0.063,0.062,0.038
344,0.064,0.063,0.048
345,0.055,0.064,0.048
346,0.061,0.065,0.06
347,0.055,0.068,0.06
348,0.059,0.071,0.07
349,0.065,0.073,0.081
350,0.066,0.075,0.087
351,0.064,0.076,0.091
352,0.055,0.076,0.088
353,0.062,0.077,0.1
354,0.088,0.079,0.126
355,0.089,0.081,0.127
356,0.095,0.082,0.13
357,0.096,0.083,0.126
358,0.085,0.083,0.108
359,0.086,0.083,0.101
360,0.088,0.083,0.097
361,0.089,0.082,0.091
362,0.081,0.081,0.079
363,0.08,0.081,0.073
364,0.095,0.081,0.081
365,0.097,0.081,0.077
366,0.097,0.081,0.074
367,0.088,0.081,0.064
368,0.092,0.081,0.065
369,0.069,0.08,0.041
370,0.045,0.078,0.018
371,0.039,0.075,0.012
372,0.05,0.073,0.025
373,0.061,0.071,0.039
374,0.06,0.069,0.044
375,0.066,0.067,0.056
376,0.056,0.065,0.052
377,0.061,0.064,0.062
378,0.067,0.063,0.072
379,0.077,0.061,0.085
380,0.088,0.06,0.1
381,0.083,0.058,0.102
382,0.086,0.056,0.113
383,0.071,0.054,0.106
384,0.065,0.051,0.103
385,0.044,0.048,0.081
386,0.023,0.045,0.056
387,0.017,0.042,0.042
388,0.013,0.038,0.03
389,0.002,0.034,0.013
390,0.008,0.03,0.013
391,0.018,0.026,0.019
392,0.031,0.021,0.027
393,0.041,0.017,0.031
394,0.044,0.013,0.027
395,0.026,0.008,0.003
396,-0.001,0.004,-0.028
397,-0.005,0.0,-0.037
398,-0.01,-0.003,-0.044
399,-0.01,-0.005,-0.044
400,-0.007,-0.007,-0.038
