lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.678,0.688,0.686
2,0.455,0.513,0.465
3,0.309,0.373,0.318
4,0.217,0.263,0.222
5,0.156,0.179,0.155
6,0.113,0.117,0.108
7,0.083,0.073,0.077
8,0.063,0.044,0.056
9,0.055,0.027,0.046
10,0.062,0.019,0.05
11,0.072,0.019,0.058
12,0.059,0.024,0.045
13,0.039,0.032,0.027
14,0.035,0.042,0.023
15,0.045,0.052,0.034
16,0.052,0.062,0.042
17,0.049,0.071,0.038
18,0.059,0.078,0.048
19,0.082,0.083,0.071
20,0.086,0.086,0.075
21,0.083,0.085,0.074
22,0.075,0.083,0.067
23,0.069,0.078,0.064
24,0.052,0.071,0.053
25,0.05,0.061,0.058
26,0.047,0.048,0.064
27,0.035,0.037,0.058
28,0.017,0.028,0.045
29,0.009,0.02,0.041
30,0.003,0.014,0.034
31,0.001,0.01,0.029
32,-0.006,0.006,0.017
33,-0.011,0.003,0.008
34,-0.029,0.002,-0.015
35,-0.018,0.003,-0.009
36,-0.017,0.004,-0.01
37,0.001,0.006,0.005
38,0.009,0.01,0.008
39,0.005,0.015,-0.0
40,0.007,0.021,-0.003
41,0.022,0.028,0.011
42,0.04,0.034,0.029
43,0.035,0.041,0.025
44,0.047,0.047,0.035
45,0.065,0.052,0.053
46,0.069,0.055,0.057
47,0.071,0.057,0.06
48,0.083,0.058,0.073
49,0.092,0.057,0.082
50,0.078,0.055,0.071
51,0.062,0.051,0.058
52,0.063,0.048,0.062
53,0.055,0.043,0.059
54,0.049,0.039,0.058
55,0.045,0.035,0.06
56,0.037,0.031,0.058
57,0.02,0.026,0.048
58,-0.008,0.022,0.024
59,-0.018,0.019,0.015
60,-0.019,0.016,0.012
61,-0.023,0.013,0.005
62,-0.029,0.01,-0.006
63,-0.024,0.006,-0.007
64,-0.004,0.003,0.008
65,-0.005,0.0,0.003
66,0.011,-0.001,0.014
67,0.015,-0.002,0.015
68,0.009,-0.002,0.007
69,0.023,-0.002,0.017
70,0.031,-0.001,0.022
71,0.024,-0.0,0.015
72,0.043,0.0,0.032
73,0.045,-0.0,0.031
74,0.023,-0.0,0.008
75,0.002,-0.001,-0.012
76,-0.022,-0.002,-0.035
77,-0.019,-0.002,-0.034
78,-0.03,-0.001,-0.045
79,-0.033,-0.0,-0.047
80,-0.028,0.0,-0.04
81,-0.032,0.0,-0.04
82,-0.03,-0.0,-0.033
83,-0.013,-0.001,-0.013
84,0.011,-0.001,0.016
85,0.016,-0.001,0.028
86,0.014,-0.001,0.031
87,0.008,-0.0,0.029
88,0.005,0.001,0.028
89,-0.0,0.002,0.022
90,-0.003,0.004,0.017
91,-0.001,0.006,0.014
92,0.012,0.007,0.02
93,0.021,0.007,0.023
94,0.027,0.007,0.025
95,0.034,0.007,0.03
96,0.034,0.005,0.028
97,0.025,0.004,0.018
98,-0.003,0.001,-0.012
99,-0.008,-0.004,-0.02
100,-0.025,-0.009,-0.038
101,-0.044,-0.015,-0.057
102,-0.038,-0.018,-0.053
103,-0.038,-0.021,-0.056
104,-0.024,-0.024,-0.044
105,-0.018,-0.026,-0.038
106,-0.021,-0.028,-0.041
107,-0.022,-0.028,-0.041
108,-0.029,-0.026,-0.045
109,-0.027,-0.025,-0.039
110,-0.032,-0.022,-0.04
111,-0.027,-0.019,-0.031
112,-0.02,-0.015,-0.02
113,-0.029,-0.01,-0.024
114,-0.024,-0.005,-0.013
115,-0.002,-0.0,0.013
116,0.011,0.004,0.03
117,0.019,0.009,0.04
118,0.023,0.014,0.046
119,0.022,0.019,0.044
120,0.019,0.023,0.039
121,0.037,0.026,0.051
122,0.052,0.027,0.06
123,0.045,0.027,0.049
124,0.044,0.028,0.045
125,0.029,0.028,0.028
126,0.025,0.029,0.02
127,0.034,0.029,0.026
128,0.048,0.03,0.036
129,0.038,0.03,0.023
130,0.017,0.029,0.0
131,0.003,0.027,-0.016
132,0.002,0.025,-0.018
133,0.011,0.022,-0.011
134,-0.01,0.02,-0.031
135,-0.006,0.017,-0.029
136,0.01,0.015,-0.012
137,0.029,0.014,0.009
138,0.033,0.013,0.017
139,0.037,0.013,0.026
140,0.031,0.014,0.024
141,0.013,0.014,0.01
142,0.011,0.014,0.012
143,0.011,0.015,0.017
144,0.029,0.016,0.039
145,0.031,0.02,0.044
146,0.019,0.023,0.034
147,0.012,0.025,0.027
148,0.011,0.026,0.025
149,0.006,0.027,0.019
150,0.016,0.026,0.026
151,0.02,0.025,0.026
152,0.028,0.024,0.03
153,0.029,0.023,0.029
154,0.037,0.022,0.035
155,0.035,0.021,0.032
156,0.031,0.02,0.026
157,0.035,0.02,0.028
158,0.027,0.02,0.018
159,0.026,0.019,0.015
160,0.008,0.02,-0.006
161,0.015,0.02,-0.002
162,0.022,0.02,0.002
163,0.017,0.02,-0.004
164,0.017,0.019,-0.004
165,0.019,0.018,-0.001
166,0.006,0.017,-0.011
167,-0.019,0.017,-0.034
168,-0.025,0.017,-0.036
169,-0.003,0.018,-0.011
170,0.033,0.018,0.028
171,0.04,0.017,0.04
172,0.046,0.016,0.05
173,0.054,0.014,0.063
174,0.044,0.013,0.057
175,0.014,0.012,0.031
176,0.005,0.012,0.024
177,-0.001,0.012,0.019
178,-0.01,0.012,0.011
179,-0.009,0.012,0.01
180,0.002,0.011,0.019
181,0.015,0.009,0.03
182,0.021,0.008,0.032
183,0.016,0.007,0.023
184,0.011,0.005,0.016
185,0.01,0.004,0.011
186,0.003,0.004,0.001
187,-0.004,0.003,-0.01
188,-0.002,0.002,-0.012
189,-0.005,0.001,-0.019
190,-0.014,0.0,-0.031
191,-0.015,-0.0,-0.035
192,-0.014,-0.001,-0.034
193,-0.002,-0.0,-0.023
194,0.011,0.001,-0.009
195,0.018,0.002,0.0
196,0.025,0.002,0.01
197,0.021,0.002,0.011
198,-0.002,0.003,-0.006
199,-0.011,0.002,-0.012
200,-0.008,0.002,-0.004
201,0.005,0.002,0.01
202,0.012,0.003,0.019
203,0.013,0.004,0.024
204,0.02,0.005,0.033
205,0.007,0.006,0.024
206,-0.008,0.006,0.011
207,-0.012,0.007,0.008
208,0.003,0.008,0.023
209,0.004,0.01,0.02
210,0.006,0.012,0.016
211,0.019,0.014,0.024
212,0.012,0.016,0.013
213,-0.007,0.018,-0.009
214,0.021,0.02,0.014
215,0.028,0.021,0.017
216,0.045,0.022,0.03
217,0.039,0.023,0.022
218,0.04,0.025,0.022
219,0.026,0.026,0.008
220,0.022,0.026,0.002
221,0.016,0.026,-0.006
222,0.014,0.025,-0.01
223,0.025,0.024,0.002
224,0.027,0.025,0.006
225,0.025,0.027,0.006
226,0.043,0.029,0.027
227,0.055,0.031,0.043
228,0.052,0.032,0.044
229,0.046,0.034,0.043
230,0.019,0.033,0.02
231,-0.005,0.033,-0.0
232,-0.008,0.032,-0.001
233,-0.001,0.03,0.008
234,0.002,0.028,0.014
235,0.017,0.026,0.031
236,0.03,0.024,0.044
237,0.042,0.021,0.055
238,0.047,0.018,0.058
239,0.051,0.017,0.058
240,0.045,0.015,0.049
241,0.029,0.014,0.03
242,0.029,0.013,0.027
243,0.032,0.011,0.028
244,0.027,0.008,0.021
245,0.009,0.006,0.001
246,-0.016,0.003,-0.026
247,-0.025,0.001,-0.037
248,-0.05,0.0,-0.063
249,-0.043,-0.001,-0.059
250,-0.026,-0.002,-0.044
251,-0.022,-0.002,-0.041
252,-0.02,-0.002,-0.039
253,-0.008,-0.003,-0.027
254,0.016,-0.005,-0.003
255,0.02,-0.007,0.002
256,0.019,-0.009,0.004
257,0.017,-0.011,0.006
258,0.006,-0.012,0.0
259,0.002,-0.014,-0.0
260,-0.007,-0.015,-0.005
261,-0.007,-0.017,-0.002
262,-0.024,-0.018,-0.013
263,-0.036,-0.018,-0.021
264,-0.036,-0.018,-0.018
265,-0.022,-0.018,-0.002
266,-0.017,-0.02,0.003
267,-0.015,-0.021,0.004
268,-0.014,-0.023,0.003
269,-0.025,-0.027,-0.012
270,-0.028,-0.031,-0.02
271,-0.041,-0.035,-0.037
272,-0.049,-0.036,-0.048
273,-0.052,-0.037,-0.053
274,-0.052,-0.036,-0.054
275,-0.057,-0.033,-0.062
276,-0.041,-0.03,-0.049
277,-0.031,-0.027,-0.042
278,-0.029,-0.024,-0.042
279,-0.016,-0.021,-0.032
280,0.002,-0.019,-0.017
281,0.019,-0.017,-0.002
282,0.009,-0.016,-0.012
283,-0.004,-0.015,-0.022
284,-0.011,-0.013,-0.028
285,-0.028,-0.012,-0.041
286,-0.045,-0.012,-0.054
287,-0.041,-0.014,-0.046
288,-0.021,-0.016,-0.023
289,0.0,-0.017,0.002
290,0.017,-0.018,0.021
291,0.014,-0.019,0.022
292,0.018,-0.02,0.03
293,-0.004,-0.02,0.015
294,-0.032,-0.02,-0.009
295,-0.04,-0.019,-0.014
296,-0.052,-0.019,-0.024
297,-0.054,-0.019,-0.027
298,-0.048,-0.019,-0.027
299,-0.034,-0.018,-0.019
300,-0.027,-0.017,-0.019
301,-0.016,-0.015,-0.014
302,-0.005,-0.013,-0.006
303,-0.006,-0.011,-0.009
304,-0.014,-0.01,-0.019
305,-0.019,-0.009,-0.028
306,-0.016,-0.009,-0.027
307,-0.008,-0.011,-0.021
308,-0.005,-0.013,-0.021
309,0.024,-0.015,0.006
310,0.032,-0.018,0.012
311,0.036,-0.02,0.014
312,0.003,-0.02,-0.019
313,-0.012,-0.02,-0.033
314,-0.033,-0.021,-0.052
315,-0.035,-0.023,-0.05
316,-0.068,-0.024,-0.075
317,-0.074,-0.027,-0.075
318,-0.063,-0.031,-0.059
319,-0.047,-0.035,-0.036
320,-0.034,-0.038,-0.018
321,-0.032,-0.041,-0.012
322,-0.043,-0.042,-0.018
323,-0.05,-0.042,-0.021
324,-0.048,-0.041,-0.017
325,-0.038,-0.04,-0.005
326,-0.03,-0.037,0.001
327,-0.022,-0.034,0.007
328,-0.02,-0.03,0.003
329,-0.016,-0.025,0.0
330,0.004,-0.02,0.013
331,-0.004,-0.014,0.0
332,-0.009,-0.008,-0.008
333,-0.002,-0.003,-0.004
334,-0.003,0.004,-0.006
335,-0.013,0.011,-0.018
336,0.004,0.017,-0.005
337,0.022,0.021,0.012
338,0.02,0.026,0.008
339,0.017,0.03,0.004
340,0.036,0.035,0.021
341,0.058,0.04,0.042
342,0.057,0.046,0.04
343,0.051,0.051,0.033
344,0.06,0.055,0.043
345,0.051,0.059,0.038
346,0.059,0.061,0.051
347,0.066,0.063,0.061
348,0.062,0.066,0.062
349,0.059,0.068,0.062
350,0.056,0.07,0.063
351,0.065,0.07,0.076
352,0.063,0.069,0.079
353,0.081,0.067,0.101
354,0.088,0.063,0.11
355,0.078,0.059,0.1
356,0.082,0.052,0.102
357,0.057,0.047,0.073
358,0.029,0.041,0.041
359,0.033,0.036,0.038
360,0.041,0.032,0.041
361,0.03,0.029,0.026
362,0.021,0.027,0.016
363,0.01,0.025,0.003
364,0.005,0.024,-0.006
365,0.015,0.024,0.001
366,0.028,0.023,0.013
367,0.024,0.023,0.009
368,0.011,0.023,-0.005
369,0.001,0.024,-0.015
370,-0.007,0.025,-0.023
371,0.0,0.026,-0.016
372,0.005,0.028,-0.013
373,0.026,0.03,0.008
374,0.047,0.032,0.03
375,0.061,0.034,0.047
376,0.073,0.037,0.063
377,0.079,0.039,0.073
378,0.075,0.042,0.074
379,0.073,0.043,0.078
380,0.058,0.044,0.072
381,0.029,0.045,0.049
382,0.024,0.045,0.049
383,0.024,0.043,0.053
384,0.021,0.041,0.052
385,0.009,0.039,0.039
386,0.012,0.035,0.037
387,0.018,0.031,0.038
388,0.021,0.026,0.035
389,0.018,0.021,0.027
390,0.016,0.016,0.022
391,0.005,0.011,0.01
392,0.017,0.006,0.019
393,0.015,0.002,0.014
394,0.02,-0.0,0.015
395,0.009,-0.001,0.002
396,0.003,0.0,-0.005
397,0.014,0.005,0.005
398,0.022,0.013,0.011
399,0.02,0.025,0.007
400,0.024,0.043,0.011
