gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,283,42.5589408874512,31.2784080505371,121.370079040527,3670144,2892,148,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-04-03 16:43:34.071593,92.7970130150759,65.57158904950424,53.726277513069945,0.04226113758464967,2.0,-65.56,3.0,-65.83,29.457,36.0415,42.6642,0.8377,32.3648,35.6521,7
101225,npp,1848,3407,36.200740814209,31.2762908935547,121.373825073242,3670144,1848,2755,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.63728789640449,57.58235337759152,48.377437190981404,0.012159008470905886,18.0,57.55,2.2013981571160284,57.24,28.8891,32.2785,35.8265,0.9354,31.9741,33.8611,7
101348,npp,1180,2831,31.9003715515137,31.2762451171875,121.372756958008,3670144,1179,2280,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-04-04 18:05:19.001173,-75.87929911368153,40.245693558868545,34.897158089084776,0.039892182450950754,15.0,40.21,1.4276677814245327,39.68,27.3904,31.5618,36.1486,0.9566,30.4295,30.5163,7
102464,npp,2797,673,32.826114654541,31.2768516540527,121.372604370117,3670176,2795,454,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-04-13 16:56:08.682220,94.2415199495536,57.412479491656555,48.25406180627296,5.028176765126758e-05,4.0,-57.41,2.2013981571160284,-57.74,29.9532,34.2598,40.3527,0.8813,29.5411,28.9289,7
102473,npp,1656,3781,18.0462551116943,31.2814559936523,121.371658325195,3670144,1656,3046,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.67675562058454,65.31657345141873,53.578853949735134,0.00435372272464977,20.0,65.3,3.0,65.0,26.3617,33.8066,39.7043,0.8931,24.9389,16.1169,7
102715,npp,311,2636,37.8114128112793,31.2832698822021,121.368293762207,3670176,312,2127,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.53358748611699,32.22252813160104,28.176285953268227,7.148547751610801e-07,14.0,32.2,1.2365102219381485,31.67,26.3483,30.2226,33.6816,0.999,36.3296,37.7736,7
102835,npp,2680,2054,26.8351020812988,31.2755432128906,121.373428344727,3670176,2680,1620,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-04-16 17:40:11.123137,-74.90143821678103,1.2161377210878876,1.076924309394389,3.5859000539160797e-12,11.0,1.19,1.0,0.43,26.4521,30.1923,34.5248,1.0,26.8351,26.8351,7
103201,npp,2438,3407,10.6530447006226,31.2778816223145,121.369163513184,3670176,2439,2755,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-04-19 18:23:57.563446,-73.51497298234221,57.57384104442416,48.37469525967746,5.800712058739931e-18,18.0,57.55,2.2013981571160284,57.24,28.8891,32.2785,35.8265,0.9354,20.3688,9.9645,7
103440,npp,1072,2248,33.5536422729492,31.2767219543457,121.369575500488,3670176,1072,1805,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-04-21 17:46:23.983857,-74.21350320993841,12.426289301181646,10.985400064725335,5.469167182994354e-25,12.0,12.36,1.015504800579495,11.63,25.7439,29.9362,33.7856,1.0086,33.7545,33.8407,7
103557,npp,334,1661,35.7477226257324,31.2806243896484,121.371978759766,3670176,334,1254,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-04-22 17:27:33.639271,96.91716773497262,21.104150966613354,18.59377452353552,2.21867570528363e-24,9.0,-21.11,1.0837787002826917,-21.79,25.8443,30.8135,35.3484,0.9798,34.7451,35.0271,7
103919,npp,130,3024,32.0087890625,31.2783164978027,121.366722106934,3670176,132,2434,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-04-25 18:11:25.446970,-75.44532831580686,46.97740059886804,40.34909951313414,3.474406844911013e-21,16.0,46.96,1.646109783506203,46.5,28.084,32.1608,37.223,0.9388,30.1,30.0496,7
104154,npp,1799,1856,32.1546440124512,31.2806968688965,121.372566223145,3670176,1799,1431,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-04-27 17:33:48.326535,99.08970924334518,10.30100614038565,9.111325269589605,3.941753941715233e-15,10.0,-10.32,1.0,-11.07,24.799,29.9093,34.6303,1.0095,32.4376,32.4589,7
105551,npp,875,2635,9.47831535339355,31.2819404602051,121.374710083008,3670176,875,2125,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.03307660035932,32.177139192596265,28.138492151385822,0.00044649336406139985,14.0,32.16,1.2365102219381485,31.67,26.3483,30.2226,33.6816,0.999,13.4159,9.4688,7
105551,npp,876,2635,10.5988311767578,31.2753238677979,121.372940063477,3670176,875,2125,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-01 17:58:49.802394,-75.93870054885858,32.17826072907805,28.13944548052378,0.0004467255050666922,14.0,32.16,1.2365102219381485,31.67,26.3483,30.2226,33.6816,0.999,14.3221,10.5882,7
105724,npp,169,2051,31.8571491241455,31.2804985046387,121.367523193359,3670144,169,1618,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-02 17:40:01.251779,-67.2352834528547,1.0806434915139538,0.9569700686673934,0.00858407226338618,11.0,1.02,1.0,0.43,26.4521,30.1923,34.5248,1.0,31.8571,31.8571,7
105724,npp,169,2052,27.2340888977051,31.2793235778809,121.375205993652,3670144,169,1618,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-02 17:40:01.251779,-67.91882417256704,1.134940137574412,1.0050514515345534,0.008577033173832262,11.0,1.08,1.0,0.43,26.4521,30.1923,34.5248,1.0,27.2341,27.2341,7
106085,npp,1752,866,44.8879318237305,31.2768154144287,121.366584777832,3670144,1752,651,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-04 17:02:15.262124,95.36801921863827,52.37265773766103,44.53499401835475,0.06744600341027081,5.0,-52.38,1.847645286154319,-52.67,29.2588,33.3096,38.1705,0.9064,36.4589,40.6872,7
106085,npp,1752,868,41.3551788330078,31.2754726409912,121.382804870605,3670144,1752,651,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-04 17:02:15.262124,95.37620593291872,52.315175682416715,44.49138459176712,0.06742300636790002,5.0,-52.33,1.847645286154319,-52.67,29.2588,33.3096,38.1705,0.9064,34.5469,37.485,7
106098,npp,565,3966,31.7860565185547,31.2764854431152,121.37158203125,3670144,567,3151,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.10275998600862,68.44043445380541,55.45368210978227,0.024550158723889836,21.0,68.42,3.3166247903554,68.19,25.9779,31.8128,37.6003,0.9491,30.1843,30.167,7
106098,npp,565,3968,33.9695777893066,31.2720012664795,121.386947631836,3670144,567,3151,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.09492636947189,68.47294857497275,55.472332872636784,0.0245259650488107,21.0,68.45,3.3166247903554,68.19,25.9779,31.8128,37.6003,0.9491,30.8426,32.2393,7
106260,npp,952,279,34.2853813171387,31.2763690948486,121.367065429688,3670144,952,146,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-05 16:43:17.821253,92.82008321660052,65.63982337829913,53.77392202988898,0.1300568029056296,2.0,-65.63,3.0,-65.83,29.457,36.0415,42.6642,0.8377,29.607,28.7212,7
106272,npp,2992,3405,30.9273471832275,31.2786102294922,121.373985290527,3670144,2996,2754,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-05 18:23:45.982988,-72.9587133544743,57.516521846752006,48.335400763536555,0.08360255587310825,18.0,57.5,2.2013981571160284,57.24,28.8891,32.2785,35.8265,0.9354,29.5786,28.9285,7
106453,npp,2304,2828,32.9945869445801,31.2784328460693,121.37158203125,3670144,2302,2278,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-06 18:05:00.995265,-74.89881455597674,40.12045535857391,34.79656785502894,0.1020393503569458,15.0,40.1,1.4276677814245327,39.68,27.3904,31.5618,36.1486,0.9566,31.1959,31.563,7
106453,npp,2304,2829,33.3023567199707,31.2768325805664,121.379127502441,3670144,2302,2278,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-06 18:05:00.995265,-74.89642253442591,40.158165902052346,34.82766336953854,0.10203327360090284,15.0,40.13,1.4276677814245327,39.68,27.3904,31.5618,36.1486,0.9566,31.4115,31.8574,7
106852,npp,132,1065,35.2104225158691,31.2815036773682,121.37476348877,3670144,133,781,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-09 17:08:30.018154,96.52087056393795,46.355885681913705,39.852688402288805,0.029080841193934847,6.0,-46.38,1.5732132722552272,-46.7,28.1647,31.8697,36.3462,0.9474,32.3158,33.3572,7
107016,npp,2428,473,13.5231504440308,31.2795352935791,121.36856842041,3670144,2427,281,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-10 16:49:32.576738,93.51874286730984,61.891567770232335,51.361421800814796,0.013018211893335775,3.0,-61.89,2.5331140255951103,-62.05,28.3581,34.142,41.8811,0.8843,22.0526,11.9587,7
107029,npp,1335,3591,18.6491355895996,31.2795925140381,121.369262695312,3670144,1336,2914,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.79478582800101,61.657829017348014,51.211324321033146,0.02566087927958154,19.0,61.63,2.5331140255951103,61.38,26.6469,32.9883,38.7905,0.9152,24.5316,17.0685,7
107029,npp,1335,3593,16.6450653076172,31.2755393981934,121.384674072266,3670144,1336,2914,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.78702500416752,61.69961441051007,51.23935786071743,0.025670180096573243,19.0,61.68,2.5331140255951103,61.38,26.6469,32.9883,38.7905,0.9152,23.7405,15.2343,7
107205,npp,671,3021,25.721040725708,31.2785892486572,121.372413635254,3670144,669,2431,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.86197009253999,46.880586933817895,40.27299053694039,0.014177875556128589,16.0,46.86,1.646109783506203,46.5,28.084,32.1608,37.223,0.9388,26.2802,24.1467,7
107205,npp,671,3022,25.7204456329346,31.2768821716309,121.380012512207,3670144,669,2431,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.8585102614391,46.91295177238708,40.29866536543681,0.014181917718527942,16.0,46.89,1.646109783506203,46.5,28.084,32.1608,37.223,0.9388,26.2798,24.1461,7
107547,npp,2321,1853,8.1088924407959,31.2766094207764,121.372016906738,3670144,2320,1427,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-13 17:33:36.869039,99.37416566881835,10.490548663236995,9.278701862649452,0.0011069882681908766,10.0,-10.5,1.0,-11.07,24.799,29.9093,34.6303,1.0095,8.3919,8.1856,7
107910,npp,2743,3776,29.9521102905273,31.2816791534424,121.368919372559,3670176,2744,3043,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.82250093707985,65.23097983511033,53.52768055248579,0.00040189600598693133,20.0,65.21,2.898275349237888,65.0,26.3617,33.8066,39.7043,0.8931,28.8624,26.7499,7
107910,npp,2743,3778,35.7708053588867,31.2775440216064,121.383819580078,3670176,2744,3043,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.8150740523001,65.2665261723073,53.54985906660692,0.00040287872885943024,20.0,65.24,3.0,65.0,26.3617,33.8066,39.7043,0.8931,30.8471,31.9465,7
108077,npp,2088,3212,27.4477043151855,31.2804489135742,121.367713928223,3670176,2088,2555,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.3596575743874,52.570403966393854,44.68801674866914,2.953552029283769e-06,17.0,52.55,1.9513309067639726,52.3,28.0515,32.2429,37.7923,0.9364,27.7349,25.7021,7
108077,npp,2088,3214,39.9085426330566,31.2769870758057,121.382423400879,3670176,2088,2555,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.35254426959027,52.62386745853437,44.728482693173234,2.9973201737627497e-06,17.0,52.6,1.9513309067639726,52.3,28.0515,32.2429,37.7923,0.9364,34.1207,37.3704,7
108255,npp,1405,2630,30.7556915283203,31.2824153900146,121.368759155273,3670176,1405,2122,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.05007602446105,31.960629786142746,27.954233462434033,1.5261863528846008e-11,14.0,31.93,1.2365102219381485,31.67,26.3483,30.2226,33.6816,0.999,30.6235,30.7249,7
108255,npp,1405,2631,25.9153060913086,31.2809009552002,121.376403808594,3670176,1405,2122,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.0477066679708,32.00528241097826,27.992211266298966,1.5352651771727038e-11,14.0,31.98,1.2365102219381485,31.67,26.3483,30.2226,33.6816,0.999,26.7089,25.8894,7
108788,npp,1074,3961,25.6851844787598,31.2783279418945,121.367820739746,3670176,1077,3148,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-20 18:42:16.005220,-71.2699309585864,68.3674372693665,55.410575282171266,5.736168411264479e-20,21.0,68.33,3.3166247903554,68.19,25.9779,31.8128,37.6003,0.9491,28.3448,24.3769,7
108788,npp,1074,3964,43.3634910583496,31.2716617584229,121.390769958496,3670176,1077,3148,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-20 18:42:16.005220,-71.25809959314901,68.4160972949832,55.438540108077916,5.792457766721925e-20,21.0,68.38,3.3166247903554,68.19,25.9779,31.8128,37.6003,0.9491,33.675,41.1547,7
108962,npp,427,3400,29.793342590332,31.2795753479004,121.369552612305,3670176,426,2749,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.26432742843083,57.40504995445912,48.2550842943821,1.0443313734895511e-21,18.0,57.38,2.2013981571160284,57.24,28.8891,32.2785,35.8265,0.9354,29.0634,27.8678,7
108962,npp,427,3401,36.3497619628906,31.2776622772217,121.37718963623,3670176,426,2749,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.26071316579022,57.42896826907655,48.2722194727898,1.046095681261846e-21,18.0,57.4,2.2013981571160284,57.24,28.8891,32.2785,35.8265,0.9354,32.0417,34.0005,7
109829,npp,2925,469,44.5185699462891,31.2771453857422,121.370544433594,3670176,2923,278,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-26 16:49:17.557851,93.45374857931442,61.97839981652111,51.415260783861044,1.1514109835856628e-15,3.0,-61.97,2.5331140255951103,-62.05,28.3581,34.142,41.8811,0.8843,34.2887,39.3685,7
109841,npp,1849,3586,33.9848670959473,31.2764511108398,121.372291564941,3670176,1849,2909,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.7318471376421,61.555195734072626,51.13853834522331,6.401230504504022e-22,19.0,61.53,2.5331140255951103,61.38,26.6469,32.9883,38.7905,0.9152,30.5857,31.1044,7
109841,npp,1849,3587,40.4192543029785,31.2744312286377,121.379959106445,3670176,1849,2909,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.72800903726349,61.57606768080465,51.152567385991745,6.371361552275029e-22,19.0,61.55,2.5331140255951103,61.38,26.6469,32.9883,38.7905,0.9152,33.1258,36.9934,7
110534,npp,2084,1257,6.79469966888428,31.2807598114014,121.370193481445,3670176,2085,937,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-30 17:14:27.983852,96.78731434756975,39.53148182554827,34.30630345678763,0.00021915417591154927,7.0,-39.53,1.4276677814245327,-39.68,26.649,31.6874,36.0742,0.9528,12.7564,6.4741,7
110534,npp,2084,1258,6.24573135375977,31.2799339294434,121.377769470215,3670176,2085,937,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-05-30 17:14:27.983852,96.79069672504802,39.49396177486229,34.275279669246466,0.00021828925352700867,7.0,-39.49,1.4276677814245327,-39.68,26.649,31.6874,36.0742,0.9528,12.3719,5.951,7
112561,npp,444,1453,35.2142944335938,31.2773990631104,121.372924804688,3670144,443,1090,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-06-04 17:20:39.212511,97.33893375393201,31.28858868788153,27.37884196677994,0.13162378338073047,8.0,-31.31,1.2365102219381485,-31.4,25.9576,30.5593,34.5118,0.988,33.957,34.7915,7
113415,npp,1886,1647,27.1667346954346,31.2766628265381,121.370491027832,3670144,1885,1242,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-06-09 17:26:50.467030,97.19163498479195,21.842475041209468,19.235130030320445,0.018720359643487765,9.0,-21.84,1.0837787002826917,-21.79,25.8443,30.8135,35.3484,0.9798,26.8275,26.6191,7
113933,npp,1649,3008,23.9098434448242,31.2783622741699,121.36735534668,3670144,1651,2422,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-06-12 18:10:40.559891,-75.54438098040224,46.463660048889274,39.93614533067221,0.003858683897608197,16.0,46.44,1.646109783506203,46.5,28.084,32.1608,37.223,0.9388,25.1799,22.4464,7
113933,npp,1649,3009,28.2430820465088,31.276725769043,121.374877929688,3670144,1651,2422,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-06-12 18:10:40.559891,-75.54072129637841,46.49596479528579,39.96184047214903,0.003860375596647396,16.0,46.47,1.646109783506203,46.5,28.084,32.1608,37.223,0.9388,27.8123,26.5144,7
114106,npp,954,2425,24.9413146972656,31.2787666320801,121.369300842285,3670144,954,1963,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.46792480147546,22.064318912260493,19.428266108378438,0.0007959524497922451,13.0,22.03,1.0837787002826917,22.08,24.8319,28.6324,33.8901,1.0545,26.7866,26.3002,7
114106,npp,954,2426,25.3007984161377,31.2773265838623,121.377166748047,3670144,954,1963,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.46513886185669,22.116998456597717,19.474104438172066,0.0007967762082223133,13.0,22.08,1.0837787002826917,22.08,24.8319,28.6324,33.8901,1.0545,27.1183,26.6793,7
114827,npp,1648,2033,16.5209465026855,31.2789077758789,121.368423461914,3670176,1648,1600,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-06-19 17:39:11.192413,17.534398720953483,0.7907700895875904,0.7001796630578462,3.748391073697391e-24,11.0,0.25,1.0,0.43,26.4521,30.1923,34.5248,1.0,16.5209,16.5209,7
114943,npp,910,1445,17.8470497131348,31.2813949584961,121.37328338623,3670176,910,1084,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-06-20 17:20:19.100864,97.19198684692827,31.645872141374305,27.68162045984677,2.6412503117159074e-24,8.0,-31.67,1.2365102219381485,-31.4,25.9576,30.5593,34.5118,0.988,19.9116,17.6328,7
115305,npp,3064,2226,26.4833335876465,31.2775897979736,121.369415283203,3670176,3064,1784,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-06-24 17:45:21.837306,-76.38490671548423,11.142756409132035,9.85275161128178,2.0808947980961257e-23,12.0,11.12,1.015504800579495,11.63,25.7439,29.9362,33.7856,1.0086,26.7922,26.7099,7
122051,npp,2993,656,21.7423629760742,31.2817115783691,121.368309020996,3670176,2996,438,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-18 16:55:03.987811,94.54538074183824,57.83255369447674,48.54795083483234,1.2341319161153002e-24,4.0,-57.81,2.2013981571160284,-57.74,29.9532,34.2598,40.3527,0.8813,24.5062,19.161,7
122063,npp,1857,3762,20.5760746002197,31.2801113128662,121.367027282715,3670176,1861,3034,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-18 18:35:23.252602,-72.16829672310271,64.9826206517351,53.3626789293107,6.593828351925363e-20,20.0,64.95,2.898275349237888,65.0,26.3617,33.8066,39.7043,0.8931,25.6274,18.3763,7
122063,npp,1857,3764,22.1287269592285,31.275857925415,121.382537841797,3670176,1861,3034,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-18 18:35:23.252602,-72.160396346977,65.0199111072497,53.38606978864166,6.638784275787596e-20,20.0,64.98,2.898275349237888,65.0,26.3617,33.8066,39.7043,0.8931,26.1631,19.7629,7
122591,npp,2892,2036,28.2284355163574,31.2769527435303,121.371109008789,3670176,2892,1602,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-21 17:39:06.523844,3.467356599546574,0.7297455826581347,0.6461496507642955,1.94962868135643e-27,11.0,0.27,1.0,0.43,26.4521,30.1923,34.5248,1.0,28.2284,28.2284,7
123312,npp,2001,2814,26.2623157501221,31.2821216583252,121.369972229004,3670176,2003,2266,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-25 18:04:11.605572,-76.35995154406321,39.57167661992196,34.33928605729984,1.2020871833172177e-23,15.0,39.57,1.4276677814245327,39.68,27.3904,31.5618,36.1486,0.9566,26.4804,25.1228,7
123312,npp,2001,2815,21.88427734375,31.2805938720703,121.37744140625,3670176,2003,2266,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-25 18:04:11.605572,-76.35637913899065,39.60936245830185,34.370435580510716,1.196021877144553e-23,15.0,39.61,1.4276677814245327,39.68,27.3904,31.5618,36.1486,0.9566,23.4138,20.9347,7
123664,npp,593,1646,17.9261093139648,31.2781715393066,121.368782043457,3670176,593,1242,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-27 17:26:34.514414,99.10346137396452,21.8912371542137,19.277077654004113,3.2095741871490452e-12,9.0,-21.89,1.0837787002826917,-21.79,25.8443,30.8135,35.3484,0.9798,18.3012,17.5647,7
123664,npp,593,1647,27.6257610321045,31.2771129608154,121.376708984375,3670176,593,1242,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-27 17:26:34.514414,99.10827584049022,21.838579487249138,19.231242107433367,3.18790066009364e-12,9.0,-21.84,1.0837787002826917,-21.79,25.8443,30.8135,35.3484,0.9798,27.251,27.0688,7
124028,npp,1047,3578,23.632438659668,31.2776641845703,121.368110656738,3670176,1048,2904,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.67612830199442,61.38052051714273,51.016117851390625,3.027970727433058e-07,19.0,61.36,2.5331140255951103,61.38,26.6469,32.9883,38.7905,0.9152,26.4989,21.6294,7
124028,npp,1047,3580,49.3139762878418,31.2736797332764,121.383308410645,3670176,1048,2904,196611,3866787,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.66869525801484,61.42210364136392,51.044143858729406,2.9930867891248204e-07,19.0,61.4,2.5331140255951103,61.38,26.6469,32.9883,38.7905,0.9152,36.6372,45.1343,7
124210,npp,390,3008,17.6316394805908,31.2785015106201,121.367134094238,3670144,391,2422,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.31659737490244,46.459354867249694,39.93296532347679,0.0067031724287987225,16.0,46.44,1.646109783506203,46.5,28.084,32.1608,37.223,0.9388,21.3659,16.5524,7
124210,npp,390,3009,29.3111476898193,31.2768478393555,121.374633789062,3670144,391,2422,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.3129920549948,46.49159261398444,39.95860814718377,0.00669705050952374,16.0,46.47,1.646109783506203,46.5,28.084,32.1608,37.223,0.9388,28.4612,27.5171,7
124384,npp,2778,2426,24.9783554077148,31.2808113098145,121.370872497559,3670144,2778,1964,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-31 17:51:39.592279,-76.8150576960367,22.09178973697889,19.4526020185172,0.044682798111252496,13.0,22.08,1.0837787002826917,22.08,24.8319,28.6324,33.8901,1.0545,26.8208,26.3392,7
124384,npp,2778,2427,23.5140914916992,31.2793731689453,121.378746032715,3670144,2778,1964,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-07-31 17:51:39.592279,-76.81402615374199,22.144492071484322,19.498459110424427,0.044671503660212004,13.0,22.14,1.0837787002826917,22.08,24.8319,28.6324,33.8901,1.0545,25.4697,24.7952,7
129800,npp,2069,1841,27.5918865203857,31.2830677032471,121.368064880371,3670144,2070,1417,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-08-01 17:32:51.042219,100.13662669112395,11.166393434114843,9.873941664540988,0.1191877400091785,10.0,-11.18,1.015504800579495,-11.07,24.799,29.9093,34.6303,1.0095,27.9103,27.8529,7
129800,npp,2069,1842,30.9556941986084,31.2819480895996,121.375778198242,3670144,2070,1417,196611,3866755,1088,chn_shanghai_8_19,31.27916197,121.37085744,8,19,chn_shanghai,2012-08-01 17:32:51.042219,100.14344584073368,11.110120018330656,9.824319938891962,0.11917621239921938,10.0,-11.13,1.015504800579495,-11.07,24.799,29.9093,34.6303,1.0095,31.2227,31.2486,7
