gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2896,294,51.3354034423828,31.267671585083,121.458648681641,3670144,2901,156,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-04-03 16:43:34.071593,92.80980815065317,65.37162437967292,53.602219495440096,0.04216024111752544,2.0,-65.36,2.898275349237888,-65.6,30.8521,35.5487,40.4389,1.0903,44.2068,55.9727,7
101225,npp,1846,3418,44.3102760314941,31.2682094573975,121.463340759277,3670144,1847,2765,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.67537101989261,57.84561726445699,48.565259590413056,0.012054690729314248,18.0,57.81,2.2013981571160284,57.5,28.5451,32.4436,35.7221,1.1947,44.1505,52.937,7
101348,npp,1178,2842,40.0140151977539,31.271879196167,121.46019744873,3670144,1178,2291,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-04-04 18:05:19.001173,-75.98133506793732,40.65985096126534,35.238122972148766,0.03974502917677974,15.0,40.62,1.4276677814245327,40.13,30.5925,36.4953,41.95,1.0621,41.2246,42.4969,7
101976,npp,2621,3036,22.0764846801758,31.2734298706055,121.465461730957,3670144,2620,2442,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-04-09 18:11:31.882983,-74.546601450278,47.36906769525113,40.65712860507265,0.047187847368441956,16.0,47.35,1.646109783506203,46.89,30.6357,34.8958,41.1899,1.1107,30.9723,24.5211,7
102473,npp,1654,3793,18.8012275695801,31.2697677612305,121.465286254883,3670144,1655,3053,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.69554334523093,65.52645817503728,53.70927162085838,0.0043811158925481306,20.0,65.51,3.0,65.22,25.255,30.5503,34.0198,1.2687,34.8436,23.8536,7
102715,npp,310,2648,41.1613616943359,31.2717113494873,121.463005065918,3670176,310,2135,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.59070725784763,32.75964463956698,28.63239060969237,7.843502176286964e-07,14.0,32.74,1.2365102219381485,32.2,33.818,36.5627,40.7648,1.0601,42.479,43.635,7
102835,npp,2679,2065,48.9357528686523,31.268985748291,121.459289550781,3670176,2679,1631,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-04-16 17:40:11.123137,-78.42312643315789,1.8360046446579021,1.6258002640270295,3.877568271749551e-12,11.0,1.82,1.0,1.02,34.2021,38.7599,42.6298,1.0,48.9358,48.9358,7
103201,npp,2436,3418,5.23613739013672,31.2698726654053,121.458671569824,3670176,2438,2766,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.55450555969226,57.83705485221078,48.56252581758285,6.1885615620653934e-18,18.0,57.81,2.2013981571160284,57.5,28.5451,32.4436,35.7221,1.1947,26.4008,6.2556,7
103440,npp,1071,2260,42.9620018005371,31.2673854827881,121.464225769043,3670176,1071,1816,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-04-21 17:46:23.983857,-74.65711299394147,13.095755242035063,11.575000832649986,5.625518417390621e-25,12.0,13.04,1.015504800579495,12.25,32.1861,36.7433,41.5891,1.0549,44.8837,45.32,7
103557,npp,334,1673,38.7006416320801,31.2682781219482,121.465766906738,3670176,333,1264,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-04-22 17:27:33.639271,96.9071153138323,20.473770266167342,18.044023341779795,2.2243603814959687e-24,9.0,-20.47,1.0837787002826917,-21.16,34.575,39.0426,42.8575,0.9928,38.4444,38.4204,7
103919,npp,128,3035,44.050121307373,31.2686710357666,121.460510253906,3670176,131,2442,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-04-25 18:11:23.667689,-74.46980699357054,47.335006465208814,40.63239798881395,3.3725457602505745e-21,16.0,47.31,1.646109783506203,46.89,30.6357,34.8958,41.1899,1.1107,44.3211,48.928,7
105551,npp,874,2646,15.5600967407227,31.2718048095703,121.461502075195,3670176,874,2133,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.10086403445527,32.66884431838163,28.55613661630978,0.00043239593970720926,14.0,32.65,1.2365102219381485,32.2,33.818,36.5627,40.7648,1.0601,21.7746,16.4952,7
105551,npp,874,2647,14.410062789917,31.2702713012695,121.469276428223,3670176,874,2133,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.09842093239943,32.71369765951917,28.594202423615464,0.00043113663608623554,14.0,32.7,1.2365102219381485,32.2,33.818,36.5627,40.7648,1.0601,20.8445,15.276,7
105724,npp,168,2063,36.8296546936035,31.2728633880615,121.461097717285,3670144,168,1629,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-02 17:40:01.251779,-74.30120598237723,1.736233429315146,1.5375003977213,0.008497043838642374,11.0,1.7,1.0,1.02,34.2021,38.7599,42.6298,1.0,36.8297,36.8297,7
105724,npp,168,2064,36.2278938293457,31.2716541290283,121.468780517578,3670144,168,1629,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-02 17:40:01.251779,-74.47423988711748,1.7932515303481997,1.5879885806621592,0.008490029616790865,11.0,1.76,1.0,1.02,34.2021,38.7599,42.6298,1.0,36.2279,36.2279,7
106085,npp,1752,879,41.4702835083008,31.2680816650391,121.471366882324,3670144,1752,658,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-04 17:02:15.262124,95.42072098207522,51.99952299989209,44.25148470890606,0.0672973935119733,5.0,-52.01,1.847645286154319,-52.33,35.5043,39.7122,43.2602,0.976,39.7114,40.4758,7
106085,npp,1752,878,53.3391151428223,31.2687530517578,121.463363647461,3670144,1752,658,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-04 17:02:15.262124,95.41670643918434,52.02817348326397,44.273289009425504,0.06730874949921246,5.0,-52.04,1.847645286154319,-52.33,35.5043,39.7122,43.2602,0.976,46.1352,52.06,7
106098,npp,562,3977,32.4180908203125,31.2696266174316,121.463752746582,3670144,565,3156,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.13690473265723,68.61958786499692,55.55622404165329,0.02438346661079637,21.0,68.59,3.3985290935932855,68.375,24.1158,28.5567,32.1293,1.3573,39.8961,44.001,7
106098,npp,562,3979,34.4472541809082,31.2651042938232,121.479263305664,3670144,565,3156,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.12898034543666,68.65217473353674,55.5748167269194,0.02435904626545432,21.0,68.63,3.3985290935932855,68.375,24.1158,28.5567,32.1293,1.3573,40.4932,46.7552,7
106260,npp,952,291,33.4028434753418,31.2719173431396,121.462608337402,3670144,952,153,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-05 16:43:17.821253,92.86791233790355,65.42536267217362,53.64103551285126,0.12994089956156255,2.0,-65.42,2.898275349237888,-65.6,30.8521,35.5487,40.4389,1.0903,38.0195,36.4202,7
106272,npp,2990,3416,33.1948013305664,31.2703113555908,121.463096618652,3670144,2988,2764,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-05 18:23:45.982988,-73.00081442684113,57.77896242687369,48.52283700215707,0.08338473986601884,18.0,57.76,2.2013981571160284,57.5,28.5451,32.4436,35.7221,1.1947,39.1012,39.6574,7
106453,npp,2302,2840,37.1105728149414,31.2723712921143,121.466270446777,3670144,2301,2288,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.01072479901609,40.57065453845069,35.167431642753506,0.10191733332329958,15.0,40.55,1.4276677814245327,40.13,30.5925,36.4953,41.95,1.0621,39.1909,39.4133,7
106852,npp,132,1076,36.2377471923828,31.2728309631348,121.463821411133,3670144,133,790,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-09 17:08:30.018154,96.56799735160023,45.979929420367256,39.55300491591408,0.02914679624602131,6.0,-46.0,1.5732132722552272,-46.31,35.4754,39.4644,43.8248,0.9821,36.7089,35.5909,7
106852,npp,132,1077,41.3839302062988,31.272045135498,121.471870422363,3670144,133,790,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-09 17:08:30.018154,96.57226698941093,45.94576645903763,39.52573595128573,0.029152754186665897,6.0,-45.97,1.5732132722552272,-46.31,35.4754,39.4644,43.8248,0.9821,39.9801,40.6452,7
107016,npp,2429,485,12.4279174804688,31.2671527862549,121.465141296387,3670144,2427,290,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-10 16:49:32.576738,93.53003892379286,61.64072023884988,51.19343152747896,0.013085871629766054,3.0,-61.64,2.5331140255951103,-61.82,30.6717,35.8021,40.949,1.0826,29.5325,13.4547,7
107029,npp,1333,3604,17.9811210632324,31.2662677764893,121.474563598633,3670144,1334,2922,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.81511533019281,61.929179598847504,51.39299781699409,0.025713621448008254,19.0,61.91,2.5331140255951103,61.65,26.5146,29.9188,35.1949,1.2955,34.0473,23.2946,7
107029,npp,1333,3602,15.9166507720947,31.2703552246094,121.459022521973,3670144,1334,2922,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.82297669491015,61.887387490940625,51.365075100231145,0.02570425710183048,19.0,61.86,2.5331140255951103,61.65,26.5146,29.9188,35.1949,1.2955,33.2323,20.6201,7
107205,npp,669,3032,23.242696762085,31.272855758667,121.460334777832,3670144,668,2439,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.93660151413394,47.23568139661179,40.554368736546664,0.014218694710165998,16.0,47.21,1.646109783506203,46.89,30.6357,34.8958,41.1899,1.1107,31.6808,25.8164,7
107205,npp,669,3033,30.445442199707,31.2711296081543,121.467987060547,3670144,668,2439,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.93298095955156,47.26797889131478,40.57992667499881,0.01422276567570916,16.0,47.25,1.646109783506203,46.89,30.6357,34.8958,41.1899,1.1107,36.0564,33.8168,7
107547,npp,2320,1864,8.60819435119629,31.2682609558105,121.466697692871,3670144,2320,1438,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-13 17:33:35.089758,96.68570457404907,9.852491668428653,8.715629038308315,0.0011243269576114265,10.0,-9.86,1.0,-10.35,32.5218,36.9659,41.6026,1.0485,10.4023,9.026,7
107547,npp,2320,1863,11.3316698074341,31.2694091796875,121.458786010742,3670144,2320,1438,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-13 17:33:35.089758,96.69889605521098,9.910521527661047,8.766850653204058,0.0011228535589668607,10.0,-9.92,1.0,-10.35,32.5218,36.9659,41.6026,1.0485,13.1257,11.8816,7
107910,npp,2741,3790,24.9942588806152,31.2659950256348,121.477081298828,3670176,2743,3050,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.83343041310675,65.47603960745369,53.68020951800448,0.00040904189880731315,20.0,65.45,3.0,65.22,25.255,30.5503,34.0198,1.2687,36.9079,31.7108,7
107910,npp,2741,3788,28.0793151855469,31.2700996398926,121.462295532227,3670176,2743,3050,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.84082336663019,65.44104320035754,53.65848061180178,0.0004080593619891069,20.0,65.42,3.0,65.22,25.255,30.5503,34.0198,1.2687,37.9363,35.6249,7
108077,npp,2086,3225,34.8448486328125,31.2708168029785,121.467926025391,3670176,2087,2563,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.40655794658734,52.91748718308169,44.95034219361518,3.274121652138808e-06,17.0,52.9,1.9513309067639726,52.63,29.9839,33.8396,37.6058,1.1454,39.2751,39.9113,7
108077,npp,2086,3224,30.5813655853271,31.2725639343262,121.460502624512,3670176,2087,2563,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.41019170764287,52.890754031103405,44.93016920561601,3.250100726327829e-06,17.0,52.87,1.9513309067639726,52.63,29.9839,33.8396,37.6058,1.1454,37.0902,35.0279,7
108255,npp,1404,2642,39.9227523803711,31.2707767486572,121.462882995605,3670176,1404,2130,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.11536441080612,32.49671747179989,28.409844229412105,1.6465527502144484e-11,14.0,32.47,1.2365102219381485,32.2,33.818,36.5627,40.7648,1.0601,41.4773,42.3219,7
108255,npp,1404,2643,38.9907569885254,31.2692432403564,121.47061920166,3670176,1404,2130,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.11281862951333,32.54149639232348,28.447867029919095,1.6564745682109516e-11,14.0,32.52,1.2365102219381485,32.2,33.818,36.5627,40.7648,1.0601,40.7236,41.3339,7
108788,npp,1070,3972,28.3030662536621,31.2727394104004,121.465965270996,3670176,1067,3154,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.78473097559977,68.54342421048689,55.51176055786903,6.078910425871366e-20,21.0,68.51,3.3985290935932855,68.375,24.1158,28.5567,32.1293,1.3573,38.6853,38.4157,7
108788,npp,1070,3974,22.9957180023193,31.2681636810303,121.481399536133,3670176,1067,3154,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.77690712474532,68.5760042006502,55.53039119132105,6.118684684736197e-20,21.0,68.54,3.3985290935932855,68.375,24.1158,28.5567,32.1293,1.3573,37.1236,31.212,7
108962,npp,425,3413,32.2621917724609,31.2676944732666,121.473731994629,3670176,425,2759,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.29820118566987,57.71528922746856,48.47691577090741,1.0810748589894407e-21,18.0,57.69,2.2013981571160284,57.5,28.5451,32.4436,35.7221,1.1947,38.6775,38.5433,7
108962,npp,425,3412,37.1935958862305,31.2696285247803,121.466003417969,3670176,425,2759,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.30187576202106,57.69131505406264,48.45980643884442,1.079215711726782e-21,18.0,57.67,2.2013981571160284,57.5,28.5451,32.4436,35.7221,1.1947,40.9177,44.4347,7
109829,npp,2925,480,37.1341552734375,31.2720966339111,121.460151672363,3670176,2923,286,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-26 16:49:17.557851,93.49828035069599,61.74761837887213,51.26100035469914,1.0753188387270655e-15,3.0,-61.74,2.5331140255951103,-61.82,30.6717,35.8021,40.949,1.0826,39.2858,40.202,7
109841,npp,1847,3599,34.3548965454102,31.2631855010986,121.47705078125,3670176,1847,2918,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.75278051547903,61.82605317638434,51.3201907095703,6.064905356144315e-22,19.0,61.8,2.5331140255951103,61.65,26.5146,29.9188,35.1949,1.2955,40.5112,44.5069,7
109841,npp,1847,3597,39.2985458374023,31.267261505127,121.461585998535,3670176,1847,2918,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.76056443315673,61.78431315503697,51.29225475075916,6.122279543373666e-22,19.0,61.76,2.5331140255951103,61.65,26.5146,29.9188,35.1949,1.2955,42.4628,50.9115,7
109841,npp,1846,3599,22.5998458862305,31.26975440979,121.479454040527,3670176,1847,2918,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.78833696277961,61.82602397625145,51.320171173694966,6.0861374396366115e-22,19.0,61.8,2.5331140255951103,61.65,26.5146,29.9188,35.1949,1.2955,35.8706,29.2782,7
109841,npp,1846,3597,29.0332584381104,31.2738304138184,121.463973999023,3670176,1847,2918,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.79615720353151,61.78424890397251,51.29221173235354,6.143749231585017e-22,19.0,61.76,2.5331140255951103,61.65,26.5146,29.9188,35.1949,1.2955,38.4103,37.6127,7
110534,npp,2084,1270,9.2868824005127,31.270040512085,121.468315124512,3670176,2085,948,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-30 17:14:27.983852,96.83114719226631,39.04312148271927,33.902087206214375,0.00020801962631951314,7.0,-39.04,1.4276677814245327,-39.23,32.8822,38.604,42.3553,1.004,18.225,9.3244,7
110534,npp,2084,1269,9.07713794708252,31.2708644866943,121.460807800293,3670176,2085,948,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-05-30 17:14:27.983852,96.82781439039383,39.08067266137546,33.93319973996722,0.0002088663421861621,7.0,-39.08,1.4276677814245327,-39.23,32.8822,38.604,42.3553,1.004,18.0781,9.1138,7
112561,npp,443,1465,33.5650177001953,31.2726421356201,121.466117858887,3670144,443,1098,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-06-04 17:20:39.212511,97.46918239215637,30.750189567131198,26.919690198180632,0.13151946265483636,8.0,-30.77,1.184412938166907,-30.89,34.6928,40.3889,45.4577,0.9597,32.9985,32.2112,7
113933,npp,1647,3019,34.8957862854004,31.2697563171387,121.460067749023,3670144,1645,2430,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.56087022188773,46.82014063245445,40.219516993039235,0.003879287920853853,16.0,46.79,1.646109783506203,46.89,30.6357,34.8958,41.1899,1.1107,38.7599,38.7599,7
113933,npp,1647,3020,31.6305084228516,31.2680530548096,121.467643737793,3670144,1645,2430,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.55771518634519,46.85243786059056,40.24514388438592,0.003880993942730045,16.0,46.83,1.646109783506203,46.89,30.6357,34.8958,41.1899,1.1107,36.7763,35.1331,7
114106,npp,953,2437,31.1715259552002,31.2680969238281,121.465682983398,3670144,953,1973,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.5762772572051,22.695803323214033,19.97746611534121,0.0008061704958986578,13.0,22.66,1.0837787002826917,22.72,32.6261,35.8786,40.9425,1.0803,34.4167,33.6748,7
114827,npp,1647,2045,12.8446397781372,31.2714176177979,121.46492767334,3670176,1647,1611,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-06-19 17:39:11.192413,-38.52526589001819,0.9855468044576619,0.8726394942709035,3.8569255008531406e-24,11.0,0.69,1.0,1.02,34.2021,38.7599,42.6298,1.0,12.8446,12.8446,7
114943,npp,910,1457,22.1800365447998,31.270528793335,121.465934753418,3670176,909,1092,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-06-20 17:20:19.100864,97.22866114070433,31.108981871615352,27.22425844451673,2.6459648208153493e-24,8.0,-31.13,1.2365102219381485,-30.89,34.6928,40.3889,45.4577,0.9597,24.0339,21.2854,7
115305,npp,3063,2238,15.5742702484131,31.2685947418213,121.463424682617,3670176,3063,1795,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-06-24 17:45:21.837306,-76.7639949673799,11.815426963889978,10.445731183741334,1.9772685664250413e-23,12.0,11.8,1.015504800579495,12.25,32.1861,36.7433,41.5891,1.0549,17.9141,16.4291,7
122063,npp,1854,3773,15.3677434921265,31.2713623046875,121.464767456055,3670176,1851,3041,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.61417949636993,65.18616938654372,53.49031679741342,6.968090933142663e-20,20.0,65.15,2.898275349237888,65.22,25.255,30.5503,34.0198,1.2687,33.5214,19.4974,7
122063,npp,1854,3775,14.491982460022,31.2669830322266,121.48038482666,3670176,1851,3041,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.60644065359486,65.22350900315469,53.51362983601636,7.015615394810868e-20,20.0,65.19,2.898275349237888,65.22,25.255,30.5503,34.0198,1.2687,33.2193,18.3863,7
122591,npp,2891,2047,30.3233680725098,31.271411895752,121.459526062012,3670176,2891,1614,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-07-21 17:39:06.523844,-45.73235417180533,0.9953090416454328,0.8812870868509424,1.9306863897144916e-27,11.0,0.8,1.0,1.02,34.2021,38.7599,42.6298,1.0,30.3234,30.3234,7
123312,npp,2000,2825,52.2042961120605,31.2680473327637,121.461067199707,3670176,1998,2276,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.07789939128307,39.9952700031507,34.6892019170987,1.131126366190634e-23,15.0,39.98,1.4276677814245327,40.13,30.5925,36.4953,41.95,1.0621,49.7632,55.4436,7
123312,npp,2000,2826,38.4781875610352,31.2664527893066,121.468597412109,3670176,1998,2276,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.07532418790481,40.03298433917925,34.72031407874844,1.1253695171261956e-23,15.0,40.02,1.4276677814245327,40.13,30.5925,36.4953,41.95,1.0621,40.1488,40.8658,7
123488,npp,1308,2244,28.1441345214844,31.2736568450928,121.465339660645,3670176,1309,1801,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-07-26 17:45:23.060110,-77.44363320240036,12.147642758575843,10.73865835463921,1.335210290467925e-18,12.0,12.13,1.015504800579495,12.25,32.1861,36.7433,41.5891,1.0549,30.2921,29.6888,7
123664,npp,592,1657,41.3308410644531,31.2705688476562,121.46297454834,3670176,592,1251,196611,3866787,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-07-27 17:26:32.735135,96.59456199131508,21.342451924952247,18.799242501094813,2.9578383878843067e-12,9.0,-21.32,1.0837787002826917,-21.16,34.575,39.0426,42.8575,0.9928,40.8713,41.0316,7
124210,npp,388,3020,33.9510459899902,31.2716426849365,121.461647033691,3670144,389,2431,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-07-30 18:10:26.363801,-75.38714312784346,46.846343311997934,40.240416099873,0.006617120166714891,16.0,46.83,1.646109783506203,46.89,30.6357,34.8958,41.1899,1.1107,38.186,37.7106,7
124210,npp,388,3021,34.4931869506836,31.2699699401855,121.469230651855,3670144,389,2431,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-07-30 18:10:26.363801,-75.38342027878478,46.878614976187684,40.266018178717914,0.006610962413391617,16.0,46.86,1.646109783506203,46.89,30.6357,34.8958,41.1899,1.1107,38.5154,38.3127,7
124384,npp,2777,2437,36.0612983703613,31.2715797424316,121.459358215332,3670144,2777,1973,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-07-31 17:51:39.592279,-76.94434084816932,22.669934882673605,19.955424580384904,0.04454355989707378,13.0,22.66,1.0837787002826917,22.72,32.6261,35.8786,40.9425,1.0803,38.9285,38.9573,7
124384,npp,2777,2438,32.6849021911621,31.2701244354248,121.467300415039,3670144,2777,1973,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-07-31 17:51:39.592279,-76.94279673317784,22.72275589565222,20.001338361074854,0.04453215729281677,13.0,22.72,1.0837787002826917,22.72,32.6261,35.8786,40.9425,1.0803,35.8131,35.3098,7
130181,npp,574,669,21.5999393463135,31.2728233337402,121.462928771973,3670144,572,451,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-08-03 16:55:03.270355,94.30159327722932,57.506771993085046,48.318272830577,0.11302658363104222,4.0,-57.5,2.2013981571160284,-57.48,33.5679,38.0795,41.614,1.0179,31.274,21.9859,7
130368,npp,2844,84,35.1072883605957,31.2713088989258,121.461242675781,3670144,2842,37,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-08-04 16:36:05.825781,91.89993844560205,68.9538762281397,55.730012123984515,0.08294894641505762,1.0,-68.93,3.3985290935932855,-68.88,24.8463,34.289,38.197,1.1304,39.0007,39.6849,7
130382,npp,1860,3215,35.4625015258789,31.2652587890625,121.470802307129,3670144,1861,2556,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-08-04 18:16:41.104109,-74.63468824686255,52.64884495407618,44.74319374665858,0.08838994661033661,17.0,52.63,1.9513309067639726,52.63,29.9839,33.8396,37.6058,1.1454,39.5916,40.6188,7
130382,npp,1859,3214,28.9306793212891,31.2734565734863,121.465538024902,3670144,1861,2556,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-08-04 18:16:41.104109,-74.68532487572949,52.62209709870272,44.7229591111844,0.08838027192716355,17.0,52.6,1.9513309067639726,52.63,29.9839,33.8396,37.6058,1.1454,36.2442,33.1372,7
130382,npp,1859,3215,25.0652694702148,31.2717380523682,121.472885131836,3670144,1861,2556,196611,3866755,1230,chn_shanghai_30_21,31.27082864,121.46252412,30,21,chn_shanghai,2012-08-04 18:16:41.104109,-74.68157901558578,52.648748963041974,44.74312113932496,0.08838135260558916,17.0,52.63,1.9513309067639726,52.63,29.9839,33.8396,37.6058,1.1454,34.2633,28.7098,7
