gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,290,37.1607360839844,31.2066860198975,121.414764404297,3670144,2905,153,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-04-03 16:43:35.850873,92.78005306857563,65.45273122391085,53.65250804570952,0.04223615967556306,2.0,-65.44,2.898275349237888,-65.69,30.1235,35.8614,39.9965,1.2291,44.5239,45.6726,7
101225,npp,1856,3415,40.2290344238281,31.2082691192627,121.417526245117,3670144,1860,2763,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.28220861971452,57.77536332945588,48.5152034569145,0.012110821587597298,18.0,57.74,2.2013981571160284,57.45,32.8594,39.3596,43.8062,1.1198,44.4705,45.0492,7
101348,npp,1189,2840,30.7398490905762,31.2058353424072,121.418083190918,3670144,1189,2288,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-04-04 18:05:20.780453,-75.87166714043776,40.5709071655068,35.16490340540674,0.03985543148032509,15.0,40.55,1.4276677814245327,40.04,30.7398,39.509,45.6739,1.1156,37.9333,34.2929,7
101595,npp,2847,1669,50.2026634216309,31.2120628356934,121.414558410645,3670144,2847,1261,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-04-06 17:27:41.868437,96.44590589156516,20.69313605887373,18.234368918957045,0.16507058243958678,9.0,-20.68,1.0837787002826917,-21.32,38.158,42.5514,47.0632,1.0358,51.1354,52.001,7
102473,npp,1665,3791,19.4491806030273,31.208309173584,121.419273376465,3670144,1669,3052,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-04-13 18:36:29.725950,-71.96549979527337,65.49473864790235,53.68940236028947,0.0043812167841286356,20.0,65.47,3.0,65.17,29.9484,36.3931,43.0092,1.2111,38.4276,23.5549,7
102715,npp,320,2644,45.3680381774902,31.2113857269287,121.414154052734,3670176,322,2133,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.67035783042344,32.59026146778263,28.488637176950487,7.554719474671453e-07,14.0,32.56,1.2365102219381485,32.07,34.2697,42.2284,48.0815,1.0437,46.6147,47.3525,7
102835,npp,2689,2062,47.2754287719727,31.2087993621826,121.415756225586,3670176,2689,1628,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-04-16 17:40:12.902418,-76.46356994950646,1.6500940886098963,1.4611830941433035,3.71065315902312e-12,11.0,1.64,1.0,0.825,37.601,44.0756,48.5995,1.0,47.2754,47.2754,7
103201,npp,2446,3416,16.1857872009277,31.2079944610596,121.420585632324,3670176,2444,2763,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.15723631679796,57.79119251818579,48.5298465240332,5.837752966190705e-18,18.0,57.76,2.2013981571160284,57.45,32.8594,39.3596,43.8062,1.1198,33.5487,18.1251,7
103440,npp,1081,2257,36.5205993652344,31.2077617645264,121.419052124023,3670176,1081,1813,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.67333623699095,12.903337077286503,11.405542943851033,5.290504451613781e-25,12.0,12.87,1.015504800579495,12.08,33.4697,42.233,50.2544,1.0436,38.4504,38.114,7
103557,npp,344,1669,45.4712295532227,31.2080821990967,121.416275024414,3670176,344,1261,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-04-22 17:27:35.418551,98.14970861707664,20.662605549839235,18.208712902829472,2.1030152615027904e-24,9.0,-20.68,1.0837787002826917,-21.32,38.158,42.5514,47.0632,1.0358,46.7697,47.1,7
103919,npp,138,3033,40.3936614990234,31.2104225158691,121.419570922852,3670176,138,2440,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-04-25 18:11:25.446970,-74.9591421800083,47.2707904745199,40.58147013406264,3.2402530097276235e-21,16.0,47.25,1.646109783506203,46.79,31.7735,39.8503,46.2403,1.106,44.4057,44.6766,7
104154,npp,1809,1864,42.8126487731934,31.2069187164307,121.416076660156,3670176,1809,1438,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-04-27 17:33:50.105806,101.75601831819138,9.828137535326627,8.693970115097228,3.645292649129531e-15,10.0,-9.86,1.0,-10.56,35.5683,40.6677,46.067,1.0838,46.2206,46.4003,7
105551,npp,885,2644,12.0512619018555,31.2050857543945,121.420295715332,3670176,885,2131,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.77436625275455,32.579353596115396,28.48008773582673,0.000438465352424552,14.0,32.56,1.2365102219381485,32.07,34.2697,42.2284,48.0815,1.0437,19.6705,12.5784,7
105551,npp,885,2643,13.0431518554688,31.2065963745117,121.412551879883,3670176,885,2131,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.77765752822356,32.534559829491634,28.442056676939803,0.00043972884134147296,14.0,32.52,1.2365102219381485,32.07,34.2697,42.2284,48.0815,1.0437,20.4726,13.6137,7
105724,npp,179,2060,40.8581314086914,31.2061424255371,121.415512084961,3670144,179,1626,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-02 17:40:03.031016,-89.19467708931828,1.5386700034442045,1.3625564499746385,0.008554107989595017,11.0,1.53,1.0,0.825,37.601,44.0756,48.5995,1.0,40.8581,40.8581,7
105724,npp,179,2061,27.4006175994873,31.2049217224121,121.42317199707,3670144,179,1626,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-02 17:40:03.031016,-88.837863198888,1.5964776436007397,1.4137447176817057,0.00854709954807065,11.0,1.59,1.0,0.825,37.601,44.0756,48.5995,1.0,27.4006,27.4006,7
106085,npp,1762,874,44.2049255371094,31.2082538604736,121.41707611084,3670144,1764,656,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-04 17:02:17.041404,95.8066497967415,52.138559980454204,44.35708749718399,0.06748662437741665,5.0,-52.16,1.847645286154319,-52.44,34.7757,40.2938,43.9232,1.0939,46.1924,48.3538,7
106085,npp,1762,875,40.3229331970215,31.2075595855713,121.425102233887,3670144,1764,656,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-04 17:02:17.041404,95.81086293336433,52.10989559610218,44.33529544848685,0.0674752721342911,5.0,-52.13,1.847645286154319,-52.44,34.7757,40.2938,43.9232,1.0939,44.0914,44.1075,7
106098,npp,573,3977,39.5755653381348,31.1997623443604,121.435417175293,3670144,570,3155,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.83546738234142,68.6199022652011,55.55640351216051,0.024512178610535357,21.0,68.59,3.3985290935932855,68.34,27.018,32.835,39.5039,1.3423,46.059,53.1237,7
106098,npp,573,3974,40.6491470336914,31.2066040039062,121.412284851074,3670144,570,3155,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.8471796824387,68.57112095789692,55.52853719126339,0.02454856274644533,21.0,68.54,3.3985290935932855,68.34,27.018,32.835,39.5039,1.3423,46.3749,54.5648,7
106260,npp,962,287,36.1019248962402,31.2109336853027,121.419250488281,3670144,965,151,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-05 16:43:19.600535,93.12884886912164,65.49497550826796,53.684025942136536,0.13021430822228128,2.0,-65.49,3.0,-65.69,30.1235,35.8614,39.9965,1.2291,44.1558,44.3712,7
106272,npp,3001,3414,32.8485641479492,31.2065467834473,121.417594909668,3670144,3001,2762,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.32450285973654,57.732033068558636,48.48919036169985,0.08369309225310281,18.0,57.72,2.2013981571160284,57.45,32.8594,39.3596,43.8062,1.1198,41.1179,36.7844,7
106453,npp,2313,2838,31.7992362976074,31.2064990997314,121.423110961914,3670144,2313,2286,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.53160607599459,40.48850200000014,35.09970385170797,0.10219575306023636,15.0,40.47,1.4276677814245327,40.04,30.7398,39.509,45.6739,1.1156,38.6753,35.4747,7
106453,npp,2313,2837,39.2455291748047,31.2080936431885,121.415504455566,3670144,2313,2286,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.53460788338633,40.450756277336325,35.06862829466386,0.10220197417054339,15.0,40.43,1.4276677814245327,40.04,30.7398,39.509,45.6739,1.1156,43.891,43.7817,7
107016,npp,2439,481,10.8621826171875,31.2063770294189,121.418563842773,3670144,2440,287,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-10 16:49:34.355973,93.82133739078088,61.72620900512694,51.250566974863744,0.013090465302129574,3.0,-61.72,2.5331140255951103,-61.92,28.3822,36.1017,42.536,1.2209,34.1117,13.2613,7
107029,npp,1343,3600,18.2924633026123,31.2087211608887,121.419654846191,3670144,1348,2920,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.47537257297648,61.84676799893617,51.33791562658459,0.0257344000663594,19.0,61.82,2.5331140255951103,61.59,27.7363,33.1517,42.2389,1.3295,38.2096,24.32,7
107029,npp,1343,3601,15.4595727920532,31.2066516876221,121.427391052246,3670144,1348,2920,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.47152013280173,61.867653668044916,51.35188293072321,0.025739093163595708,19.0,61.84,2.5331140255951103,61.59,27.7363,33.1517,42.2389,1.3295,37.0912,20.5537,7
107205,npp,680,3031,22.0064220428467,31.2061386108398,121.425086975098,3670144,680,2438,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.85451194459716,47.19310254092898,40.52059789122437,0.014231553155053773,16.0,47.18,1.646109783506203,46.79,31.7735,39.8503,46.2403,1.106,33.2356,24.3397,7
107205,npp,680,3030,28.2129287719727,31.2078399658203,121.417427062988,3670144,680,2438,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.85782165876522,47.16072130202709,40.49496022181412,0.014227485152919852,16.0,47.15,1.646109783506203,46.79,31.7735,39.8503,46.2403,1.106,37.006,31.2043,7
107547,npp,2330,1861,8.77727317810059,31.2075328826904,121.423545837402,3670144,2330,1435,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-13 17:33:36.869039,96.42598665245094,10.049894165303634,8.889850770246664,0.001119210401523752,10.0,-10.03,1.0,-10.56,35.5683,40.6677,46.067,1.0838,12.1852,9.5128,7
107547,npp,2330,1860,8.003964900970459,31.208683013916,121.415641784668,3670144,2330,1435,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-13 17:33:36.869039,96.4404648876114,10.10783230377786,8.940984501513368,0.001117740534834555,10.0,-10.09,1.0,-10.56,35.5683,40.6677,46.067,1.0838,11.4119,8.6747,7
108077,npp,2097,3222,31.3410358428955,31.207332611084,121.416519165039,3670176,2100,2561,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.77524864916559,52.839998494622975,44.891691924733536,3.0575694613124622e-06,17.0,52.82,1.9513309067639726,52.55,31.615,42.1223,48.7683,1.0464,38.5505,32.7944,7
108077,npp,2097,3223,26.3191680908203,31.2056083679199,121.423927307129,3670176,2100,2561,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.77147208151108,52.86671470982973,44.91186217498084,3.08028317369603e-06,17.0,52.84,1.9513309067639726,52.55,31.615,42.1223,48.7683,1.0464,35.977,27.5397,7
108255,npp,1414,2639,47.3936920166016,31.2123508453369,121.414840698242,3670176,1415,2129,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.89039243387214,32.35644187231599,28.290610998126848,1.54300517202625e-11,14.0,32.34,1.2365102219381485,32.07,34.2697,42.2284,48.0815,1.0437,48.2529,49.4668,7
108255,npp,1415,2640,25.5719356536865,31.2042102813721,121.420791625977,3670176,1415,2129,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.79309013814418,32.4017087433614,28.329064636052276,1.5457714121192154e-11,14.0,32.38,1.2365102219381485,32.07,34.2697,42.2284,48.0815,1.0437,30.605,26.6905,7
108255,npp,1415,2639,36.7712440490723,31.2057189941406,121.413070678711,3670176,1415,2129,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.7964323872835,32.35690634646828,28.29100559030017,1.5365134284402127e-11,14.0,32.34,1.2365102219381485,32.07,34.2697,42.2284,48.0815,1.0437,39.6622,38.3797,7
108255,npp,1414,2640,38.2632904052734,31.2108383178711,121.422546386719,3670176,1415,2129,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.88680733691291,32.40116428027695,28.328602153381187,1.5522788799291997e-11,14.0,32.38,1.2365102219381485,32.07,34.2697,42.2284,48.0815,1.0437,40.8689,39.937,7
108788,npp,1082,3970,27.4285049438477,31.2055377960205,121.415512084961,3670176,1081,3153,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.00606040651701,68.51355963472759,55.494430520802126,5.614722437701775e-20,21.0,68.48,3.3985290935932855,68.34,27.018,32.835,39.5039,1.3423,42.4847,36.8183,7
108788,npp,1082,3972,31.5051651000977,31.2010135650635,121.430892944336,3670176,1081,3153,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-20 18:42:16.005220,-70.99820561446707,68.54605880981325,55.513031386983556,5.65146787170041e-20,21.0,68.51,3.3985290935932855,68.34,27.018,32.835,39.5039,1.3423,43.6843,42.2905,7
108962,npp,436,3409,43.5597686767578,31.2076416015625,121.412971496582,3670176,438,2757,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.62993787705402,57.62165671725144,48.409879103162964,1.003726909952799e-21,18.0,57.6,2.2013981571160284,57.45,32.8594,39.3596,43.8062,1.1198,45.9835,48.779,7
108962,npp,436,3411,37.2924423217773,31.2038307189941,121.428337097168,3670176,438,2757,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.62238633777757,57.669410471189494,48.44398530609278,1.0071907715643775e-21,18.0,57.64,2.2013981571160284,57.45,32.8594,39.3596,43.8062,1.1198,43.1366,41.7608,7
109829,npp,2935,476,44.2415313720703,31.2118587493896,121.414573669434,3670176,2936,283,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-26 16:49:19.337087,93.79216602266109,61.830304235024684,51.316134714287344,1.0752228737696182e-15,3.0,-61.82,2.5331140255951103,-61.92,28.3822,36.1017,42.536,1.2209,47.2889,54.0132,7
109841,npp,1857,3595,39.6263046264648,31.2110977172852,121.41739654541,3670176,1861,2917,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.76281023740296,61.73521037846756,51.25926121432816,6.002729150928401e-22,19.0,61.72,2.5331140255951103,61.59,27.7363,33.1517,42.2389,1.3295,46.6316,52.6836,7
109841,npp,1857,3597,27.7363338470459,31.2070636749268,121.43285369873,3670176,1861,2917,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.7552574811259,61.776990470378806,51.28724852497663,5.9466098501347715e-22,19.0,61.76,2.5331140255951103,61.59,27.7363,33.1517,42.2389,1.3295,41.9377,36.8758,7
110534,npp,2094,1264,6.90272617340088,31.2082901000977,121.413291931152,3670176,2093,944,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-30 17:14:27.983852,96.0720594910739,39.27607727119763,34.09501560088218,0.00021529249702975902,7.0,-39.27,1.4276677814245327,-39.38,33.7731,40.8231,44.7501,1.0797,20.3163,7.4527,7
110534,npp,2094,1265,6.88960456848145,31.2074947357178,121.420829772949,3670176,2093,944,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-05-30 17:14:27.983852,96.07481395737396,39.23853364296863,34.06393645130767,0.00021443474773115905,7.0,-39.23,1.4276677814245327,-39.38,33.7731,40.8231,44.7501,1.0797,20.3071,7.4385,7
112561,npp,454,1461,40.4653091430664,31.205753326416,121.417266845703,3670144,454,1095,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-06-04 17:20:40.991792,97.27265828764324,30.94665241397283,27.087274421715737,0.13187234628612335,8.0,-30.95,1.2365102219381485,-31.04,34.8516,40.5726,46.2383,1.0863,43.9888,43.959,7
113933,npp,1658,3018,29.0437755584717,31.2029056549072,121.424880981445,3670144,1657,2428,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-06-12 18:10:40.559891,-74.99402931218157,46.78865679072736,40.19439043051207,0.003872989738246069,16.0,46.76,1.646109783506203,46.79,31.7735,39.8503,46.2403,1.106,37.5107,32.1233,7
113933,npp,1658,3017,27.8463363647461,31.2045860290527,121.417320251465,3670144,1657,2428,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-06-12 18:10:40.559891,-74.99743644823316,46.75637132503951,40.16876175579276,0.003871286954377785,16.0,46.73,1.646109783506203,46.79,31.7735,39.8503,46.2403,1.106,36.7833,30.7989,7
114106,npp,963,2434,24.7524223327637,31.2094097137451,121.41943359375,3670144,963,1970,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.4785873257079,22.5201961232757,19.824772340477573,0.0008003375803338539,13.0,22.51,1.0837787002826917,22.56,34.1025,39.0674,45.5406,1.1282,30.8672,27.9255,7
114827,npp,1658,2042,19.1949005126953,31.2043933868408,121.420402526855,3670176,1658,1608,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-06-19 17:39:12.971694,-23.411532039608527,0.9614069083711965,0.8512643600579436,3.592382979387017e-24,11.0,0.53,1.0,0.825,37.601,44.0756,48.5995,1.0,19.1949,19.1949,7
114827,npp,1657,2041,20.017578125,31.212230682373,121.414215087891,3670176,1658,1608,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-06-19 17:39:12.971694,-22.203850749539786,0.882516516339192,0.7814132075582784,3.6075247714149774e-24,11.0,0.48,1.0,0.825,37.601,44.0756,48.5995,1.0,20.0176,20.0176,7
114943,npp,920,1453,14.3635120391846,31.2096920013428,121.41682434082,3670176,920,1090,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-06-20 17:20:20.880101,97.12259852540458,31.310996904081865,27.39639111278836,2.5002381570784284e-24,8.0,-31.31,1.2365102219381485,-31.04,34.8516,40.5726,46.2383,1.0863,22.8796,15.6036,7
114943,npp,920,1454,18.696834564209,31.2087726593018,121.424522399902,3670176,920,1090,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-06-20 17:20:20.880101,97.12526049765997,31.266278441054258,27.35828683442303,2.5005777736776106e-24,8.0,-31.27,1.2365102219381485,-31.04,34.8516,40.5726,46.2383,1.0863,26.384,20.3111,7
115306,npp,1,2235,16.1827945709229,31.2087936401367,121.418556213379,3670176,1,1792,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-06-24 17:45:23.616587,-79.0286397530451,11.639167712234107,10.290354524696793,1.9553715183891885e-23,12.0,11.63,1.015504800579495,12.08,33.4697,42.233,50.2544,1.0436,18.4231,16.8888,7
122063,npp,1865,3773,21.2787227630615,31.2049198150635,121.432708740234,3670176,1865,3040,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.87431123381714,65.18775387831639,53.491105103595814,6.52665482955096e-20,20.0,65.15,2.898275349237888,65.17,29.9484,36.3931,43.0092,1.2111,38.8606,25.7706,7
122063,npp,1865,3771,24.1820697784424,31.2092571258545,121.417114257812,3670176,1865,3040,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.88216448525141,65.15042515101528,53.4677798452491,6.482360295567124e-20,20.0,65.11,2.898275349237888,65.17,29.9484,36.3931,43.0092,1.2111,39.8624,29.2869,7
122591,npp,2901,2044,47.1347579956055,31.2117824554443,121.416542053223,3670176,2902,1611,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-21 17:39:08.303124,-78.430817254137,0.6158959283330413,0.5453415241966802,1.8635974159692643e-27,11.0,0.64,1.0,0.825,37.601,44.0756,48.5995,1.0,47.1348,47.1348,7
123312,npp,2010,2823,36.0533638000488,31.2089996337891,121.420417785645,3670176,2010,2273,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.68290596745109,39.913788472559396,34.621863377862724,1.1488775416917788e-23,15.0,39.91,1.4276677814245327,40.04,30.7398,39.509,45.6739,1.1156,41.6551,40.2205,7
123488,npp,1319,2241,29.5582389831543,31.2075424194336,121.41919708252,3670176,1319,1798,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-26 17:45:24.839391,-76.93118514034971,11.963420874646784,10.576320085883383,1.3876554943105292e-18,12.0,11.97,1.015504800579495,12.08,33.4697,42.233,50.2544,1.0436,31.5943,30.8478,7
123664,npp,602,1653,45.8046569824219,31.2105979919434,121.413307189941,3670176,602,1248,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-27 17:26:34.514414,97.78848886133886,21.529425776502748,18.962059060738824,3.1347812616945583e-12,9.0,-21.53,1.0837787002826917,-21.32,38.158,42.5514,47.0632,1.0358,47.0774,47.4454,7
123664,npp,602,1654,44.7318725585938,31.2095546722412,121.421188354492,3670176,602,1248,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-27 17:26:34.514414,97.79001867844906,21.476846045928788,18.91626355271167,3.1137146416069404e-12,9.0,-21.47,1.0837787002826917,-21.32,38.158,42.5514,47.0632,1.0358,46.0875,46.3342,7
124028,npp,1055,3588,27.8472919464111,31.2052974700928,121.425399780273,3670176,1060,2911,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-29 18:29:09.571887,-72.3534841828325,61.59005014148364,51.15712780613759,2.9637647247000495e-07,19.0,61.57,2.5331140255951103,61.59,27.7363,33.1517,42.2389,1.3295,41.9815,37.0233,7
124028,npp,1055,3587,22.7745418548584,31.2073287963867,121.417770385742,3670176,1060,2911,196611,3866787,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-29 18:29:09.571887,-72.35715649592477,61.56926695126814,51.14316429836044,2.9810371440287966e-07,19.0,61.55,2.5331140255951103,61.59,27.7363,33.1517,42.2389,1.3295,39.979,30.279,7
124210,npp,399,3017,26.4080867767334,31.2045803070068,121.417068481445,3670144,397,2428,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.7703828870608,46.75331855315273,40.16658491151039,0.00670341199693094,16.0,46.73,1.646109783506203,46.79,31.7735,39.8503,46.2403,1.106,35.9095,29.2081,7
124210,npp,399,3018,27.8166923522949,31.202880859375,121.424613952637,3670144,397,2428,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.76702446386108,46.785569746063594,40.19218714351337,0.006697266096996368,16.0,46.76,1.646109783506203,46.79,31.7735,39.8503,46.2403,1.106,36.7653,30.7661,7
124210,npp,398,3018,32.4844703674316,31.2094402313232,121.426582336426,3670144,397,2428,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.82408179091853,46.78497783586136,40.191717313611356,0.006691101567682824,16.0,46.76,1.646109783506203,46.79,31.7735,39.8503,46.2403,1.106,39.6009,35.9288,7
124210,npp,398,3017,37.5505561828613,31.2111377716064,121.41902923584,3670144,397,2428,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.8274726939422,46.75269992266472,40.16609376353705,0.006697252836487719,16.0,46.73,1.646109783506203,46.79,31.7735,39.8503,46.2403,1.106,42.6785,41.532,7
124384,npp,2788,2435,22.945894241333,31.2048397064209,121.419334411621,3670144,2788,1971,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-07-31 17:51:41.371558,-77.96239429895137,22.56551095253243,19.864589580693817,0.044731541219410934,13.0,22.56,1.0837787002826917,22.56,34.1025,39.0674,45.5406,1.1282,29.2003,25.8874,7
129800,npp,2079,1849,34.3915672302246,31.2074584960938,121.416778564453,3670144,2079,1424,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-08-01 17:32:51.042219,97.10265294541128,10.733246377488994,9.491939620689992,0.11933031910767476,10.0,-10.73,1.0,-10.56,35.5683,40.6677,46.067,1.0838,37.7995,37.2735,7
130181,npp,585,665,26.9037933349609,31.2048950195312,121.417449951172,3670144,585,447,196611,3866755,2119,chn_shanghai_19_36,31.20832863,121.41669078,19,36,chn_shanghai,2012-08-03 16:55:05.049636,94.58845152909286,57.5975769676324,48.38301918757216,0.11315205858164357,4.0,-57.6,2.2013981571160284,-57.56,31.7139,39.3858,44.0898,1.1191,38.4055,30.1073,7
