gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,306,34.9565505981445,31.1801509857178,121.545562744141,3670144,2907,163,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-04-03 16:43:35.850873,92.74733957189757,65.15408233113197,53.46649753439911,0.04209103414884232,2.0,-65.14,2.898275349237888,-65.38,31.2289,35.3511,40.3923,0.8297,29.1945,29.0033,27.509615838643153,7
101225,npp,1855,3431,28.4012413024902,31.1831073760986,121.544815063477,3670144,1860,2778,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-04-03 18:24:04.011447,-73.26099057833363,58.16010068462681,48.78873786726576,0.011963123902540408,18.0,58.12,2.2013981571160284,57.81,31.132,33.508,37.1213,0.8753,27.0109,24.8606,24.43606472651669,7
101348,npp,1189,2856,35.0388679504395,31.1801300048828,121.541259765625,3670144,1189,2302,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.8179354393227,41.17632616127666,35.662310293035794,0.03965915732650801,15.0,41.15,1.4276677814245327,40.62,28.5104,32.0075,35.8781,0.9164,31.454,32.1086,30.70121583020541,7
101473,npp,495,2273,31.8861083984375,31.1839771270752,121.543182373047,3670144,495,1828,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-04-05 17:46:32.213118,-76.37777075365209,13.82424675249201,12.215497393288627,0.08671895669925335,12.0,13.77,1.015504800579495,12.98,26.0848,29.8809,33.1722,0.9816,31.3053,31.2989,28.22150514072859,7
101595,npp,2849,1687,34.481575012207,31.1816730499268,121.545043945312,3670144,2849,1276,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-04-06 17:27:43.647717,98.99210595416872,19.717515395651223,17.382768686767292,0.16491070957927478,9.0,-19.74,1.0837787002826917,-20.445,26.8031,29.7925,32.9342,0.9845,33.6572,33.947,28.09481508894202,7
101976,npp,2632,3049,20.1045417785645,31.1825466156006,121.539054870605,3670144,2632,2452,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-04-09 18:11:33.662263,-74.92574038836239,47.79355985748148,40.99209193322367,0.04733187924169647,16.0,47.77,1.646109783506203,47.31,29.5023,34.3862,37.0108,0.853,20.6547,17.1487,15.469034014589155,7
102473,npp,1663,3806,19.0730648040771,31.1836414337158,121.540229797363,3670144,1660,3062,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-04-13 18:36:27.946670,-71.3674120550997,65.75735660524806,53.85200166318716,0.004418601156026474,20.0,65.73,3.0,65.45,29.6008,34.1289,38.1284,0.8594,24.3121,16.3916,16.234797139353457,7
102715,npp,321,2661,39.238037109375,31.1823692321777,121.53825378418,3670176,322,2144,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-04-15 17:59:01.472861,-77.20377495870703,33.3412556819558,29.125326412908464,1.0814275067897608e-06,14.0,33.32,1.2365102219381485,32.79,28.2029,31.0213,34.7515,0.9455,35.9758,37.0996,37.0996,7
102835,npp,2690,2079,23.5647792816162,31.1813163757324,121.544631958008,3670176,2690,1644,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-04-16 17:40:12.902418,-76.25859273421918,2.633627377992106,2.3320088334217703,4.168372887688598e-12,11.0,2.62,1.0,1.7,26.1729,29.3307,32.5029,1.0,23.5648,23.5648,23.5648,7
103440,npp,1081,2273,28.6049480438232,31.1863441467285,121.543724060059,3670176,1082,1828,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-04-21 17:46:25.763137,-76.74770512551454,13.80595500728336,12.200048989271497,5.454210427786095e-25,12.0,13.77,1.015504800579495,12.98,26.0848,29.8809,33.1722,0.9816,28.0742,28.0782,28.0782,7
103557,npp,345,1685,37.592960357666,31.1848545074463,121.539115905762,3670176,345,1275,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-04-22 17:27:35.418551,98.02121446389727,19.823728171518205,17.47651302808756,2.098195879997507e-24,9.0,-19.84,1.0837787002826917,-20.445,26.8031,29.7925,32.9342,0.9845,36.5281,37.0102,37.0102,7
104154,npp,1810,1880,34.0877876281738,31.1817302703857,121.540687561035,3670176,1810,1454,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-04-27 17:33:50.105806,101.66773385862399,8.898189462006929,7.872866210217205,3.297625403023838e-15,10.0,-8.93,1.0,-9.63,26.1455,29.3243,32.5392,1.0002,34.0942,34.0952,34.0952,7
105551,npp,885,2659,18.5016422271729,31.1821594238281,121.537406921387,3670176,885,2143,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.72409284641857,33.25271283705853,29.05114077169197,0.00041953119144698793,14.0,33.23,1.2365102219381485,32.79,28.2029,31.0213,34.7515,0.9455,19.2057,17.4933,17.4933,7
105551,npp,885,2660,17.3845901489258,31.1806221008301,121.545257568359,3670176,885,2143,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.72075573230373,33.297571719882626,29.089140438685853,0.0004182737203585247,14.0,33.28,1.2365102219381485,32.79,28.2029,31.0213,34.7515,0.9455,18.3023,16.4371,16.4371,7
106085,npp,1764,890,37.7022399902344,31.1836013793945,121.54273223877,3670144,1765,666,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-04 17:02:17.041404,95.77228086253399,51.681364890509855,44.00880588230904,0.06733262555370295,5.0,-51.7,1.847645286154319,-51.98,30.7778,34.777,37.3864,0.8434,30.9139,31.7978,29.408367704834987,7
106085,npp,1764,891,47.7858428955078,31.182918548584,121.550636291504,3670144,1765,666,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-04 17:02:17.041404,95.77640541721493,51.65274197530173,43.986952271276714,0.06732140909990514,5.0,-51.67,1.847645286154319,-51.98,30.7778,34.777,37.3864,0.8434,36.3715,40.3023,37.91326574303299,7
106098,npp,571,3990,40.1735649108887,31.183464050293,121.538719177246,3670144,570,3163,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.84054658364239,68.82570190377498,55.67351593896943,0.02433438139589203,21.0,68.8,3.5496478698597698,68.59,28.4436,33.3345,36.6291,0.8799,31.2574,35.3484,34.484846019859546,7
106098,npp,571,3993,28.7395248413086,31.1770515441895,121.560386657715,3670144,570,3163,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.8295803375356,68.87094923469665,55.69916621397555,0.024300305303321217,21.0,68.85,3.5496478698597698,68.59,28.4436,33.3345,36.6291,0.8799,28.0362,25.2876,24.4252552778591,7
106260,npp,965,302,31.1334762573242,31.1844177246094,121.541313171387,3670144,967,161,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-05 16:43:19.600535,93.0931750869998,65.21621677379294,53.51058094494431,0.13013842334399153,2.0,-65.21,2.898275349237888,-65.38,31.2289,35.3511,40.3923,0.8297,27.8755,25.8313,21.213078906987995,7
106272,npp,3000,3430,32.2872848510742,31.1818237304688,121.544723510742,3670144,3000,2777,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.30525089618475,58.1166290302641,48.762835023909794,0.08341886614390923,18.0,58.1,2.2013981571160284,57.81,31.132,33.508,37.1213,0.8753,28.7762,28.2621,25.30181542545407,7
106453,npp,2313,2853,41.1925926208496,31.1823024749756,121.538177490234,3670144,2313,2300,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.48580480990117,41.055810617516094,35.566076898450106,0.10210143761503482,15.0,41.04,1.4276677814245327,40.62,28.5104,32.0075,35.8781,0.9164,35.7643,37.7477,34.124427174769686,7
106453,npp,2313,2854,32.133243560791,31.1806735992432,121.5458984375,3670144,2313,2300,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.48270358745408,41.09363052121852,35.597121734331886,0.1020950959212101,15.0,41.08,1.4276677814245327,40.62,28.5104,32.0075,35.8781,0.9164,29.4188,29.4459,25.82285222240308,7
106852,npp,144,1087,38.1321563720703,31.1823806762695,121.540641784668,3670144,147,799,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-09 17:08:30.018154,95.87627856995515,45.61009506484392,39.257479606429634,0.02928833455666848,6.0,-45.63,1.5732132722552272,-45.9,30.5528,34.0735,37.54,0.8608,31.9105,32.8244,31.78504512729442,7
106852,npp,144,1088,31.0900859832764,31.1816387176514,121.548583984375,3670144,147,799,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-09 17:08:30.018154,95.88004617872298,45.57604926568319,39.23023896376865,0.02929417751568409,6.0,-45.59,1.5732132722552272,-45.9,30.5528,34.0735,37.54,0.8608,27.4343,26.7625,25.72293777825885,7
107016,npp,2441,497,10.05393218994141,31.1851196289062,121.545181274414,3670144,2441,299,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-10 16:49:34.355973,93.81171684687234,61.39351107655861,51.02694483182813,0.01318207939991423,3.0,-61.39,2.5331140255951103,-61.57,31.6463,36.4165,39.3801,0.8054,18.9235,8.0977,7.629907663423689,7
107029,npp,1342,3616,13.9794807434082,31.1827163696289,121.543930053711,3670144,1340,2933,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-10 18:29:57.179389,-72.4503203844588,62.17384013177537,51.556037960801284,0.025804298065758267,19.0,62.15,2.6065528283652384,61.93,30.2582,34.3352,38.3047,0.8542,21.5213,11.9419,11.026183099829366,7
107029,npp,1342,3617,13.5757970809937,31.1807250976562,121.551345825195,3670144,1340,2933,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-10 18:29:57.179389,-72.44660916116032,62.19363614089043,51.56919790855143,0.0258087929399327,19.0,62.17,2.6065528283652384,61.93,30.2582,34.3352,38.3047,0.8542,21.3664,11.5971,10.68122359026878,7
107205,npp,680,3046,23.7221374511719,31.1802558898926,121.541152954102,3670144,680,2449,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.80390741453449,47.68054729169274,40.90581857793627,0.014293215058257697,16.0,47.67,1.646109783506203,47.31,29.5023,34.3862,37.0108,0.853,22.8523,20.2345,19.72727680201702,7
107205,npp,680,3047,22.6385154724121,31.1785163879395,121.548927307129,3670144,680,2449,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.80049670101494,47.71298197263457,40.931403477754706,0.014297346311369313,16.0,47.7,1.646109783506203,47.31,29.5023,34.3862,37.0108,0.853,22.1941,19.3102,18.802830196273913,7
107547,npp,2331,1876,6.28930807113647,31.1836547851562,121.540451049805,3670144,2331,1450,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-13 17:33:36.869039,95.82206004743547,9.186091314574913,8.12726174341109,0.0011413612613486199,10.0,-9.16,1.0,-9.63,26.1455,29.3243,32.5392,1.0002,6.2957,6.2907,6.250196522883376,7
107547,npp,2331,1877,6.53321552276611,31.1825046539307,121.548309326172,3670144,2331,1450,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-13 17:33:36.869039,95.80144770353047,9.128263906054158,8.076195033438951,0.0011428377055929066,10.0,-9.11,1.0,-9.63,26.1455,29.3243,32.5392,1.0002,6.5396,6.5346,6.494044128319369,7
107910,npp,2750,3802,27.0448093414307,31.1822528839111,121.544174194336,3670176,2747,3059,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.50840040207085,65.68844133649604,53.811702835948815,0.0004135874618447156,20.0,65.66,3.0,65.45,29.6008,34.1289,38.1284,0.8594,26.9693,23.2426,23.2426,7
107910,npp,2750,3804,26.8532371520996,31.1780166625977,121.559181213379,3670176,2747,3059,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.50098906904731,65.72371240810827,53.833474123208035,0.00041459212859807276,20.0,65.7,3.0,65.45,29.6008,34.1289,38.1284,0.8594,26.9055,23.0779,23.0779,7
108077,npp,2096,3238,27.4536590576172,31.1824131011963,121.544219970703,3670176,2100,2579,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-16 18:17:23.374586,-73.89421112950048,53.269519456693565,45.215484557622204,3.47488600349676e-06,17.0,53.24,1.9513309067639726,53.0,29.4973,33.2295,36.4013,0.8827,26.3707,24.2325,24.2325,7
108077,npp,2096,3239,42.5050888061523,31.1806011199951,121.551734924316,3670176,2100,2579,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-16 18:17:23.374586,-73.89068282465814,53.29634073695717,45.235647089691,3.5006808978511722e-06,17.0,53.27,1.9513309067639726,53.0,29.4973,33.2295,36.4013,0.8827,34.0841,37.518,37.518,7
108255,npp,1415,2655,37.9865036010742,31.1813087463379,121.537483215332,3670176,1415,2140,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.74185089651716,33.074829425892254,28.900231812650098,1.6927236990346933e-11,14.0,33.06,1.2365102219381485,32.79,28.2029,31.0213,34.7515,0.9455,34.9636,35.9163,35.9163,7
108255,npp,1415,2656,22.9780616760254,31.1797676086426,121.545310974121,3670176,1415,2140,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.7383900059996,33.11971106115305,28.938272261525217,1.7030712759400453e-11,14.0,33.1,1.2365102219381485,32.79,28.2029,31.0213,34.7515,0.9455,22.8259,21.7258,21.7258,7
108788,npp,1080,3986,28.4389381408691,31.1819133758545,121.544143676758,3670176,1080,3161,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.99776910162572,68.77327347791304,55.642571477996654,5.990035283710553e-20,21.0,68.74,3.5496478698597698,68.59,28.4436,33.3345,36.6291,0.8799,27.9515,25.0232,25.0232,7
108788,npp,1080,3988,29.6688137054443,31.1776733398438,121.558532714844,3670176,1080,3161,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.99040675191686,68.80337813101427,55.659668060519735,6.026831841367431e-20,21.0,68.77,3.5496478698597698,68.59,28.4436,33.3345,36.6291,0.8799,28.298,26.1053,26.1053,7
108962,npp,435,3425,44.2557029724121,31.18337059021,121.539535522461,3670176,437,2773,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.60932336049903,58.005754965746874,48.68357919482561,1.0386757125846587e-21,18.0,57.98,2.2013981571160284,57.81,31.132,33.508,37.1213,0.8753,34.2129,38.7385,38.7385,7
108962,npp,435,3427,45.9787940979004,31.179479598999,121.555191040039,3670176,437,2773,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.60161900187576,58.053802594304365,48.71771548439142,1.042353846418661e-21,18.0,58.03,2.2013981571160284,57.81,31.132,33.508,37.1213,0.8753,34.9956,40.2468,40.2468,7
109829,npp,2938,492,36.7490158081055,31.1837425231934,121.541389465332,3670176,2937,296,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-26 16:49:19.337087,93.74578321234627,61.49723018294597,51.09270470315695,9.647707446189235e-16,3.0,-61.49,2.5331140255951103,-61.57,31.6463,36.4165,39.3801,0.8054,29.462,29.5985,29.5985,7
109841,npp,1856,3610,34.2396430969238,31.1812114715576,121.540809631348,3670176,1852,2928,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-26 18:29:42.160702,-72.39064071711167,62.05667066573056,51.474159999760744,5.578408124042006e-22,19.0,62.03,2.6065528283652384,61.93,30.2582,34.3352,38.3047,0.8542,29.294,29.2491,29.2491,7
109841,npp,1856,3612,43.8946418762207,31.1772384643555,121.555603027344,3670176,1852,2928,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-26 18:29:42.160702,-72.38331149168728,62.09630591104965,51.500556972924066,5.528191708353437e-22,19.0,62.07,2.6065528283652384,61.93,30.2582,34.3352,38.3047,0.8542,32.9982,37.4968,37.4968,7
110534,npp,2095,1281,10.5877838134766,31.186466217041,121.543922424316,3670176,2098,959,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-30 17:14:27.983852,96.0308641769493,38.616384324657034,33.54815797979293,0.00020067024500700775,7.0,-38.61,1.357151599901897,-38.69,28.044,31.3801,35.4621,0.9347,14.0101,9.8963,9.8963,7
110534,npp,2096,1281,12.7700805664062,31.1796569824219,121.542900085449,3670176,2098,959,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-05-30 17:14:27.983852,95.9537402447195,38.617560118790244,33.54913407189449,0.00020088865540654756,7.0,-38.61,1.357151599901897,-38.69,28.044,31.3801,35.4621,0.9347,15.6181,11.9361,11.9361,7
112561,npp,455,1477,35.6535911560059,31.1840038299561,121.543296813965,3670144,455,1107,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-06-04 17:20:40.991792,97.22025550905391,30.200003157346135,26.44972360832466,0.13179625671357767,8.0,-30.21,1.184412938166907,-30.25,28.8964,31.729,34.5467,0.9244,32.6443,32.9587,28.2816473886755,7
113755,npp,348,486,6.61790466308594,31.1866226196289,121.54280090332,3670144,347,291,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-06-11 16:49:00.938826,93.4762515489632,61.63595866345239,51.182201045232596,0.0021610887676085516,3.0,-61.61,2.5331140255951103,-61.57,31.6463,36.4165,39.3801,0.8054,17.5671,5.3302,5.253509461771638,7
113933,npp,1657,3033,30.8385906219482,31.1839580535889,121.541404724121,3670144,1657,2440,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.9985972503187,47.274117654352494,40.57906530977207,0.003899093625535885,16.0,47.25,1.646109783506203,47.31,29.5023,34.3862,37.0108,0.853,27.1755,26.3047,26.166332898552326,7
113933,npp,1657,3034,37.7448654174805,31.182243347168,121.549095153809,3670144,1657,2440,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.9950828410988,47.30652247847525,40.60469602769869,0.003900827388794427,16.0,47.28,1.646109783506203,47.31,29.5023,34.3862,37.0108,0.853,31.3711,32.1956,32.05717137251071,7
114106,npp,963,2450,26.3084716796875,31.1855144500732,121.545684814453,3670144,964,1984,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.41856533496077,23.35934673193889,20.553849779631076,0.000813626802290793,13.0,23.35,1.1367971201176101,23.39,27.2167,29.5446,32.6758,0.9928,26.484,26.118,26.118,7
114715,npp,2370,2642,19.8341045379639,31.1828136444092,121.543815612793,3670176,2371,2130,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-06-18 17:58:03.282770,-77.2642609642755,32.50494357378428,28.412800651745822,8.696579991119677e-19,14.0,32.47,1.2365102219381485,32.79,28.2029,31.0213,34.7515,0.9455,20.2833,18.7532,18.7532,7
114827,npp,1658,2058,13.5047369003296,31.1859397888184,121.543815612793,3670176,1659,1624,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-06-19 17:39:12.971694,-54.01071738054068,1.63181161120113,1.4448373153563634,3.699490246918596e-24,11.0,1.42,1.0,1.7,26.1729,29.3307,32.5029,1.0,13.5047,13.5047,13.5047,7
114827,npp,1659,2058,13.5049304962158,31.1792697906494,121.542343139648,3670176,1659,1624,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-06-19 17:39:12.971694,-52.05190253762065,1.661997218918775,1.4715626264998145,3.6773528790097465e-24,11.0,1.42,1.0,1.7,26.1729,29.3307,32.5029,1.0,13.5049,13.5049,13.5049,7
114943,npp,922,1469,28.3617172241211,31.1812286376953,121.538917541504,3670176,922,1102,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-06-20 17:20:20.880101,96.96033975058955,30.58679173960992,26.778699287124326,2.4770100430599717e-24,8.0,-30.59,1.184412938166907,-30.25,28.8964,31.729,34.5467,0.9244,26.4877,26.218,26.218,7
114943,npp,922,1470,30.3955459594727,31.1802597045898,121.546966552734,3670176,922,1102,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-06-20 17:20:20.880101,96.96267646373393,30.53945366105785,26.738279401313758,2.477384561921595e-24,8.0,-30.54,1.184412938166907,-30.25,28.8964,31.729,34.5467,0.9244,28.2049,28.0981,28.0981,7
115306,npp,2,2252,12.2907447814941,31.1798534393311,121.548515319824,3670176,2,1808,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.68606605256265,12.599152501998455,11.136165717295325,1.8056394927535714e-23,12.0,12.59,1.015504800579495,12.98,26.0848,29.8809,33.1722,0.9816,12.0091,12.0644,12.0644,7
115306,npp,2,2251,16.1539688110352,31.1811695098877,121.540771484375,3670176,2,1808,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.68947255669086,12.542808400511777,11.086541818930373,1.813810092518244e-23,12.0,12.53,1.015504800579495,12.98,26.0848,29.8809,33.1722,0.9816,15.8133,15.8565,15.8565,7
119809,npp,2248,2057,25.3920974731445,31.1818962097168,121.543647766113,3670144,2248,1623,196611,3866755,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-07-05 17:39:05.453582,-68.83127073772715,1.3967559271335368,1.2366901640743058,0.08437975232532301,11.0,1.36,1.0,1.7,26.1729,29.3307,32.5029,1.0,25.3921,25.3921,22.397716465923423,7
122051,npp,3006,679,25.3940124511719,31.1802768707275,121.543128967285,3670176,3004,460,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-07-18 16:55:03.987811,94.08713910378258,57.28689398158333,48.157957043209954,1.2006299399571477e-24,4.0,-57.26,2.2013981571160284,-57.2,31.4679,35.5268,39.4536,0.8256,24.7278,20.9652,20.9652,7
122063,npp,1864,3787,17.6569061279297,31.1822338104248,121.53995513916,3670176,1864,3050,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.85282338181514,65.43714873747619,53.64642611289469,6.87367845828342e-20,20.0,65.4,3.0,65.45,29.6008,34.1289,38.1284,0.8594,23.84,15.1745,15.1745,7
122063,npp,1864,3789,10.08250904083252,31.1781101226807,121.554748535156,3670176,1864,3050,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.8453737593866,65.4721921831827,53.66817853477794,6.918374268071769e-20,20.0,65.44,3.0,65.45,29.6008,34.1289,38.1284,0.8594,21.3152,8.665,8.665,7
122225,npp,2221,93,21.2320976257324,31.1839351654053,121.538032531738,3670176,2219,42,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-07-19 16:36:06.547611,92.00044863947778,68.8139898541405,55.647033327111615,8.154891739633116e-27,1.0,-68.78,3.3985290935932855,-68.73,29.9362,35.6979,39.4484,0.8216,25.0742,17.4451,17.4451,7
122591,npp,2902,2061,24.7391948699951,31.1845569610596,121.545471191406,3670176,2902,1626,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-07-21 17:39:08.303124,-76.96009702627359,1.591481748973401,1.4091351199255204,1.8150297577907333e-27,11.0,1.59,1.0,1.7,26.1729,29.3307,32.5029,1.0,24.7392,24.7392,24.7392,7
123312,npp,2010,2839,26.1240253448486,31.1836051940918,121.541488647461,3670176,2010,2288,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.63267499541955,40.517643618534876,35.11953300155371,1.058422623382172e-23,15.0,40.51,1.4276677814245327,40.62,28.5104,32.0075,35.8781,0.9164,25.2097,23.9393,23.9393,7
123312,npp,2010,2840,41.4992256164551,31.1820049285889,121.549102783203,3670176,2010,2288,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.62951200835369,40.555360298553445,35.15056987901663,1.0529825427884164e-23,15.0,40.55,1.4276677814245327,40.62,28.5104,32.0075,35.8781,0.9164,35.9791,38.0287,38.0287,7
123488,npp,1319,2257,21.0062255859375,31.1864128112793,121.543167114258,3670176,1320,1813,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-07-26 17:45:24.839391,-77.00304733099317,12.865577384084899,11.37099696727617,1.2564206146967904e-18,12.0,12.87,1.015504800579495,12.98,26.0848,29.8809,33.1722,0.9816,20.5915,20.6194,20.6194,7
123840,npp,2918,1076,37.3344268798828,31.1828765869141,121.54076385498,3670176,2919,790,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-07-28 17:07:42.410683,96.23812213670911,46.003500117506135,39.56628407452823,2.557272306732667e-05,6.0,-46.0,1.5732132722552272,-45.9,30.5528,34.0735,37.54,0.8608,31.4035,32.1377,32.1377,7
123840,npp,2918,1077,31.4180374145508,31.1820964813232,121.548805236816,3670176,2919,790,196611,3866787,2509,chn_shanghai_49_42,31.18332863,121.54169079,49,42,chn_shanghai,2012-07-28 17:07:42.410683,96.24207505922212,45.96938713745714,39.53906456581387,2.5380384381102442e-05,6.0,-45.97,1.5732132722552272,-45.9,30.5528,34.0735,37.54,0.8608,27.6427,27.0448,27.0448,7
