gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,305,55.6484069824219,31.2008934020996,121.538879394531,3670144,2905,162,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-03 16:43:35.850873,92.8417187096097,65.17165553181275,53.477478479151365,0.042090930521195245,2.0,-65.16,2.898275349237888,-65.42,34.8693,42.7629,48.2709,1.049,49.3023,58.3727,57.13042572607931,7
101225,npp,1853,3429,68.4733963012695,31.2003479003906,121.533599853516,3670144,1851,2777,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-03 18:24:04.011447,-73.34940349414329,58.11139653388845,48.75419143520193,0.011975503086840254,18.0,58.08,2.2013981571160284,57.79,39.8577,47.2633,53.9924,0.9491,54.4912,64.9864,64.63295427623422,7
101348,npp,1186,2855,63.7879028320312,31.2017993927002,121.539268493652,3670144,1187,2301,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-04 18:05:20.780453,-76.03060919982981,41.13743839073198,35.63040507011143,0.03965007967965544,15.0,41.12,1.4276677814245327,40.59,39.0888,48.7189,56.0394,0.9207,55.4114,58.7307,57.560465145720926,7
101473,npp,493,2272,51.4766044616699,31.1987686157227,121.538513183594,3670144,493,1827,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-05 17:46:32.213118,-76.8571532341806,13.762475027568714,12.161149915873404,0.08670500411391328,12.0,13.72,1.015504800579495,12.92,39.0005,46.8381,52.274,0.9577,49.4241,49.2987,46.73968325465474,7
101595,npp,2846,1685,55.6281471252441,31.2022800445557,121.539916992188,3670144,2846,1274,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-06 17:27:41.868437,96.56954363159377,19.85137279044185,17.499724801617013,0.16484964290246576,9.0,-19.84,1.0837787002826917,-20.47,41.1601,46.2839,55.6281,0.9692,53.4784,53.9125,49.047117650241226,7
101976,npp,2630,3048,33.3757629394531,31.1975841522217,121.535293579102,3670144,2630,2451,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-09 18:11:33.662263,-75.04147009576911,47.76034319503141,40.965908076569455,0.04730954192687006,16.0,47.74,1.646109783506203,47.28,41.3447,49.9207,58.6648,0.8986,34.8055,29.9899,28.593603312828204,7
102464,npp,2807,695,22.8477687835693,31.2009220123291,121.537139892578,3670176,2808,476,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-13 16:56:10.461501,94.67870137206629,56.8672578739944,47.861958853745605,5.84589361557837e-05,4.0,-56.87,2.1127631471468895,-57.21,41.3076,47.1932,55.6425,0.9505,33.3334,21.7165,21.7165,7
102473,npp,1661,3805,24.0762882232666,31.1988582611084,121.537742614746,3670144,1659,3061,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-13 18:36:27.946670,-71.4333268271641,65.73933129578572,53.840887601540516,0.004414853369068651,20.0,65.72,3.0,65.44,32.6271,44.5487,48.7141,1.0069,38.0323,24.2426,24.112299750145358,7
102715,npp,318,2659,53.3137855529785,31.2013454437256,121.534759521484,3670176,317,2143,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-15 17:58:59.693626,-75.82347331156639,33.26083045286719,29.057289820355003,8.503239703510975e-07,14.0,33.23,1.2365102219381485,32.74,43.5951,49.8022,55.1344,0.9007,47.6963,48.0193,48.0193,7
102835,npp,2687,2077,40.3508567810059,31.2014255523682,121.539810180664,3670176,2687,1642,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-16 17:40:11.123137,-68.12429951839478,2.605902915714529,2.3074662455646284,4.155571788402503e-12,11.0,2.5,1.0,1.67,39.0862,44.8564,50.2373,1.0,40.3509,40.3509,40.3509,7
103440,npp,1079,2272,51.6102027893066,31.2011184692383,121.539039611816,3670176,1079,1827,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-21 17:46:25.763137,-77.22886965478604,13.744791740441752,12.1462329735657,5.505092204483691e-25,12.0,13.72,1.015504800579495,12.92,39.0005,46.8381,52.274,0.9577,49.5557,49.4266,49.4266,7
103557,npp,343,1684,60.046314239502,31.1991138458252,121.533813476562,3670176,343,1274,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-22 17:27:35.418551,98.34287646311738,19.873922821281166,17.52035085858114,2.121316860838612e-24,9.0,-19.9,1.0837787002826917,-20.47,41.1601,46.2839,55.6281,0.9692,57.555,58.1944,58.1944,7
104154,npp,1807,1878,66.1673431396484,31.2023239135742,121.535606384277,3670176,1807,1452,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-04-27 17:33:48.326535,96.17954206252435,9.048875267496594,8.005969625377825,3.3544785902568834e-15,10.0,-9.05,1.0,-9.69,37.1126,44.8687,50.5286,0.9997,66.1551,66.1493,66.1493,7
105551,npp,882,2658,27.9109172821045,31.2037353515625,121.534927368164,3670176,883,2142,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-01 17:58:51.581673,-77.00255712236378,33.206628429596435,29.012097235110495,0.0004201069822619771,14.0,33.19,1.2365102219381485,32.74,43.5951,49.8022,55.1344,0.9007,27.1523,25.1391,25.1391,7
105551,npp,882,2659,24.7485904693604,31.202205657959,121.542785644531,3670176,883,2142,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.9988762852354,33.25154638560309,29.05015260474689,0.00041884795727907347,14.0,33.23,1.2365102219381485,32.74,43.5951,49.8022,55.1344,0.9007,24.5949,22.2908,22.2908,7
105724,npp,177,2076,48.7178535461426,31.1998405456543,121.541000366211,3670144,177,1641,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-02 17:40:03.031016,-88.17831770674245,2.4712757957084777,2.1883280413994064,0.008436639342572194,11.0,2.45,1.0,1.67,39.0862,44.8564,50.2373,1.0,48.7179,48.7179,48.46890051522151,7
106085,npp,1762,890,34.6577835083008,31.1972160339355,121.544342041016,3670144,1764,665,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-04 17:02:17.041404,95.8736843730962,51.68109103513936,44.00859682087752,0.06730641857717481,5.0,-51.7,1.847645286154319,-52.01,38.8621,47.3299,54.5819,0.9477,37.9979,32.8465,30.860014283651722,7
106098,npp,569,3992,29.8979988098145,31.1919784545898,121.558303833008,3670144,569,3163,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.88792786336117,68.85566710710188,55.69050689745451,0.02428824734629012,21.0,68.83,3.5496478698597698,68.58,31.1124,40.8249,47.623,1.0988,41.7781,32.8505,32.13365519606474,7
106098,npp,569,3989,45.1254081726074,31.1983585357666,121.536697387695,3670144,569,3163,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.89889932462569,68.81053701722702,55.66491116667998,0.024322230068998963,21.0,68.79,3.5496478698597698,68.58,31.1124,40.8249,47.623,1.0988,46.068,49.5817,48.86385222792752,7
106260,npp,963,301,38.7718200683594,31.1984157562256,121.534027099609,3670144,966,160,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-05 16:43:19.600535,93.15457511572777,65.23455401877035,53.52202503057525,0.1300995399717742,2.0,-65.23,2.898275349237888,-65.42,34.8693,42.7629,48.2709,1.049,43.4793,40.6699,36.83013429383517,7
106272,npp,2998,3428,47.8741302490234,31.1989803314209,121.533561706543,3670144,2999,2776,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.39345376168734,58.06810238362115,48.72838771193648,0.08339963473811518,18.0,58.05,2.2013981571160284,57.79,39.8577,47.2633,53.9924,0.9491,45.1339,45.4361,42.97463812670234,7
106453,npp,2311,2853,35.1054039001465,31.1956462860107,121.541999816895,3670144,2311,2299,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.62553353069222,41.054583751680084,35.56506971616628,0.10205243571039875,15.0,41.04,1.4276677814245327,40.59,39.0888,48.7189,56.0394,0.9207,35.3209,32.3222,29.31021822853182,7
106453,npp,2310,2852,53.0959815979004,31.2039375305176,121.536178588867,3670144,2311,2299,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.69865372666673,41.01615189277477,35.53351639694819,0.10203431763205191,15.0,41.0,1.4276677814245327,40.59,39.0888,48.7189,56.0394,0.9207,47.9223,48.8864,45.87495296659402,7
106453,npp,2310,2853,48.725944519043,31.2023220062256,121.543899536133,3670144,2311,2299,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.695418832734,41.05398081532675,35.56457473982059,0.10202793833134126,15.0,41.04,1.4276677814245327,40.59,39.0888,48.7189,56.0394,0.9207,44.8613,44.8629,41.85164124566175,7
106852,npp,141,1086,48.1549377441406,31.2035903930664,121.53547668457,3670144,140,798,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-09 17:08:30.018154,96.05696628045487,45.642352650560454,39.28328397769204,0.029263373063719848,6.0,-45.66,1.5732132722552272,-45.93,43.5516,48.2452,57.6738,0.9298,44.7991,44.7725,43.90881903417063,7
106852,npp,141,1087,50.9596862792969,31.2028388977051,121.543426513672,3670144,140,798,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-09 17:08:30.018154,96.06085369971998,45.608304901447895,39.25604741335586,0.02926922963984027,6.0,-45.63,1.5732132722552272,-45.93,43.5516,48.2452,57.6738,0.9298,46.5819,47.3803,46.516446182828126,7
107016,npp,2439,496,9.72544288635254,31.1991996765137,121.538429260254,3670144,2440,299,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-10 16:49:34.355973,93.88214684751371,61.41379353347302,51.0406151628401,0.013169956058843036,3.0,-61.41,2.5331140255951103,-61.61,35.7886,44.7782,52.3983,1.0017,31.0186,9.7424,9.353701118840124,7
107029,npp,1340,3614,17.0770378112793,31.1999187469482,121.533866882324,3670144,1338,2932,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.52855790770907,62.13379277552294,51.529400673633894,0.025787341692421945,19.0,62.11,2.6065528283652384,61.91,35.5395,45.6553,52.6322,0.9825,33.8924,16.7782,16.017110834694737,7
107029,npp,1340,3616,15.6724424362183,31.1959552764893,121.548713684082,3670144,1338,2932,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.52114356784267,62.17344206395457,51.55577328482552,0.02579632344489906,19.0,62.15,2.6065528283652384,61.91,35.5395,45.6553,52.6322,0.9825,33.3535,15.3982,14.636845746707873,7
107205,npp,677,3046,26.1718196868896,31.2001647949219,121.547203063965,3670144,678,2448,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.97243434967393,47.67924887457524,40.90479424443875,0.014287415893352803,16.0,47.67,1.646109783506203,47.28,41.3447,49.9207,58.6648,0.8986,30.4292,23.5168,23.09512034157144,7
107205,npp,677,3045,32.942211151123,31.2018928527832,121.539413452148,3670144,678,2448,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.9759105694974,47.6467453142044,40.87914874437064,0.014283283718815444,16.0,47.64,1.646109783506203,47.28,41.3447,49.9207,58.6648,0.8986,34.5421,29.6004,29.178842298821127,7
107547,npp,2329,1875,11.9744749069214,31.1980571746826,121.535224914551,3670144,2329,1449,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-13 17:33:36.869039,96.55702025985835,9.234873958731693,8.170339700892082,0.0011397795476906093,10.0,-9.22,1.0,-9.69,37.1126,44.8687,50.5286,0.9997,11.9622,11.9712,11.937560477364025,7
107547,npp,2329,1876,6.66101455688477,31.1969051361084,121.543090820312,3670144,2329,1449,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-13 17:33:36.869039,96.54118013225253,9.176952376230258,8.119191375331472,0.001141256285368461,10.0,-9.16,1.0,-9.69,37.1126,44.8687,50.5286,0.9997,6.6487,6.6592,6.625516892838717,7
107910,npp,2748,3800,47.7982139587402,31.1995258331299,121.534233093262,3670176,2746,3058,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.57806427309929,65.6529478856226,53.78977574790308,0.00041290672578786817,20.0,65.63,3.0,65.44,32.6271,44.5487,48.7141,1.0069,45.9396,48.1283,48.1283,7
107910,npp,2748,3802,29.9421482086182,31.1953239440918,121.549171447754,3670176,2746,3058,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.5706692330768,65.68808753098038,53.81148435423012,0.00041390581954342737,20.0,65.66,3.0,65.44,32.6271,44.5487,48.7141,1.0069,39.9876,30.1489,30.1489,7
108077,npp,2094,3238,31.5896301269531,31.195499420166,121.548439025879,3670176,2092,2577,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.9871343845084,53.26870290451139,45.21487063933947,3.500419553575333e-06,17.0,53.24,1.9513309067639726,52.98,40.7771,49.4571,57.675,0.907,35.6999,28.6511,28.6511,7
108077,npp,2094,3236,56.7013854980469,31.1991024017334,121.533401489258,3670176,2092,2577,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.99420901257648,53.21499863757825,45.174482330844555,3.448965883381831e-06,17.0,53.19,1.9513309067639726,52.98,40.7771,49.4571,57.675,0.907,48.5689,51.4268,51.4268,7
108255,npp,1412,2654,49.093921661377,31.2028522491455,121.535003662109,3670176,1413,2139,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-17 17:58:38.389513,-77.02171614612497,33.02868991476608,28.861119527118877,1.7039509881912104e-11,14.0,33.01,1.2365102219381485,32.74,43.5951,49.8022,55.1344,0.9007,44.2836,44.2185,44.2185,7
108255,npp,1412,2655,53.5007553100586,31.201322555542,121.542823791504,3670176,1413,2139,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-17 17:58:38.389513,-77.01792641502497,33.07354155739851,28.89914016977153,1.7143607215616042e-11,14.0,33.06,1.2365102219381485,32.74,43.5951,49.8022,55.1344,0.9007,47.8475,48.1877,48.1877,7
108788,npp,1078,3984,52.4227104187012,31.1989688873291,121.534660339355,3670176,1079,3160,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.05999653678828,68.74255970089766,55.62511282352288,6.026327932052846e-20,21.0,68.71,3.3985290935932855,68.58,31.1124,40.8249,47.623,1.0988,48.269,57.5996,57.5996,7
108788,npp,1078,3987,28.5068759918213,31.192554473877,121.556503295898,3670176,1079,3160,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.04881067845112,68.78827752609887,55.651094311801494,6.08268039953494e-20,21.0,68.76,3.5496478698597698,68.58,31.1124,40.8249,47.623,1.0988,41.3862,31.322,31.322,7
108962,npp,432,3424,40.5220642089844,31.2000179290771,121.543518066406,3670176,436,2771,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-21 18:23:32.795808,-72.97457809064079,57.98189022513087,48.66680099971154,1.0544914047449352e-21,18.0,57.96,2.2013981571160284,57.79,39.8577,47.2633,53.9924,0.9491,41.7942,38.4585,38.4585,7
108962,npp,432,3425,26.2703247070312,31.198034286499,121.551322937012,3670176,436,2771,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-21 18:23:32.795808,-72.97094587292968,58.005910726413084,48.68387537427625,1.056313092318052e-21,18.0,57.98,2.2013981571160284,57.79,39.8577,47.2633,53.9924,0.9491,35.3202,24.9325,24.9325,7
108962,npp,433,3424,71.1615371704102,31.19850730896,121.536270141602,3670176,436,2771,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.69397179575768,57.981634543037465,48.666433856772834,1.0499623603701876e-21,18.0,57.96,2.2013981571160284,57.79,39.8577,47.2633,53.9924,0.9491,55.7123,67.5376,67.5376,7
108962,npp,433,3425,30.0730361938477,31.1965770721436,121.544067382812,3670176,436,2771,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.69011182745552,58.005582883313245,48.683456895006984,1.0518172891638478e-21,18.0,57.98,2.2013981571160284,57.79,39.8577,47.2633,53.9924,0.9491,37.0476,28.5416,28.5416,7
109841,npp,1854,3610,41.5041542053223,31.1944274902344,121.545562744141,3670176,1851,2927,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.46157221562119,62.056174996726064,51.47382976412299,5.617925355458909e-22,19.0,62.03,2.6065528283652384,61.91,35.5395,45.6553,52.6322,0.9825,43.2638,40.7779,40.7779,7
109841,npp,1853,3609,52.6521186828613,31.2030124664307,121.540542602539,3670176,1851,2927,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.50072801869659,62.03611890285111,51.46046503521784,5.663308092759378e-22,19.0,62.01,2.6065528283652384,61.91,35.5395,45.6553,52.6322,0.9825,47.5407,51.7308,51.7308,7
109841,npp,1853,3610,27.2131862640381,31.2010402679443,121.547943115234,3670176,1851,2927,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.49706516552048,62.05595057849158,51.47368024622569,5.63780457658752e-22,19.0,62.03,2.6065528283652384,61.91,35.5395,45.6553,52.6322,0.9825,37.7811,26.737,26.737,7
109841,npp,1854,3609,41.0086822509766,31.1963977813721,121.538200378418,3670176,1851,2927,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.46523475712972,62.03643702060408,51.46067705679175,5.643241116557982e-22,19.0,62.01,2.6065528283652384,61.91,35.5395,45.6553,52.6322,0.9825,43.0737,40.2911,40.2911,7
110534,npp,2093,1280,11.9656658172607,31.2009334564209,121.53800201416,3670176,2092,958,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-30 17:14:27.983852,96.18218605285412,38.65440797399479,33.57972100402598,0.00020112468630085093,7.0,-38.65,1.357151599901897,-38.77,38.2355,47.3104,55.4596,0.9481,18.8131,11.345,11.345,7
110534,npp,2093,1281,11.9432592391968,31.2000827789307,121.54598236084,3670176,2092,958,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-05-30 17:14:27.983852,96.18512891248542,38.61411827787184,33.5462767942995,0.00020023195182080348,7.0,-38.61,1.357151599901897,-38.77,38.2355,47.3104,55.4596,0.9481,18.7966,11.3238,11.3238,7
112561,npp,453,1476,40.4923667907715,31.1985492706299,121.537536621094,3670144,453,1107,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-06-04 17:20:40.991792,97.42532226591516,30.24551147983215,26.488620207084878,0.13174159098754623,8.0,-30.25,1.184412938166907,-30.25,40.6401,47.0462,52.6797,0.9535,39.323,38.6076,34.71937070065488,7
112561,npp,453,1477,36.8639526367188,31.1975708007812,121.545532226562,3670144,453,1107,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-06-04 17:20:40.991792,97.42822954936923,30.19819774137843,26.448180394113002,0.13173500477564556,8.0,-30.21,1.184412938166907,-30.25,40.6401,47.0462,52.6797,0.9535,36.2595,35.1481,31.260065086512014,7
113933,npp,1655,3033,29.8028736114502,31.1971645355225,121.545425415039,3670144,1655,2439,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.11176758429608,47.27346462856758,40.57854873614633,0.0038996905829199765,16.0,47.25,1.646109783506203,47.28,41.3447,49.9207,58.6648,0.8986,32.635,26.7795,26.664404295832263,7
113933,npp,1655,3032,46.546314239502,31.1988677978516,121.537750244141,3670144,1655,2439,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.11533017213486,47.24110979183949,40.55295157694207,0.003897960721937023,16.0,47.21,1.646109783506203,47.28,41.3447,49.9207,58.6648,0.8986,42.8065,41.8244,41.709355351054135,7
114106,npp,961,2449,41.4944076538086,31.1999435424805,121.541496276855,3670144,962,1983,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.69045079815358,23.30875658625901,20.50992725742591,0.0008133813921766981,13.0,23.3,1.1367971201176101,23.35,41.4673,46.9665,53.2741,0.9551,40.0428,39.6301,39.6301,7
114715,npp,2367,2640,30.4176540374756,31.2020626068115,121.53946685791,3670176,2367,2129,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-06-18 17:58:01.503488,-75.84417047780407,32.41895501278407,28.33987387242564,8.801227363711873e-19,14.0,32.38,1.2365102219381485,32.74,43.5951,49.8022,55.1344,0.9007,29.1796,27.3969,27.3969,7
114827,npp,1656,2057,15.2859287261963,31.2004852294922,121.5390625,3670176,1656,1623,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-06-19 17:39:12.971694,-57.26809391177131,1.5246325946290247,1.3499439676268947,3.737457599850737e-24,11.0,1.36,1.0,1.67,39.0862,44.8564,50.2373,1.0,15.2859,15.2859,15.2859,7
114943,npp,919,1468,41.130298614502,31.2026290893555,121.534240722656,3670176,919,1101,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-06-20 17:20:20.880101,97.26592206882046,30.630851928816565,26.816315522123055,2.5202860532599212e-24,8.0,-30.63,1.184412938166907,-30.25,40.6401,47.0462,52.6797,0.9535,39.8616,39.2159,39.2159,7
114943,npp,919,1469,41.3107872009277,31.2016525268555,121.542297363281,3670176,919,1101,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-06-20 17:20:20.880101,97.26871931421134,30.583503326231863,26.77589162953235,2.5206507509680707e-24,8.0,-30.59,1.184412938166907,-30.25,40.6401,47.0462,52.6797,0.9535,40.014,39.3879,39.3879,7
115305,npp,3071,2249,22.6093502044678,31.2005519866943,121.536163330078,3670176,3071,1806,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-06-24 17:45:21.837306,-74.68430262842004,12.465411385048991,11.018403549911314,1.8375187393639e-23,12.0,12.42,1.015504800579495,12.92,39.0005,46.8381,52.274,0.9577,20.9976,21.6528,21.6528,7
122063,npp,1862,3786,14.4454107284546,31.197286605835,121.537582397461,3670176,1863,3049,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.91900286339022,65.41959546432217,53.635523590412305,6.934235949545078e-20,20.0,65.38,3.0,65.44,32.6271,44.5487,48.7141,1.0069,34.822,14.5452,14.5452,7
122063,npp,1862,3788,14.6186141967773,31.193187713623,121.552322387695,3670176,1863,3049,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.91154558463975,65.45452284395404,53.65721293262469,6.979192722795368e-20,20.0,65.42,3.0,65.44,32.6271,44.5487,48.7141,1.0069,34.8797,14.7196,14.7196,7
122225,npp,2219,93,19.0267810821533,31.1974544525146,121.53882598877,3670176,2218,41,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-07-19 16:36:06.547611,92.05818415677794,68.81335587285005,55.64667381558256,8.240937315800343e-27,1.0,-68.78,3.3985290935932855,-68.725,29.4573,42.6278,49.9666,1.0523,37.9119,20.0215,20.0215,7
122591,npp,2900,2060,44.8361206054688,31.1991157531738,121.540672302246,3670176,2900,1625,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-07-21 17:39:08.303124,-81.38289069456614,1.5205766118509025,1.3463573142789889,1.832690533021978e-27,11.0,1.53,1.0,1.67,39.0862,44.8564,50.2373,1.0,44.8361,44.8361,44.8361,7
123312,npp,2008,2838,52.6981658935547,31.1984729766846,121.537666320801,3670176,2008,2287,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.77734453689841,40.478818986509324,35.08757850959505,1.06381221523824e-23,15.0,40.47,1.4276677814245327,40.59,39.0888,48.7189,56.0394,0.9207,47.6436,48.5202,48.5202,7
123312,npp,2008,2839,22.916223526001,31.1968803405762,121.545265197754,3670176,2008,2287,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.77405136995503,40.51648207323629,35.118577081921636,1.0583563049304682e-23,15.0,40.51,1.4276677814245327,40.59,39.0888,48.7189,56.0394,0.9207,26.7831,21.0994,21.0994,7
123840,npp,2916,1076,24.1180973052979,31.1966037750244,121.542587280273,3670176,2917,790,196611,3866787,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-07-28 17:07:42.410683,96.36028470078276,46.002892905934495,39.56579962014195,2.5354300565856402e-05,6.0,-46.0,1.5732132722552272,-45.93,43.5516,48.2452,57.6738,0.9298,29.5202,22.424,22.424,7
124015,npp,2148,485,40.0373344421387,31.1983127593994,121.538276672363,3670144,2150,290,196611,3866755,2268,chn_shanghai_48_38,31.1999953,121.53752412,48,38,chn_shanghai,2012-07-29 16:48:46.748389,93.78788742451249,61.650278385928544,51.191392104783226,0.008082347677369178,3.0,-61.64,2.5331140255951103,-61.61,35.7886,44.7782,52.3983,1.0017,42.9849,40.1073,39.86875710089677,7
