gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,282,55.8426475524902,31.2438945770264,121.353584289551,3670144,2903,148,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-04-03 16:43:35.850873,92.91178880903992,65.59411058202514,53.74011245734325,0.04229422998098988,2.0,-65.58,3.0,-65.83,38.0489,44.541,51.9019,0.8624,42.1791,48.1584,7
101225,npp,1853,3406,50.1878204345703,31.2454605102539,121.354972839355,3670144,1851,2754,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-04-03 18:24:04.011447,-73.43809631713684,57.559311536894725,48.36096644089412,0.012182437627344538,18.0,57.52,2.2013981571160284,57.21,34.0126,39.787,45.3877,0.9654,43.1365,48.4532,7
101348,npp,1185,2831,42.3956642150879,31.246488571167,121.35725402832,3670144,1187,2280,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-04-04 18:05:20.780453,-76.18575855543868,40.230080880243776,34.88424023114171,0.03993602361204447,15.0,40.21,1.4276677814245327,39.64,33.8375,39.773,47.856,0.9658,40.2489,40.9448,7
102473,npp,1662,3781,20.3536357879639,31.2425518035889,121.356842041016,3670144,1659,3046,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-04-13 18:36:27.946670,-71.48915229735928,65.31770732854724,53.57956023520538,0.004357601683579366,20.0,65.3,3.0,65.0,28.3964,38.5147,45.4582,0.9973,32.3582,20.2993,7
102715,npp,317,2636,50.8339538574219,31.2435493469238,121.357696533203,3670176,316,2126,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-04-15 17:58:59.693626,-75.968182724412,32.22815677106626,28.181069560003678,7.120446290239937e-07,14.0,32.2,1.2365102219381485,31.67,33.2127,40.9241,47.4928,0.9386,46.4262,47.7134,7
102835,npp,2685,2052,48.3839950561523,31.2444801330566,121.350624084473,3670176,2685,1619,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-04-16 17:40:11.123137,-59.034729223943096,1.205941641444544,1.0678956819342968,3.5042521859670023e-12,11.0,1.08,1.0,0.34,31.6603,38.4118,45.1205,1.0,48.384,48.384,7
103201,npp,2443,3407,14.8021669387817,31.2451438903809,121.357971191406,3670176,2442,2755,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.31197155059006,57.574907773937674,48.37545783172088,5.662986779698673e-18,18.0,57.55,2.2013981571160284,57.21,34.0126,39.787,45.3877,0.9654,27.0623,14.2906,7
103440,npp,1077,2248,38.511848449707,31.2464351654053,121.355461120605,3670176,1077,1805,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-04-21 17:46:25.763137,-77.69857786465701,12.386547930113382,10.950359478436205,5.3186741853289275e-25,12.0,12.36,1.015504800579495,11.63,29.5714,38.7018,46.4696,0.9925,38.2248,38.2233,7
103557,npp,340,1660,47.1518516540527,31.244104385376,121.350700378418,3670176,340,1254,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-04-22 17:27:35.418551,98.73930770965148,21.132666185673056,18.61857809230944,2.1470078288422677e-24,9.0,-21.16,1.0837787002826917,-21.79,35.3021,41.3257,47.1294,0.9295,43.7876,43.8272,7
103919,npp,135,3024,39.545352935791,31.2454833984375,121.356742858887,3670176,135,2433,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.16111965862802,46.9784343361876,40.349919090066805,3.386736791254522e-21,16.0,46.96,1.646109783506203,46.47,34.6644,40.0583,49.4084,0.9589,38.1002,37.92,7
104154,npp,1805,1855,53.6732749938965,31.2419490814209,121.35676574707,3670176,1804,1429,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-04-27 17:33:48.326535,97.17240965319824,10.373590164566794,9.175372385128329,3.882534373976187e-15,10.0,-10.38,1.0,-11.07,31.2249,38.203,43.7879,1.0055,53.8821,53.9666,7
105551,npp,881,2635,9.93593692779541,31.2450885772705,121.357879638672,3670176,882,2125,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-01 17:58:51.581673,-77.18137541468266,32.17484290520388,28.13645686632199,0.00044892250554344894,14.0,32.16,1.2365102219381485,31.67,33.2127,40.9241,47.4928,0.9386,13.3509,9.326,7
105724,npp,174,2050,31.8196506500244,31.2482452392578,121.352325439453,3670144,175,1617,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-02 17:40:01.251779,-50.6019969098789,1.1667513157548592,1.0332211575350347,0.008605254798614813,11.0,0.96,1.0,0.34,31.6603,38.4118,45.1205,1.0,31.8197,31.8197,7
105724,npp,174,2051,35.1947746276855,31.247091293335,121.360038757324,3670144,175,1617,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-02 17:40:01.251779,-52.0889718171526,1.214293913939252,1.0753213560797639,0.008598174908613926,11.0,1.02,1.0,0.34,31.6603,38.4118,45.1205,1.0,35.1948,35.1948,7
105724,npp,175,2050,48.5856056213379,31.2415866851807,121.350807189941,3670144,175,1617,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-02 17:40:01.251779,-47.860511993048,1.2012218016575935,1.0637456787047712,0.008608092901284434,11.0,0.96,1.0,0.34,31.6603,38.4118,45.1205,1.0,48.5856,48.5856,7
105724,npp,175,2051,54.6766738891602,31.2404384613037,121.358535766602,3670144,175,1617,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-02 17:40:01.251779,-49.43790113881283,1.2474379335251997,1.1046711472307142,0.008600996108999302,11.0,1.02,1.0,0.34,31.6603,38.4118,45.1205,1.0,54.6767,54.6767,7
106085,npp,1757,865,57.2129898071289,31.2430324554443,121.35440826416,3670144,1755,650,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-04 17:02:15.262124,95.11297931587914,52.403452926060204,44.558347234803804,0.06752397676634404,5.0,-52.41,1.847645286154319,-52.71,37.041,44.6394,50.755,0.8605,45.217,49.2313,7
106098,npp,570,3968,43.0150871276855,31.23876953125,121.373565673828,3670144,569,3150,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-04 18:42:29.189265,-70.95086785216098,68.47323375898138,55.47249638039753,0.02458710662719235,21.0,68.45,3.3166247903554,68.19,30.2241,39.3304,44.5489,0.9766,39.5228,42.0105,7
106098,npp,570,3965,39.3303909301758,31.2455253601074,121.350570678711,3670144,569,3150,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-04 18:42:29.189265,-70.9625314582159,68.42451124829486,55.44454167623874,0.0246232970247711,21.0,68.4,3.3166247903554,68.19,30.2241,39.3304,44.5489,0.9766,38.4118,38.4118,7
106260,npp,957,278,37.9145927429199,31.24241065979,121.356689453125,3670144,955,145,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-05 16:43:17.821253,92.65282363259877,65.65921740758769,53.785905897629405,0.13019008878724844,2.0,-65.65,3.0,-65.83,38.0489,44.541,51.9019,0.8624,36.2031,32.6973,7
106272,npp,2998,3405,39.2725257873535,31.2434635162354,121.355117797852,3670144,2999,2753,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-05 18:23:47.762268,-73.47936461195562,57.516118149964235,48.33493458839271,0.08375570359210255,18.0,57.5,2.2013981571160284,57.21,34.0126,39.787,45.3877,0.9654,38.1781,37.9151,7
106453,npp,2309,2828,43.3771591186523,31.2487411499023,121.354949951172,3670144,2310,2278,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-06 18:05:02.774502,-75.84660820183718,40.1092858184027,34.78724597009782,0.10216061193596457,15.0,40.1,1.4276677814245327,39.64,33.8375,39.773,47.856,0.9658,40.9364,41.8927,7
106453,npp,2309,2829,47.7036437988281,31.2471771240234,121.362464904785,3670144,2310,2278,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-06 18:05:02.774502,-75.84337316593988,40.14683218730544,34.81820762171077,0.10215446399119066,15.0,40.13,1.4276677814245327,39.64,33.8375,39.773,47.856,0.9658,43.9668,46.0711,7
107016,npp,2434,473,16.2842884063721,31.2445945739746,121.356567382812,3670144,2437,281,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-10 16:49:34.355973,93.97354375237786,61.89285852949301,51.36208306735603,0.01303012373422193,3.0,-61.89,2.5331140255951103,-62.08,36.7218,45.0609,52.6086,0.8524,27.0517,13.8814,7
107029,npp,1340,3591,19.1503810882568,31.24684715271,121.357467651367,3670144,1339,2913,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.61663316035768,61.658548913034736,51.21180747075838,0.025680579121273448,19.0,61.63,2.5331140255951103,61.4,31.4594,39.8597,49.2421,0.9637,30.2364,18.4548,7
107029,npp,1340,3592,19.2350788116455,31.244815826416,121.365127563477,3670144,1339,2913,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.61281056388559,61.67934629898088,51.22576272613278,0.025685216783391373,19.0,61.65,2.5331140255951103,61.4,31.4594,39.8597,49.2421,0.9637,30.2699,18.5364,7
107205,npp,677,3021,35.7104988098145,31.2427463531494,121.354820251465,3670144,678,2431,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.05850526524087,46.86838244276547,40.263239839585026,0.014185349152479326,16.0,46.86,1.646109783506203,46.47,34.6644,40.0583,49.4084,0.9589,35.7706,34.2427,7
107205,npp,677,3022,34.8348655700684,31.2410717010498,121.362419128418,3670144,678,2431,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.05512519698128,46.90072930701906,40.28890251372125,0.014189379705270493,16.0,46.89,1.646109783506203,46.47,34.6644,40.0583,49.4084,0.9589,35.2386,33.4031,7
107547,npp,2326,1852,9.8399829864502,31.2444972991943,121.357528686523,3670144,2326,1426,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-13 17:33:36.869039,97.80241561255318,10.558305755973802,9.338482678589141,0.0011057841028458484,10.0,-10.56,1.0,-11.07,31.2249,38.203,43.7879,1.0055,10.0488,9.8938,7
107910,npp,2749,3776,38.7356758117676,31.242862701416,121.354156494141,3670176,2747,3043,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.63474590056293,65.2318836588746,53.528244703246386,0.0004009652549266555,20.0,65.21,2.898275349237888,65.0,28.3964,38.5147,45.4582,0.9973,38.4881,38.6323,7
107910,npp,2749,3778,46.6005973815918,31.2387027740479,121.369003295898,3670176,2747,3043,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.62739239124836,65.26734731492027,53.55037118869297,0.00040194374810032847,20.0,65.24,3.0,65.0,28.3964,38.5147,45.4582,0.9973,41.1072,46.4762,7
108077,npp,2093,3212,34.948543548584,31.2481098175049,121.357330322266,3670176,2092,2555,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.1249199087044,52.57191750476016,44.68916261962007,2.8996180125970615e-06,17.0,52.55,1.9513309067639726,52.3,33.9893,39.1559,48.9918,0.981,36.2557,34.2844,7
108077,npp,2093,3213,39.0631294250488,31.2463703155518,121.364654541016,3670176,2092,2555,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.12146691201004,52.59857315652368,44.709340335874,2.920966172538574e-06,17.0,52.57,1.9513309067639726,52.3,33.9893,39.1559,48.9918,0.981,38.3643,38.3208,7
108255,npp,1411,2631,41.2319679260254,31.2441654205322,121.358604431152,3670176,1412,2122,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-17 17:58:38.389513,-77.20271535276498,31.997360668014547,27.985387274365774,1.4895636943692284e-11,14.0,31.98,1.2365102219381485,31.67,33.2127,40.9241,47.4928,0.9386,38.6608,38.7008,7
108255,npp,1411,2630,47.0605621337891,31.2456474304199,121.350952148438,3670176,1412,2122,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-17 17:58:38.389513,-77.20653057730799,31.952682262245325,27.94738677341972,1.4807229974920077e-11,14.0,31.93,1.2365102219381485,31.67,33.2127,40.9241,47.4928,0.9386,43.3746,44.1716,7
108788,npp,1079,3961,41.9769287109375,31.245189666748,121.354446411133,3670176,1080,3148,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.12573566609257,68.36741704275856,55.410563649631214,5.556037883976249e-20,21.0,68.33,3.3166247903554,68.19,30.2241,39.3304,44.5489,0.9766,39.2098,40.9966,7
108788,npp,1079,3963,32.7807006835938,31.2407169342041,121.369743347168,3670176,1080,3148,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.11789167331982,68.39989433990343,55.429232760151365,5.592208722633888e-20,21.0,68.37,3.3166247903554,68.19,30.2241,39.3304,44.5489,0.9766,36.437,32.0151,7
108962,npp,432,3400,33.5889472961426,31.2469272613525,121.358459472656,3670176,436,2749,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.06081939400853,57.406838681919034,48.25636593449626,1.0123997761570483e-21,18.0,57.38,2.2013981571160284,57.21,34.0126,39.787,45.3877,0.9654,35.5963,32.428,7
108962,npp,432,3401,41.6786422729492,31.2450084686279,121.366073608398,3670176,436,2749,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.05730513600822,57.43070246355837,48.27346164493215,1.0140960511457926e-21,18.0,57.4,2.2013981571160284,57.21,34.0126,39.787,45.3877,0.9654,39.2711,40.2381,7
108962,npp,433,3401,46.7319717407227,31.2423934936523,121.358413696289,3670176,436,2749,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-21 18:23:34.575090,-73.78204829563191,57.430317023618706,48.2730027433937,1.008682106736438e-21,18.0,57.4,2.2013981571160284,57.21,34.0126,39.787,45.3877,0.9654,41.5666,45.1168,7
108962,npp,433,3400,47.641845703125,31.2442665100098,121.350791931152,3670176,436,2749,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-21 18:23:34.575090,-73.78581480527038,57.40647443665383,48.25592224111673,1.0069551538193174e-21,18.0,57.38,2.2013981571160284,57.21,34.0126,39.787,45.3877,0.9654,41.98,45.9952,7
109829,npp,2931,468,57.5817718505859,31.2432765960693,121.351547241211,3670176,2933,277,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-26 16:49:19.337087,93.90696974795333,61.99756495172193,51.42783255203625,1.1458123374457155e-15,3.0,-61.99,2.5331140255951103,-62.08,36.7218,45.0609,52.6086,0.8524,43.3547,49.0852,7
109841,npp,1854,3585,51.4411087036133,31.2457885742188,121.352897644043,3670176,1852,2909,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.55725490052168,61.53525072767044,51.125127513680894,6.32000097604296e-22,19.0,61.51,2.5331140255951103,61.4,31.4594,39.8597,49.2421,0.9637,42.9839,49.5726,7
109841,npp,1854,3587,34.649055480957,31.2417297363281,121.368171691895,3670176,1852,2909,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.5496708197326,61.57688728789318,51.15311817779309,6.261219233812492e-22,19.0,61.55,2.5331140255951103,61.4,31.4594,39.8597,49.2421,0.9637,36.3548,33.3905,7
110534,npp,2089,1256,13.8599901199341,31.2481231689453,121.357635498047,3670176,2089,936,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-05-30 17:14:27.983852,96.4167672742467,39.57234666714562,34.34008687905476,0.00022112136426060804,7.0,-39.57,1.4276677814245327,-39.72,35.6838,41.8873,47.9749,0.917,18.7803,12.71,7
112561,npp,449,1452,41.3613395690918,31.2474174499512,121.353675842285,3670144,450,1089,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-06-04 17:20:40.991792,97.73703573607843,31.345486374225423,27.427279638437273,0.13177836139993904,8.0,-31.36,1.2365102219381485,-31.45,34.3269,41.9131,49.4696,0.9165,37.9656,37.9061,7
112561,npp,449,1453,41.5796165466309,31.2464790344238,121.361381530762,3670144,450,1089,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-06-04 17:20:40.991792,97.74047793752219,31.30072907369505,27.389143643008715,0.13177210828779065,8.0,-31.31,1.2365102219381485,-31.45,34.3269,41.9131,49.4696,0.9165,38.1421,38.1062,7
113415,npp,1891,1647,34.5079231262207,31.2459144592285,121.357269287109,3670144,1891,1242,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-06-09 17:26:52.246260,99.09637906234985,21.828581472846782,19.22297735577012,0.018725205062893924,9.0,-21.84,1.0837787002826917,-21.79,35.3021,41.3257,47.1294,0.9295,32.1211,32.0748,7
113933,npp,1654,3008,31.2468070983887,31.245735168457,121.357490539551,3670144,1655,2422,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.25754454460024,46.46463284545218,39.936919173255156,0.0038572163980220334,16.0,46.44,1.646109783506203,46.47,34.6644,40.0583,49.4084,0.9589,33.0589,29.9625,7
114106,npp,959,2424,37.2368202209473,31.2469577789307,121.353233337402,3670144,959,1962,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-06-13 17:51:52.023030,-76.74120272480702,22.017976455651997,19.38793847232745,0.0007937673223272147,13.0,21.98,1.0837787002826917,22.08,31.143,37.2368,45.3751,1.0316,38.4118,38.4118,7
114106,npp,959,2425,40.0591316223145,31.2455139160156,121.361068725586,3670144,959,1962,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-06-13 17:51:52.023030,-76.7401277728147,22.07049906432201,19.433643891697574,0.0007945871343084974,13.0,22.03,1.0837787002826917,22.08,31.143,37.2368,45.3751,1.0316,41.016,41.3232,7
114827,npp,1654,2033,9.56645584106445,31.2420082092285,121.351631164551,3670176,1654,1599,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-06-19 17:39:12.971694,24.970885590225425,0.6125964745063951,0.5424182843217795,3.6146285784532705e-24,11.0,0.25,1.0,0.34,31.6603,38.4118,45.1205,1.0,9.5665,9.5665,7
114943,npp,916,1444,23.263729095459,31.2447700500488,121.351615905762,3670176,916,1084,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-06-20 17:20:20.880101,97.48584968293974,31.710348597266755,27.736454652290885,2.5550968698149176e-24,8.0,-31.71,1.2365102219381485,-31.45,34.3269,41.9131,49.4696,0.9165,23.3296,21.3203,7
114943,npp,916,1445,26.0850200653076,31.2438354492188,121.359375,3670176,916,1084,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-06-20 17:20:20.880101,97.4890485119008,31.665583391806695,27.698355264949132,2.5554081745792958e-24,8.0,-31.67,1.2365102219381485,-31.45,34.3269,41.9131,49.4696,0.9165,25.6112,23.906,7
115305,npp,3069,2225,30.1679363250732,31.2455387115479,121.354072570801,3670176,3069,1783,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-06-24 17:45:21.837306,-74.87567937972379,11.106835813929546,9.821077753155121,2.0597403204206427e-23,12.0,11.06,1.015504800579495,11.63,29.5714,38.7018,46.4696,0.9925,30.0083,29.9419,7
122051,npp,2998,655,25.1612796783447,31.2480869293213,121.356803894043,3670176,2999,437,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-07-18 16:55:03.987811,94.33179269247103,57.85812598206427,48.56615736164826,1.1975321587350065e-24,4.0,-57.84,2.2013981571160284,-57.775,40.3272,45.407,51.7626,0.8459,29.2151,21.2851,7
122063,npp,1862,3762,18.1976470947266,31.2479228973389,121.354759216309,3670176,1863,3034,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.01138737422161,64.98275104141517,53.36276075220006,6.401052704008018e-20,20.0,64.95,2.898275349237888,65.0,28.3964,38.5147,45.4582,0.9973,31.4018,18.1491,7
122063,npp,1862,3764,21.6814918518066,31.24365234375,121.370231628418,3670176,1863,3034,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.00357809890443,65.0199838588826,53.386115403563565,6.444476108001497e-20,20.0,64.98,2.898275349237888,65.0,28.3964,38.5147,45.4582,0.9973,32.6039,21.6236,7
122591,npp,2898,2035,41.905574798584,31.2455730438232,121.349792480469,3670176,2897,1602,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-07-21 17:39:08.303124,-164.00486536412077,0.05256988421977885,0.04654789585070367,1.9135373554960405e-27,11.0,0.24,1.0,0.34,31.6603,38.4118,45.1205,1.0,41.9056,41.9056,7
123312,npp,2007,2813,42.2375373840332,31.2442817687988,121.351356506348,3670176,2007,2265,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-07-25 18:04:11.605572,-75.93031799979794,39.535996163149,34.30978915547551,1.2084027843994468e-23,15.0,39.53,1.4276677814245327,39.64,33.8375,39.773,47.856,0.9658,40.1381,40.792,7
123312,npp,2007,2814,48.0354080200195,31.2427387237549,121.358787536621,3670176,2007,2265,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-07-25 18:04:11.605572,-75.92706547613648,39.5735626881379,34.34084512923518,1.2023287108693707e-23,15.0,39.57,1.4276677814245327,39.64,33.8375,39.773,47.856,0.9658,44.1992,46.3915,7
124210,npp,395,3008,33.9969100952148,31.2458744049072,121.357284545898,3670144,394,2422,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.02973400099937,46.461038675082186,39.93430481034435,0.00673396421035588,16.0,46.44,1.646109783506203,46.47,34.6644,40.0583,49.4084,0.9589,34.7296,32.5996,7
124384,npp,2783,2425,33.826171875,31.2490043640137,121.354789733887,3670144,2783,1963,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.08767378666708,22.048322749561112,19.414777611463816,0.04476717124767895,13.0,22.03,1.0837787002826917,22.08,31.143,37.2368,45.3751,1.0316,35.2648,34.8936,7
129800,npp,2075,1841,31.3501491546631,31.2430305480957,121.36018371582,3670144,2075,1416,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-08-01 17:32:51.042219,98.35550122447152,11.173677917835553,9.880364943767896,0.11932906441828262,10.0,-11.18,1.015504800579495,-11.07,31.2249,38.203,43.7879,1.0055,31.6636,31.5215,7
129800,npp,2075,1840,38.3104362487793,31.2441425323486,121.35245513916,3670144,2075,1416,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-08-01 17:32:51.042219,98.35739101685472,11.230018313908861,9.930043310214252,0.11934064864346872,10.0,-11.24,1.015504800579495,-11.07,31.2249,38.203,43.7879,1.0055,38.5176,38.5198,7
130181,npp,580,657,28.8795299530029,31.243558883667,121.356468200684,3670144,582,439,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-08-03 16:55:05.049636,94.76535098261415,57.78867418022416,48.519368381871,0.11306386810219539,4.0,-57.79,2.2013981571160284,-57.775,40.3272,45.407,51.7626,0.8459,30.9041,24.4305,7
130368,npp,2849,72,38.5914764404297,31.2464141845703,121.357414245605,3670144,2853,31,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-08-04 16:36:07.605061,92.24613592060467,69.13701421189946,55.83292018812616,0.08290653950817993,1.0,-69.12,3.5496478698597698,-69.12,34.0789,43.8357,50.3314,0.8763,36.9345,33.8165,7
130382,npp,1867,3202,49.4872207641602,31.2426624298096,121.357383728027,3670144,1866,2548,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.3502930119836,52.29006817963844,44.47134283198956,0.08843580359176065,17.0,52.27,1.847645286154319,52.3,33.9893,39.1559,48.9918,0.981,44.0034,48.5468,7
130382,npp,1867,3203,58.0940284729004,31.2408103942871,121.365211486816,3670144,1866,2548,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.34645826954376,52.31878015191427,44.49313300237521,0.08843701004384065,17.0,52.3,1.847645286154319,52.3,33.9893,39.1559,48.9918,0.981,48.6617,56.9901,7
130760,npp,474,2037,29.2728233337402,31.2463779449463,121.351898193359,3670144,474,1604,196611,3866755,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-08-06 17:39:07.565121,-4.2722159619601685,0.6527033015091251,0.5779676879155565,0.05050196393939701,11.0,0.3,1.0,0.34,31.6603,38.4118,45.1205,1.0,29.2728,29.2728,7
132552,npp,345,2427,51.7615013122559,31.242488861084,121.354911804199,3670176,345,1964,196611,3866787,1564,chn_shanghai_4_27,31.24582863,121.35419078,4,27,chn_shanghai,2012-08-16 17:51:38.895097,-76.55951341018786,22.133033708256963,19.489802403952197,1.1067044769486973e-21,13.0,22.14,1.0837787002826917,22.08,31.143,37.2368,45.3751,1.0316,51.8137,53.3949,7
