gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1362,1461,15.1790685653687,31.353645324707,121.348297119141,3670144,1363,1095,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-01 17:21:25.443563,98.10664156631947,30.93549339919561,27.077793675855805,0.004340077431823185,8.0,-30.95,1.2365102219381485,-31.6,11.6223,14.8425,17.617,0.8972,13.5888,13.6185,13.507472998252492,7
101216,npp,2884,279,17.5635509490967,31.3553142547607,121.343841552734,3670144,2886,146,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-03 16:43:34.071593,93.14020932377002,65.63942283425183,53.76822861336691,0.04226201991410152,2.0,-65.63,3.0,-65.9,17.1737,19.319,21.9788,0.6893,12.7314,12.1065,11.025361372276256,7
101225,npp,1838,3400,21.0562725067139,31.3509826660156,121.347999572754,3670144,1836,2748,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.30548170451505,57.41321581996291,48.25657992252559,0.012185917581879879,18.0,57.38,2.2013981571160284,57.07,11.6315,15.5564,20.194,0.856,15.8149,18.0245,17.71276226860888,7
101348,npp,1170,2825,14.9915409088135,31.3516941070557,121.346328735352,3670144,1171,2275,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-04 18:05:19.001173,-76.61441347745658,40.017720534852906,34.70918706271044,0.039893449361795244,15.0,39.98,1.4276677814245327,39.46,11.5387,14.9915,18.9282,0.8883,13.3165,13.3165,12.295953675289507,7
102223,npp,1215,1851,10.16868019104,31.3544292449951,121.343940734863,3670144,1215,1426,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-11 17:33:54.731252,95.29020588111653,10.648869286610463,9.418080753689873,0.012466122794970455,10.0,-10.62,1.0,-11.3,9.337,13.0996,16.582,1.0166,10.3856,10.3371,10.018194114313902,7
102464,npp,2786,669,13.6942071914673,31.3537406921387,121.34831237793,3670176,2788,450,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-13 16:56:08.682220,94.68908520668569,57.50458521107906,48.319995523006504,4.8075294995102005e-05,4.0,-57.5,2.2013981571160284,-57.84,14.2265,18.3081,22.3148,0.7274,11.2206,9.9606,9.9606,7
102715,npp,301,2630,11.4269819259644,31.3552207946777,121.345809936523,3670176,301,2122,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-15 17:58:57.914346,-75.76849843420781,31.955548569222827,27.949373540439485,6.91855561510117e-07,14.0,31.93,1.2365102219381485,31.35,9.9969,13.6534,18.0516,0.9753,11.516,11.1451,11.1451,7
102835,npp,2669,2047,6.67970275878906,31.3542366027832,121.341987609863,3670176,2669,1614,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-16 17:40:09.343907,-45.472377778736664,1.0279944307900282,0.9103247101775779,3.5032426932216433e-12,11.0,0.8,1.0,0.24,8.8831,13.3165,17.4748,1.0,6.6797,6.6797,6.6797,7
103201,npp,2428,3400,3.32216739654541,31.351921081543,121.342918395996,3670176,2426,2749,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.17798049859398,57.40451290462426,48.25367819752159,5.888113787907916e-18,18.0,57.38,2.2013981571160284,57.07,11.6315,15.5564,20.194,0.856,7.759,2.8438,2.8438,7
103440,npp,1061,2243,13.7106533050537,31.3568477630615,121.34790802002,3670176,1061,1800,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-21 17:46:23.983857,-77.14870303682498,12.102598324302756,10.70020122041675,5.7610617613433815e-25,12.0,12.08,1.015504800579495,11.29,10.0186,14.0323,18.386,0.949,12.9998,13.0113,13.0113,7
103919,npp,120,3018,15.7265090942383,31.3503761291504,121.346702575684,3670176,120,2429,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-25 18:11:23.667689,-74.98044408522662,46.78054686216707,40.19305068665182,3.710748265048277e-21,16.0,46.76,1.646109783506203,46.28,12.6738,14.4768,19.1955,0.9199,14.0757,14.4661,14.4661,7
104036,npp,2503,2435,7.98118591308594,31.353364944458,121.344703674316,3670176,2503,1971,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-26 17:52:36.888021,-76.89336895216272,22.5709898997555,19.871141886508752,9.650488152607414e-19,13.0,22.56,1.0837787002826917,21.77,11.338,13.7907,16.5297,0.9656,7.9561,7.7068,7.7068,7
104154,npp,1789,1850,5.40776777267456,31.3516616821289,121.344337463379,3670176,1789,1425,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-04-27 17:33:46.547253,96.61013650988711,10.679102156985188,9.44494136593022,4.211066229478851e-15,10.0,-10.67,1.0,-11.3,9.337,13.0996,16.582,1.0166,5.6247,5.4973,5.4973,7
105724,npp,158,2045,12.4216947555542,31.3580589294434,121.342910766602,3670144,159,1612,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-02 17:39:59.472505,-34.36027141506302,1.0271674247571019,0.9096176357930595,0.008821015949335818,11.0,0.69,1.0,0.24,8.8831,13.3165,17.4748,1.0,12.4217,12.4217,12.19604251609417,7
105724,npp,158,2046,16.2287063598633,31.3569316864014,121.350708007812,3670144,159,1612,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-02 17:39:59.472505,-36.981442006904,1.0647169552586937,0.9428691591925779,0.008813817269626288,11.0,0.74,1.0,0.24,8.8831,13.3165,17.4748,1.0,16.2287,16.2287,16.00322667129353,7
105724,npp,159,2045,6.35215282440186,31.3514137268066,121.341361999512,3670144,159,1612,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-02 17:39:59.472505,-31.75787366972975,1.0725643085058516,0.9498182750426528,0.008823918288203912,11.0,0.69,1.0,0.24,8.8831,13.3165,17.4748,1.0,6.3522,6.3522,6.126468269035762,7
105724,npp,159,2046,19.4813690185547,31.3502826690674,121.349159240723,3670144,159,1612,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-02 17:39:59.472505,-34.37653781742478,1.1085128809557745,0.9816519900915128,0.008816719204169883,11.0,0.74,1.0,0.24,8.8831,13.3165,17.4748,1.0,19.4814,19.4814,19.255852434578472,7
106085,npp,1740,862,16.7509937286377,31.3557357788086,121.350440979004,3670144,1739,648,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-04 17:02:13.482895,95.0453297604576,52.48984601236864,44.62398246068258,0.06733338687751789,5.0,-52.5,1.847645286154319,-52.8,13.6679,16.1754,19.7854,0.8233,13.628,13.7904,12.06789062546673,7
106085,npp,1740,861,10.9502239227295,31.3563957214355,121.342269897461,3670144,1739,648,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-04 17:02:13.482895,95.04137114591667,52.518632580698295,44.645788090965986,0.06734497784262651,5.0,-52.53,1.847645286154319,-52.8,13.6679,16.1754,19.7854,0.8233,10.4885,9.0149,7.2920941076917405,7
106098,npp,554,3961,22.5791015625,31.3516960144043,121.365104675293,3670144,554,3147,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.87408950276979,68.35621244124705,55.40551336985835,0.024481218094752143,21.0,68.33,3.3166247903554,68.08,12.2569,15.3148,18.5562,0.8695,15.5068,19.633,19.006726324729343,7
106098,npp,554,3959,14.9570217132568,31.3561687469482,121.349891662598,3670144,554,3147,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.88178393984363,68.32387091865006,55.38689745238687,0.024505088867123912,21.0,68.3,3.3166247903554,68.08,12.2569,15.3148,18.5562,0.8695,13.2087,13.0054,12.378515667355721,7
106260,npp,940,275,22.2595291137695,31.3531799316406,121.348640441895,3670144,938,143,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-05 16:43:16.042017,92.8793396637776,65.6999758609642,53.811182382290305,0.12981265754617743,2.0,-65.7,3.0,-65.9,17.1737,19.319,21.9788,0.6893,14.2967,15.3434,12.022558290921689,7
106272,npp,2982,3398,13.9111080169678,31.3572940826416,121.342903137207,3670144,2983,2747,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-05 18:23:45.982988,-73.39046080354623,57.34622224998205,48.2134186848626,0.08345842117299528,18.0,57.33,2.2013981571160284,57.07,11.6315,15.5564,20.194,0.856,12.5691,11.9081,9.773083190052034,7
106453,npp,2294,2822,15.4568243026733,31.3537902832031,121.345245361328,3670144,2294,2273,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.62921476693707,39.88574725839764,34.602907642482485,0.10183382707922706,15.0,39.87,1.4276677814245327,39.46,11.5387,14.9915,18.9282,0.8883,13.6424,13.7298,11.124707193549526,7
106453,npp,2294,2823,22.3862113952637,31.3522319793701,121.352745056152,3670144,2294,2273,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.62625588926062,39.9233566854129,34.63395386882279,0.10182770993525848,15.0,39.91,1.4276677814245327,39.46,11.5387,14.9915,18.9282,0.8883,18.4961,19.885,17.28006368111565,7
107910,npp,2733,3769,10.8917512893677,31.3562812805176,121.34326171875,3670176,2731,3039,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.55431004858563,65.09798412050533,53.44475630660812,0.0004001408245309718,20.0,65.08,2.898275349237888,64.89,11.5044,15.2381,20.8299,0.8739,11.8169,9.5183,9.5183,7
107910,npp,2733,3771,23.5047397613525,31.3519382476807,121.358772277832,3670176,2731,3039,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.54668634029467,65.13517873225082,53.46803408737128,0.0004011609328324485,20.0,65.11,2.898275349237888,64.89,11.5044,15.2381,20.8299,0.8739,16.1688,20.5407,20.5407,7
108077,npp,2078,3206,17.6424121856689,31.3517951965332,121.348655700684,3670176,2076,2551,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-16 18:17:21.595306,-73.96021822552868,52.403533875015235,44.561739567790426,2.9428551042796064e-06,17.0,52.38,1.847645286154319,52.12,12.2623,15.3654,20.4514,0.8667,14.5489,15.2899,15.2899,7
108077,npp,2078,3207,27.0966186523438,31.349925994873,121.356498718262,3670176,2076,2551,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-16 18:17:21.595306,-73.95659538941658,52.432199574671856,44.58347419343746,2.9660030341518826e-06,17.0,52.41,1.847645286154319,52.12,12.2623,15.3654,20.4514,0.8667,19.6658,23.4835,23.4835,7
108255,npp,1395,2625,9.61479091644287,31.3558540344238,121.348106384277,3670176,1396,2118,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.01726233763236,31.729609299444093,27.75766538020504,1.545024864346362e-11,14.0,31.71,1.2365102219381485,31.35,9.9969,13.6534,18.0516,0.9753,10.0504,9.3776,9.3776,7
108788,npp,1064,3954,17.8299694061279,31.3513126373291,121.343757629395,3670176,1064,3144,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.02007482459213,68.25099998702282,55.34373129886745,5.949634491475777e-20,21.0,68.22,3.3166247903554,68.08,12.2569,15.3148,18.5562,0.8695,14.0749,15.5035,15.5035,7
108788,npp,1064,3957,13.9817590713501,31.3446445465088,121.36653137207,3670176,1064,3144,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.0084608804975,68.29951849869842,55.37171062906627,6.007215552184854e-20,21.0,68.27,3.3166247903554,68.08,12.2569,15.3148,18.5562,0.8695,12.9146,12.1574,12.1574,7
108962,npp,417,3395,14.8299856185913,31.3541927337646,121.353866577148,3670176,420,2743,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-21 18:23:32.795808,-73.68989065470649,57.28404585881093,48.16831316203203,1.1018907083979062e-21,18.0,57.26,2.2013981571160284,57.07,11.6315,15.5564,20.194,0.856,12.9866,12.6947,12.6947,7
108962,npp,417,3394,10.9120616912842,31.3560562133789,121.346282958984,3670176,420,2743,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-21 18:23:32.795808,-73.69359529907855,57.26023291922862,48.1512207483025,1.1000201564329863e-21,18.0,57.24,2.2013981571160284,57.07,11.6315,15.5564,20.194,0.856,11.2068,9.3409,9.3409,7
109829,npp,2914,465,12.8534126281738,31.3549098968506,121.344108581543,3670176,2917,275,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-26 16:49:17.557851,93.84399479802259,62.05933012290455,51.469203993351414,1.2256947741456085e-15,3.0,-62.05,2.5331140255951103,-62.16,14.5442,17.4433,21.6761,0.7634,11.5046,9.8125,9.8125,7
109841,npp,1839,3579,23.7255859375,31.3504467010498,121.347106933594,3670176,1844,2905,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.43187235036963,61.40751631502716,51.03933279818698,6.808923752264065e-22,19.0,61.38,2.5331140255951103,61.28,13.7348,16.9511,20.1352,0.7856,15.9909,18.6384,18.6384,7
109841,npp,1839,3580,26.9330730438232,31.3484287261963,121.354698181152,3670176,1844,2905,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.42815569687475,61.42829227784684,51.05333373652429,6.777367588731465e-22,19.0,61.4,2.5331140255951103,61.28,13.7348,16.9511,20.1352,0.7856,17.2571,21.1582,21.1582,7
113247,npp,2603,2228,11.501277923584,31.3564128875732,121.343406677246,3670144,2603,1787,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-06-08 17:45:40.778033,-75.79883770377432,11.263567830738966,9.959745673581232,0.03265247838812102,12.0,11.23,1.015504800579495,11.29,10.0186,14.0323,18.386,0.949,10.8241,10.9146,10.079290761396068,7
113247,npp,2603,2229,14.4213285446167,31.3551063537598,121.351112365723,3670144,2603,1787,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-06-08 17:45:40.778033,-75.81028735568832,11.31986510263718,10.009383184593615,0.032657739020873544,12.0,11.29,1.015504800579495,11.29,10.0186,14.0323,18.386,0.949,13.6996,13.6857,12.85025618493033,7
113415,npp,1875,1642,10.5794658660889,31.3556175231934,121.344032287598,3670144,1875,1238,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-06-09 17:26:50.467030,98.797246289882,22.093349654546746,19.45347006266402,0.018673675865054036,9.0,-22.11,1.0837787002826917,-22.05,9.9548,14.9563,19.5775,0.8904,9.278,9.4195,8.941793720453097,7
113415,npp,1875,1643,12.9380197525024,31.3545589447021,121.351997375488,3670144,1875,1238,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-06-09 17:26:50.467030,98.80138026968125,22.040601719175513,19.407570500629355,0.01867860904738681,9.0,-22.05,1.0837787002826917,-22.05,9.9548,14.9563,19.5775,0.8904,11.4542,11.5195,11.04166752075918,7
113933,npp,1639,3002,19.1955089569092,31.3504772186279,121.348136901855,3670144,1639,2417,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.07462679093206,46.26768705320838,39.7802866023034,0.0038528911096952657,16.0,46.25,1.646109783506203,46.28,12.6738,14.4768,19.1955,0.9199,16.1831,17.6571,17.55853610230719,7
114106,npp,944,2419,12.8342952728271,31.35085105896,121.345832824707,3670144,943,1958,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.2953854333314,21.75930721194254,19.16284110202978,0.000794478147546865,13.0,21.72,1.0837787002826917,21.77,11.338,13.7907,16.5297,0.9656,12.4341,12.393,12.393,7
114827,npp,1638,2028,11.0262689590454,31.3533763885498,121.348426818848,3670176,1638,1595,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-06-19 17:39:11.192413,97.83333449852724,0.35917427307012695,0.31802908794582974,3.956579221831105e-24,11.0,-0.43,1.0,0.24,8.8831,13.3165,17.4748,1.0,11.0263,11.0263,11.0263,7
114943,npp,900,1440,7.59749126434326,31.3529739379883,121.345321655273,3670176,900,1081,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-06-20 17:20:19.100864,98.1405681931693,31.86454744249408,27.867696698449834,2.7952646289873387e-24,8.0,-31.89,1.2365102219381485,-31.6,11.6223,14.8425,17.617,0.8972,7.4573,6.8164,6.8164,7
114943,npp,900,1441,16.2230472564697,31.3520393371582,121.353118896484,3670176,900,1081,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-06-20 17:20:19.100864,98.14494549747742,31.81973151879727,27.829571609502654,2.7956093736276527e-24,8.0,-31.85,1.2365102219381485,-31.6,11.6223,14.8425,17.617,0.8972,14.433,14.5552,14.5552,7
122051,npp,2982,652,13.3723878860474,31.3534450531006,121.348297119141,3670176,2983,434,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-07-18 16:55:02.208531,94.59149297091419,57.9228537723679,48.61229816701606,1.2985582547378989e-24,4.0,-57.91,2.2013981571160284,-57.84,14.2265,18.3081,22.3148,0.7274,11.0745,9.7265,9.7265,7
122063,npp,1847,3755,8.63960456848145,31.3552055358887,121.342834472656,3670176,1848,3030,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.90317587909932,64.8506049805902,53.27991171049314,6.837165396365749e-20,20.0,64.82,2.898275349237888,64.89,11.5044,15.2381,20.8299,0.8739,11.0398,7.5501,7.5501,7
122063,npp,1847,3757,10.3537273406982,31.3509635925293,121.35816192627,3670176,1848,3030,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.8954673294386,64.88764601502425,53.30321575105378,6.882943434467548e-20,20.0,64.85,2.898275349237888,64.89,11.5044,15.2381,20.8299,0.8739,11.6313,9.0481,9.0481,7
122591,npp,2881,2031,11.2439823150635,31.3555793762207,121.349754333496,3670176,2882,1598,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-07-21 17:39:06.523844,122.25356782164384,0.19845070004797213,0.17571815036554214,2.0540824760584717e-27,11.0,-0.3,1.0,0.24,8.8831,13.3165,17.4748,1.0,11.244,11.244,11.244,7
123312,npp,1991,2807,5.31978130340576,31.3553199768066,121.343635559082,3670176,1991,2260,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.77675906130536,39.31112322087662,34.123877802605854,1.2385553305941353e-23,15.0,39.31,1.4276677814245327,39.46,11.5387,14.9915,18.9282,0.8883,6.542,4.7254,4.7254,7
123312,npp,1991,2808,8.69623470306396,31.3537864685059,121.351036071777,3670176,1991,2260,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.77371686237191,39.34867002413158,34.15494926433138,1.2323589745792661e-23,15.0,39.34,1.4276677814245327,39.46,11.5387,14.9915,18.9282,0.8883,8.907,7.7246,7.7246,7
124015,npp,2125,459,13.9099550247192,31.355920791626,121.349563598633,3670144,2123,269,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-07-29 16:48:43.189828,93.49809845610555,62.196157456085224,51.556096082928086,0.008134156467346075,3.0,-62.18,2.5331140255951103,-62.16,14.5442,17.4433,21.6761,0.7634,11.9217,10.6191,10.411013619399379,7
124028,npp,1037,3572,30.6877555847168,31.3496170043945,121.354042053223,3670176,1035,2898,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.37380009008243,61.26202582090067,50.93632575114489,2.980508523444394e-07,19.0,61.24,2.5331140255951103,61.28,13.7348,16.9511,20.1352,0.7856,18.7394,24.1078,24.1078,7
124028,npp,1037,3571,18.5509834289551,31.3516082763672,121.34651184082,3670176,1035,2898,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.3773966939029,61.24131102132516,50.92232803510815,2.997633667157116e-07,19.0,61.22,2.5331140255951103,61.28,13.7348,16.9511,20.1352,0.7856,13.9481,14.5733,14.5733,7
124210,npp,380,3002,23.8277397155762,31.3512382507324,121.348236083984,3670144,379,2417,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.85104051423848,46.264829659623864,39.778239169649375,0.006673851603872632,16.0,46.25,1.646109783506203,46.28,12.6738,14.4768,19.1955,0.9199,18.9972,21.9181,21.747370849351068,7
124384,npp,2768,2420,11.2303848266602,31.353048324585,121.346580505371,3670144,2767,1958,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-07-31 17:51:37.812998,-75.63374102319382,21.78604748563513,19.1865410362534,0.04459795210445024,13.0,21.77,1.0837787002826917,21.77,11.338,13.7907,16.5297,0.9656,10.9542,10.8443,9.703404017377878,7
130181,npp,563,654,20.131856918335,31.3562622070312,121.349700927734,3670144,565,436,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-08-03 16:55:03.270355,94.70264513255825,57.86364498582233,48.572932317222794,0.1128396696518685,4.0,-57.86,2.2013981571160284,-57.84,14.2265,18.3081,22.3148,0.7274,14.145,14.6431,11.75645790745024,7
130368,npp,2831,68,13.0118179321289,31.3573055267334,121.342086791992,3670144,2837,29,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-08-04 16:36:04.046501,91.92573857194141,69.2007067420435,55.86897652329974,0.08276030291219905,1.0,-69.18,3.5496478698597698,-69.16,16.0414,19.162,23.7306,0.6949,11.5839,9.0425,6.925342313208009,7
130382,npp,1851,3196,13.7201681137085,31.3544845581055,121.349555969238,3670144,1850,2545,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.24341024982677,52.113829066437944,44.337603955535336,0.0882939675311779,17.0,52.1,1.847645286154319,52.12,12.2623,15.3654,20.4514,0.8667,12.4261,11.8907,9.631981200307914,7
130382,npp,1851,3197,24.6061248779297,31.3526496887207,121.35733795166,3670144,1850,2545,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.23970842660691,52.14248508411557,44.359388313617536,0.0882951691629578,17.0,52.12,1.847645286154319,52.12,12.2623,15.3654,20.4514,0.8667,18.3179,21.3251,19.06635046040158,7
130571,npp,1160,2615,12.8102502822876,31.3531608581543,121.347236633301,3670144,1160,2111,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-08-05 17:57:54.332779,-76.73654828869009,31.27488307873884,27.36833146121605,0.06992212311115507,14.0,31.26,1.2365102219381485,31.35,9.9969,13.6534,18.0516,0.9753,12.6347,12.4942,10.705466087575218,7
130760,npp,458,2033,12.2141942977905,31.3551139831543,121.34765625,3670144,459,1599,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-08-06 17:39:05.785839,23.47511219694856,0.76065509913346,0.6735594432919063,0.0504480114280907,11.0,0.25,1.0,0.24,8.8831,13.3165,17.4748,1.0,12.2142,12.2142,10.9236489577731,7
130760,npp,459,2033,19.2340850830078,31.3485107421875,121.346382141113,3670144,459,1599,196611,3866755,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-08-06 17:39:05.785839,22.24730692140571,0.8178757465029807,0.7242275607223192,0.05045048576628769,11.0,0.25,1.0,0.24,8.8831,13.3165,17.4748,1.0,19.2341,19.2341,17.94348565974314,7
132552,npp,329,2422,13.9393796920776,31.3525981903076,121.348747253418,3670176,329,1960,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-08-16 17:51:37.115862,-77.5572453375587,21.884094573971193,19.273166578920762,1.1809774023466994e-21,13.0,21.87,1.0837787002826917,21.77,11.338,13.7907,16.5297,0.9656,13.4537,13.4601,13.4601,7
134009,npp,2672,849,5.2767767906189,31.3535346984863,121.342681884766,3670176,2676,642,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-08-24 17:01:17.350771,94.85912164120096,52.86772992293323,44.90874473150816,1.9985802396169878e-16,5.0,-52.86,1.9513309067639726,-52.8,13.6679,16.1754,19.7854,0.8233,7.7313,4.3441,4.3441,7
134009,npp,2672,851,8.63164043426514,31.3523292541504,121.358055114746,3670176,2676,642,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-08-24 17:01:17.350771,94.86653446716093,52.814137724903716,44.86828411529688,1.9733592850813827e-16,5.0,-52.8,1.9513309067639726,-52.8,13.6679,16.1754,19.7854,0.8233,9.4506,7.1061,7.1061,7
134023,npp,1490,3950,5.32071733474731,31.3451881408691,121.366355895996,3670176,1493,3141,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-08-24 18:41:33.058321,-71.267878306436,68.17843360303227,55.30109474238093,3.2483827156155123e-24,21.0,68.16,3.3166247903554,68.08,12.2569,15.3148,18.5562,0.8695,10.3032,4.6265,4.6265,7
134023,npp,1490,3947,6.4660062789917,31.3517398834229,121.343734741211,3670176,1493,3141,196611,3866787,2,chn_shanghai_2_1,31.35416198,121.34585744,2,1,chn_shanghai,2012-08-24 18:41:33.058321,-71.27952239544193,68.13006535209114,55.27310443092661,3.2955953271548653e-24,21.0,68.11,3.3166247903554,68.08,12.2569,15.3148,18.5562,0.8695,10.6485,5.6223,5.6223,7
