gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,306,41.1022300720215,31.1733646392822,121.545043945312,3670144,2907,163,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-04-03 16:43:35.850873,92.71450872891003,65.15450134111332,53.46675941227067,0.04209428354869674,2.0,-65.14,2.898275349237888,-65.37,34.825,41.1693,47.1035,0.9066,37.3018,37.2642,35.94165294948617,7
101225,npp,1857,3432,49.3756523132324,31.1740818023682,121.543724060059,3670144,1860,2779,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.57323552839294,58.17569175339595,48.7997083137783,0.011964767982194011,18.0,58.15,2.2013981571160284,57.84,33.0816,37.5351,41.402,0.9944,42.7036,49.0992,48.72328271929306,7
101348,npp,1190,2857,44.6807479858398,31.1713695526123,121.546768188477,3670144,1190,2303,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.73989420489208,41.21374567910276,35.69300505056932,0.03965475889720828,15.0,41.19,1.4867838833500562,40.66,35.1329,40.1997,45.1995,0.9285,40.3388,41.4855,40.23959960695331,7
101473,npp,496,2274,53.0939483642578,31.1758975982666,121.549438476562,3670144,497,1829,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-04-05 17:46:32.213118,-76.14274412296712,13.883757583951384,12.267852629302642,0.08671896719820273,12.0,13.83,1.015504800579495,13.065,33.7882,37.8794,43.5048,0.9854,52.3072,52.3167,49.5921040543555,7
101595,npp,2850,1687,45.9528503417969,31.1750640869141,121.543830871582,3670144,2850,1277,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-04-06 17:27:43.647717,98.82922335615073,19.718039734646368,17.383226683799077,0.16493611489962134,9.0,-19.74,1.0837787002826917,-20.42,31.5635,39.7151,44.3444,0.9398,43.0805,43.1873,38.005224100517,7
101976,npp,2633,3050,19.7299766540527,31.174144744873,121.544853210449,3670144,2633,2452,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-04-09 18:11:33.662263,-74.86616028984137,47.82650037644775,41.01805185294151,0.047345007507765935,16.0,47.8,1.646109783506203,47.35,34.2658,41.0029,45.2782,0.9103,24.4018,17.9602,16.472682105473684,7
102715,npp,322,2662,43.6993064880371,31.174144744873,121.544334411621,3670176,323,2145,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-04-15 17:59:01.472861,-77.10851333555696,33.38632898180292,29.16349546223014,1.0885323705913992e-06,14.0,33.37,1.2365102219381485,32.83,31.8583,39.8242,45.2703,0.9372,40.4589,40.9569,40.9569,7
103440,npp,1083,2274,43.0546798706055,31.1715602874756,121.548400878906,3670176,1083,1828,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-04-21 17:46:25.763137,-76.27048744645207,13.867976948358104,12.25461727476581,5.403764206065381e-25,12.0,13.83,1.015504800579495,13.065,33.7882,37.8794,43.5048,0.9854,42.4212,42.4244,42.4244,7
103557,npp,346,1686,28.1825180053711,31.177209854126,121.545623779297,3670176,346,1276,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-04-22 17:27:35.418551,97.86034424021034,19.772598681892834,17.43185537283835,2.0869574890588118e-24,9.0,-19.79,1.0837787002826917,-20.42,31.5635,39.7151,44.3444,0.9398,26.6839,26.4865,26.4865,7
104154,npp,1811,1881,50.8839721679688,31.1739482879639,121.547210693359,3670176,1811,1454,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-04-27 17:33:50.105806,101.31117033649713,8.839500908931411,7.82103082961787,3.266313902917416e-15,10.0,-8.87,1.0,-9.63,31.2993,38.2909,44.8875,0.9748,49.9181,49.6004,49.6004,7
105551,npp,886,2660,31.4035663604736,31.1739368438721,121.543472290039,3670176,886,2143,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.6292889138833,33.298148973230354,29.089629390280802,0.0004185000446750253,14.0,33.28,1.2365102219381485,32.83,31.8583,39.8242,45.2703,0.9372,30.515,29.4328,29.4328,7
105551,npp,886,2661,29.0092144012451,31.1723880767822,121.551345825195,3670176,886,2143,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.62600708353328,33.34311555600904,29.127714677309214,0.0004172399874490421,14.0,33.32,1.2365102219381485,32.83,31.8583,39.8242,45.2703,0.9372,28.5786,27.1887,27.1887,7
105724,npp,180,2077,20.7834873199463,31.1787395477295,121.544380187988,3670144,181,1642,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-02 17:40:03.031016,-84.00792845596499,2.5209533552082837,2.23231171601219,0.008437798450576456,11.0,2.5,1.0,1.79,29.0898,37.3249,43.9451,1.0,20.7835,20.7835,20.51839546530159,7
105724,npp,181,2077,52.5515480041504,31.1721134185791,121.542945861816,3670144,181,1642,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-02 17:40:03.031016,-82.67378862880965,2.520920925883193,2.2322830037477455,0.008440520453755679,11.0,2.5,1.0,1.79,29.0898,37.3249,43.9451,1.0,52.5515,52.5515,52.28630994354014,7
105724,npp,181,2078,42.5232696533203,31.1708908081055,121.550621032715,3670144,181,1642,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-02 17:40:03.031016,-82.59781494709182,2.5788958194945035,2.2836125392151625,0.008433519015811347,11.0,2.56,1.0,1.79,29.0898,37.3249,43.9451,1.0,42.5233,42.5233,42.25832991951602,7
106085,npp,1765,891,58.3064041137695,31.1761150360107,121.549819946289,3670144,1766,666,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-04 17:02:17.041404,95.72567372139501,51.65295798116876,43.98711721343057,0.06733452163442621,5.0,-51.67,1.847645286154319,-51.98,34.9204,40.2056,44.4657,0.9284,47.1216,54.1289,52.013337850513615,7
106085,npp,1765,892,51.5386352539062,31.1754379272461,121.557670593262,3670144,1766,666,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-04 17:02:17.041404,95.72973743473933,51.6245027951435,43.96538600305166,0.06732337590843764,5.0,-51.64,1.847645286154319,-51.98,34.9204,40.2056,44.4657,0.9284,43.4587,47.846,45.73078803457162,7
106098,npp,572,3991,33.9251937866211,31.1749382019043,121.543365478516,3670144,570,3164,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.8095478631991,68.84089042422893,55.68213012562872,0.024334740793934908,21.0,68.82,3.5496478698597698,68.61,29.6071,34.4223,39.8362,1.0843,37.1849,36.786,36.02143443553789,7
106098,npp,572,3994,44.2170600891113,31.1685028076172,121.565055847168,3670144,570,3164,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.79855578985737,68.88617398544088,55.70778898425021,0.024300639203502717,21.0,68.86,3.5496478698597698,68.61,29.6071,34.4223,39.8362,1.0843,40.0843,47.9457,47.18220586267816,7
106260,npp,966,303,33.9418449401855,31.1772270202637,121.549057006836,3670144,967,161,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-05 16:43:19.600535,93.0645549923312,65.19772514162698,53.499035603912844,0.13015284295971083,2.0,-65.19,2.898275349237888,-65.37,34.825,41.1693,47.1035,0.9066,34.8312,30.7724,26.683168777588918,7
106272,npp,3001,3430,36.0087623596191,31.1752052307129,121.542457580566,3670144,3001,2777,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.26491091014802,58.1168789133073,48.76301234666222,0.08344417339431776,18.0,58.1,2.2013981571160284,57.84,33.0816,37.5351,41.402,0.9944,36.6316,35.8072,33.185493770517525,7
106453,npp,2314,2854,44.2321510314941,31.1739959716797,121.543991088867,3670144,2314,2301,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.41287891161119,41.094339352902054,35.597703530077155,0.10211960777121667,15.0,41.08,1.4276677814245327,40.66,35.1329,40.1997,45.1995,0.9285,40.1494,41.069,37.860536173760735,7
106453,npp,2314,2855,53.7366409301758,31.1723613739014,121.551734924316,3670144,2314,2301,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.40985071417913,41.13224185052171,35.628810203706514,0.10211324572243187,15.0,41.12,1.4276677814245327,40.66,35.1329,40.1997,45.1995,0.9285,46.8068,49.8938,46.68553606096978,7
106852,npp,146,1090,52.9489669799805,31.1710987091064,121.555206298828,3670144,147,800,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-09 17:08:31.797391,96.33321391954344,45.52251037432965,39.18732417507252,0.02930917863172513,6.0,-45.52,1.5732132722552272,-45.86,35.0232,42.8405,47.5112,0.8713,43.7503,46.132,45.2111441382408,7
106852,npp,146,1089,42.9569511413574,31.1718864440918,121.547294616699,3670144,147,800,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-09 17:08:31.797391,96.32941030849962,45.5565019692587,39.21453071200544,0.029303308435666288,6.0,-45.56,1.5732132722552272,-45.86,35.0232,42.8405,47.5112,0.8713,37.399,37.4264,36.50572857208381,7
107029,npp,1343,3617,14.7634143829346,31.1740951538086,121.548980712891,3670144,1340,2933,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-10 18:29:57.179389,-72.4111905383672,62.193928901250686,51.56939249304957,0.02581279841887926,19.0,62.17,2.6065528283652384,61.95,32.3472,37.3647,44.4347,0.9989,28.654,14.7477,13.936695808067295,7
107029,npp,1343,3618,16.9089794158936,31.1720924377441,121.556442260742,3670144,1340,2933,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-10 18:29:57.179389,-72.40748674092588,62.213833302409135,51.582619574304495,0.02581732023535828,19.0,62.19,2.6065528283652384,61.95,32.3472,37.3647,44.4347,0.9989,29.4772,16.891,16.07985373853806,7
107205,npp,681,3047,26.1593818664551,31.1718730926514,121.546913146973,3670144,681,2450,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.7443277793154,47.7134967371748,40.93180948226293,0.014299283024875818,16.0,47.7,1.646109783506203,47.35,34.2658,41.0029,45.2782,0.9103,28.3076,23.8129,23.36363532568539,7
107205,npp,681,3048,35.5290031433105,31.1701278686523,121.554725646973,3670144,681,2450,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.74098467779031,47.74606027051082,40.95748987323973,0.01430343352939691,16.0,47.74,1.646109783506203,47.35,34.2658,41.0029,45.2782,0.9103,33.9996,32.3421,31.892704922289735,7
107547,npp,2332,1877,7.62361335754395,31.1758785247803,121.546989440918,3670144,2332,1451,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-13 17:33:36.869039,95.43998982011693,9.133397149026349,8.08072821434574,0.0011428902801969628,10.0,-9.11,1.0,-9.63,31.2993,38.2909,44.8875,0.9748,6.6577,7.4313,7.3953918898788995,7
107910,npp,2751,3803,36.3993301391602,31.1735858917236,121.549209594727,3670176,2748,3059,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-15 18:36:06.583084,-71.47354136920718,65.70635017025812,53.82275947123398,0.00041393244619726,20.0,65.68,3.0,65.47,31.6158,36.9363,42.1145,1.0105,37.1459,36.7823,36.7823,7
107910,npp,2751,3805,35.5246353149414,31.169340133667,121.564231872559,3670176,2748,3059,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-15 18:36:06.583084,-71.46614161576234,65.74163995571946,53.844532963767385,0.00041493862712421666,20.0,65.72,3.0,65.47,31.6158,36.9363,42.1145,1.0105,36.8544,35.8984,35.8984,7
108077,npp,2097,3239,27.5939559936523,31.1776294708252,121.543830871582,3670176,2100,2580,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.71033788213498,53.29626253597594,45.2354242192239,3.4697472036873353e-06,17.0,53.27,1.9513309067639726,53.03,31.2555,39.0569,44.6371,0.9557,31.4505,26.3703,26.3703,7
108077,npp,2097,3240,50.1453247070312,31.1758670806885,121.551368713379,3670176,2100,2580,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.70650097518748,53.32308617271871,45.25558291520017,3.49563229928523e-06,17.0,53.3,1.9513309067639726,53.03,31.2555,39.0569,44.6371,0.9557,43.0074,47.9216,47.9216,7
108255,npp,1416,2656,46.0440330505371,31.1730937957764,121.543518066406,3670176,1416,2141,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.6464583031292,33.12021841944667,28.93870225328584,1.6958564145227868e-11,14.0,33.1,1.2365102219381485,32.83,31.8583,39.8242,45.2703,0.9372,42.3551,43.1545,43.1545,7
108255,npp,1416,2657,57.0975723266602,31.1715469360352,121.551368713379,3670176,1416,2141,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.64312915905718,33.16519971693199,28.976821616474552,1.706254398132407e-11,14.0,33.15,1.2365102219381485,32.83,31.8583,39.8242,45.2703,0.9372,51.2944,53.5143,53.5143,7
108788,npp,1081,3987,42.370002746582,31.1734046936035,121.548789978027,3670176,1081,3161,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.96671470617511,68.78843741320738,55.65118511240495,5.971702439646702e-20,21.0,68.76,3.5496478698597698,68.61,29.6071,34.4223,39.8362,1.0843,39.564,45.9429,45.9429,7
108788,npp,1081,3989,44.7163391113281,31.1691570281982,121.563201904297,3670176,1081,3161,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.95937057919548,68.81857477195422,55.66829235000586,6.008452800497753e-20,21.0,68.79,3.5496478698597698,68.61,29.6071,34.4223,39.8362,1.0843,40.225,48.4871,48.4871,7
108962,npp,436,3426,38.9419898986816,31.1748199462891,121.545104980469,3670176,438,2773,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.56510224661045,58.0299234202884,48.70075294098313,1.03399454542427e-21,18.0,58.0,2.2013981571160284,57.84,33.0816,37.5351,41.402,0.9944,37.964,38.724,38.724,7
109829,npp,2939,493,49.4540481567383,31.1764583587646,121.548789978027,3670176,2938,296,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-26 16:49:19.337087,93.71262716773929,61.47664301123449,51.07885125695723,9.556903169830617e-16,3.0,-61.47,2.5331140255951103,-61.57,34.4065,41.9969,45.6834,0.8888,40.2688,43.9525,43.9525,7
109841,npp,1857,3612,47.4753913879395,31.1768417358398,121.548545837402,3670176,1861,2930,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.69893093844428,62.087783376449735,51.494778731052605,5.543347198025818e-22,19.0,62.07,2.6065528283652384,61.95,32.3472,37.3647,44.4347,0.9989,41.2039,47.4249,47.4249,7
109841,npp,1857,3613,50.0486602783203,31.1748886108398,121.555992126465,3670176,1861,2930,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.69528622661822,62.10767736988288,51.5080228715466,5.518352434459541e-22,19.0,62.09,2.6065528283652384,61.95,32.3472,37.3647,44.4347,0.9989,42.1911,49.9955,49.9955,7
110534,npp,2097,1282,14.175464630127,31.1763324737549,121.543701171875,3670176,2098,960,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-30 17:14:29.763134,97.2628305645012,38.56053259162025,33.50167530269382,0.0002008477006273323,7.0,-38.57,1.357151599901897,-38.69,33.5467,39.2026,45.091,0.9521,18.884,13.4965,13.4965,7
110534,npp,2097,1283,12.2763137817383,31.175443649292,121.551658630371,3670176,2098,960,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-05-30 17:14:29.763134,97.26676545871429,38.520232924178316,33.4682093669017,0.00019995819565537187,7.0,-38.53,1.357151599901897,-38.69,33.5467,39.2026,45.091,0.9521,17.4846,11.6883,11.6883,7
112561,npp,456,1477,37.2891998291016,31.1772193908691,121.542175292969,3670144,456,1108,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-04 17:20:40.991792,97.1162541632679,30.201055258317083,26.450622908458733,0.1318268898554363,8.0,-30.21,1.184412938166907,-30.25,32.8471,39.4346,46.9474,0.9465,35.5136,35.2943,31.152472424884582,7
112561,npp,456,1478,38.552417755127,31.1762542724609,121.550155639648,3670144,456,1108,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-04 17:20:40.991792,97.11876128045826,30.15380149084359,26.41022944365828,0.13182025997913818,8.0,-30.16,1.184412938166907,-30.25,32.8471,39.4346,46.9474,0.9465,36.5801,36.4899,32.34828072688201,7
113415,npp,1898,1672,38.4782371520996,31.17307472229,121.545104980469,3670144,1898,1264,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-09 17:26:52.246260,98.11900146581785,20.518097952373754,18.08094344116951,0.018860849453708937,9.0,-20.53,1.0837787002826917,-20.42,31.5635,39.7151,44.3444,0.9398,36.1837,36.1626,35.57001690528284,7
113415,npp,1898,1673,43.7135124206543,31.1720371246338,121.552894592285,3670144,1898,1264,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-09 17:26:52.246260,98.12114557086332,20.465509500875026,18.03506463557929,0.018865676209250684,9.0,-20.47,1.0837787002826917,-20.42,31.5635,39.7151,44.3444,0.9398,41.0143,41.0828,40.49006525496914,7
113755,npp,350,487,5.79840278625488,31.1724872589111,121.549598693848,3670144,347,291,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-11 16:49:00.938826,93.40588672659239,61.61601257952773,51.16881371006624,0.0021632741426571623,3.0,-61.59,2.5331140255951103,-61.57,34.4065,41.9969,45.6834,0.8888,23.0348,5.1534,5.085432770351958,7
113933,npp,1658,3034,38.9028244018555,31.1756362915039,121.547103881836,3670144,1658,2441,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.93855169120033,47.30697732980141,40.6050557522179,0.003900533078655062,16.0,47.28,1.646109783506203,47.35,34.2658,41.0029,45.2782,0.9103,36.0492,35.4133,35.29075037844297,7
113933,npp,1658,3035,48.9259872436523,31.1739101409912,121.554832458496,3670144,1658,2441,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.93505832946923,47.33952028650764,40.63078972161397,0.0039022757053014177,16.0,47.31,1.646109783506203,47.35,34.2658,41.0029,45.2782,0.9103,42.1382,44.5374,44.41479562740466,7
114106,npp,965,2451,34.7875671386719,31.1710796356201,121.549865722656,3670144,965,1984,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.14781760490588,23.410340770319916,20.598118787981257,0.0008138713798430209,13.0,23.39,1.1367971201176101,23.415,31.7538,37.9221,41.2467,0.9843,34.5676,34.2398,34.2398,7
114106,npp,965,2450,36.251895904541,31.1724395751953,121.542419433594,3670144,965,1984,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.14968704044671,23.361188132636062,20.55544841172154,0.0008130842331343308,13.0,23.35,1.1367971201176101,23.415,31.7538,37.9221,41.2467,0.9843,35.8557,35.681,35.681,7
114827,npp,1660,2059,20.290075302124,31.1714210510254,121.548568725586,3670176,1660,1624,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-19 17:39:12.971694,-51.16871290337193,1.74201843589376,1.5424102605661871,3.662000484024146e-24,11.0,1.47,1.0,1.79,29.0898,37.3249,43.9451,1.0,20.2901,20.2901,20.2901,7
114943,npp,923,1470,37.1183700561523,31.173454284668,121.545837402344,3670176,923,1102,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-20 17:20:20.880101,96.85974303877668,30.540734126010367,26.739372803828264,2.4630116188486413e-24,8.0,-30.54,1.184412938166907,-30.25,32.8471,39.4346,46.9474,0.9465,35.3693,35.1326,35.1326,7
114943,npp,923,1471,49.1583633422852,31.172492980957,121.553871154785,3670176,923,1102,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-20 17:20:20.880101,96.86197528345471,30.493452841673655,26.698996229281867,2.4633977207365997e-24,8.0,-30.49,1.184412938166907,-30.25,32.8471,39.4346,46.9474,0.9465,45.5347,46.5285,46.5285,7
115306,npp,3,2252,10.4725828170776,31.1731548309326,121.546966552734,3670176,3,1808,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.42141310974745,12.600130118543655,11.1370267112167,1.8003185323404117e-23,12.0,12.59,1.015504800579495,13.065,33.7882,37.8794,43.5048,0.9854,10.3365,10.3193,10.3193,7
119809,npp,2249,2057,38.7521286010742,31.1752128601074,121.542190551758,3670144,2249,1623,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-07-05 17:39:05.453582,-66.35868211798342,1.4151286174500215,1.252956666284323,0.0843923775884298,11.0,1.36,1.0,1.79,29.0898,37.3249,43.9451,1.0,38.7521,38.7521,36.100602441280216,7
122051,npp,3007,679,28.2094917297363,31.173511505127,121.542404174805,3670176,3004,461,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-07-18 16:55:03.987811,94.04490475922071,57.28751425083269,48.15840197693777,1.1939603965618727e-24,4.0,-57.26,2.2013981571160284,-57.19,37.375,41.702,45.1716,0.895,31.1959,25.2486,25.2486,7
122591,npp,2903,2061,15.9133520126343,31.1778907775879,121.544021606445,3670176,2903,1627,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-07-21 17:39:08.303124,-74.79353892596319,1.6011295208683256,1.4176770034631696,1.80745115253454e-27,11.0,1.59,1.0,1.79,29.0898,37.3249,43.9451,1.0,15.9134,15.9134,15.9134,7
123138,npp,2676,3416,45.6229019165039,31.1729507446289,121.546722412109,3670176,2678,2764,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.56748326876176,57.784382988497,48.51927008345224,4.753418855238774e-27,18.0,57.76,2.2013981571160284,57.84,33.0816,37.5351,41.402,0.9944,40.9989,45.3675,45.3675,7
123138,npp,2676,3417,59.7319831848145,31.1710166931152,121.554496765137,3670176,2678,2764,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.56367970547123,57.80842170262508,48.53639960830283,4.7344673955610795e-27,18.0,57.79,2.2013981571160284,57.84,33.0816,37.5351,41.402,0.9944,47.408,59.3976,59.3976,7
123312,npp,2011,2840,46.6743049621582,31.1753635406494,121.547218322754,3670176,2011,2288,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.55888295024177,40.55603530649393,35.15112528845931,1.0530131279552901e-23,15.0,40.55,1.4276677814245327,40.66,35.1329,40.1997,45.1995,0.9285,41.86,43.3365,43.3365,7
123840,npp,2919,1077,46.8056030273438,31.175235748291,121.547882080078,3670176,2919,791,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-07-28 17:07:42.410683,96.18093906694803,45.96979283919894,39.5393883200936,2.548971168481221e-05,6.0,-45.97,1.5732132722552272,-45.86,35.0232,42.8405,47.5112,0.8713,39.8453,40.7796,40.7796,7
123840,npp,2919,1078,59.976188659668,31.1744613647461,121.55590057373,3670176,2919,791,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-07-28 17:07:42.410683,96.18484985302094,45.935746537474344,39.51221601658611,2.5298508522889363e-05,6.0,-45.93,1.5732132722552272,-45.86,35.0232,42.8405,47.5112,0.8713,48.2171,52.2545,52.2545,7
124015,npp,2151,486,29.9842300415039,31.1773052215576,121.544570922852,3670144,2152,291,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-07-29 16:48:46.748389,93.68052778123227,61.63019354443865,51.17791525218379,0.008090729088524044,3.0,-61.61,2.5331140255951103,-61.57,34.4065,41.9969,45.6834,0.8888,32.5827,26.6486,26.39439992838801,7
124028,npp,1055,3604,53.3311576843262,31.1722888946533,121.549072265625,3670176,1052,2923,196611,3866787,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-07-29 18:29:09.571887,-72.29391165783619,61.924914748720234,51.38139956210017,2.697257300679731e-07,19.0,61.91,2.5331140255951103,61.95,32.3472,37.3647,44.4347,0.9989,43.6281,53.2745,53.2745,7
124210,npp,399,3034,45.7224006652832,31.1753406524658,121.546760559082,3670144,397,2441,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-07-30 18:10:26.363801,-74.71286609821303,47.303968443772725,40.60292674012995,0.0065980896027507336,16.0,47.28,1.646109783506203,47.35,34.2658,41.0029,45.2782,0.9103,40.192,41.6211,41.413796698756045,7
124384,npp,2789,2451,41.1375885009766,31.1746139526367,121.543487548828,3670144,2789,1985,196611,3866755,2630,chn_shanghai_50_44,31.17499529,121.54585746,50,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.75187750242127,23.401589501648225,20.590956957102875,0.044566082408938064,13.0,23.39,1.1367971201176101,23.415,31.7538,37.9221,41.2467,0.9843,40.1535,40.4898,39.08959227880879,7
