gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1361,1478,32.0164527893066,31.3450336456299,121.484886169434,3670144,1362,1109,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-01 17:21:25.443563,98.29988764536552,30.140046938847753,26.398507590172198,0.004263890872597643,8.0,-30.16,1.184412938166907,-30.77,28.3603,31.3637,34.6749,0.975,31.132,31.2174,7
101216,npp,2885,297,40.7695121765137,31.3415241241455,121.48893737793,3670144,2887,157,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-03 16:43:34.071593,93.18299996206956,65.31246959036298,53.56540832933762,0.04209541249772995,2.0,-65.31,2.898275349237888,-65.58,29.9889,33.0858,36.7944,0.9243,33.2321,37.683,7
101225,npp,1834,3417,26.8530216217041,31.3442630767822,121.487838745117,3670144,1834,2765,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.40344333292616,57.81912492219317,48.546554858015845,0.012022843081094522,18.0,57.79,2.2013981571160284,57.5,25.8918,28.7822,31.0333,1.0625,29.7046,28.5312,7
101348,npp,1167,2842,32.4041328430176,31.3406066894531,121.486770629883,3670144,1166,2290,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-04 18:05:17.221893,-75.46256336504717,40.65819346502491,35.236863380083236,0.039659702648546964,15.0,40.62,1.4276677814245327,40.13,27.4348,30.5068,33.9703,1.0024,31.9099,32.4829,7
101976,npp,2611,3036,19.7333927154541,31.3394775390625,121.485664367676,3670144,2612,2442,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-09 18:11:31.882983,-75.11118150622292,47.36480277133169,40.65375672585263,0.04709612535899425,16.0,47.35,1.646109783506203,46.86,28.412,30.3525,33.158,1.0075,24.1299,19.8819,7
102464,npp,2786,686,24.5799255371094,31.3454036712646,121.484794616699,3670176,2789,467,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-13 16:56:08.682220,94.76840023220586,57.092595917861004,48.02444871125752,5.3750025098974716e-05,4.0,-57.09,2.1127631471468895,-57.43,28.9436,32.7945,35.6947,0.9325,26.6929,22.9208,7
102473,npp,1643,3792,17.7413902282715,31.3381023406982,121.490020751953,3670144,1642,3053,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-13 18:36:26.167389,-71.73114845878337,65.51465809430375,53.702056673216696,0.004373910369890272,20.0,65.49,3.0,65.19,24.8696,27.3642,29.5409,1.1176,27.3733,19.8269,7
102715,npp,299,2648,36.3418769836426,31.3409690856934,121.488433837891,3670176,299,2135,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.91901180366641,32.75939712400845,28.63226222551055,7.950464124770796e-07,14.0,32.74,1.2365102219381485,32.16,28.0759,30.005,33.4964,1.0192,35.7057,37.0394,7
102835,npp,2668,2066,34.629581451416,31.3385601043701,121.489837646484,3670176,2668,1631,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-16 17:40:09.343907,-66.14419655669768,1.9759432185060104,1.7497116102345598,4.006551170152692e-12,11.0,1.87,1.0,1.02,27.2773,30.5809,33.6159,1.0,34.6296,34.6296,7
103201,npp,2424,3418,5.92475461959839,31.3433666229248,121.49047088623,3670176,2424,2765,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.27451348486368,57.834152413102714,48.56062864804832,6.5649030500389985e-18,18.0,57.81,2.2013981571160284,57.5,25.8918,28.7822,31.0333,1.0625,20.1978,6.295,7
103440,npp,1060,2261,32.4140815734863,31.3397464752197,121.489196777344,3670176,1060,1817,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-21 17:46:23.983857,-77.46261299330867,13.115533637282407,11.59241434960534,5.994128829741741e-25,12.0,13.09,1.015504800579495,12.36,27.4032,30.3673,32.4141,1.007,32.5964,32.6421,7
103919,npp,117,3036,28.9717693328857,31.3395557403564,121.49040222168,3670176,118,2442,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-25 18:11:23.667689,-75.08762777350358,47.36232130942181,40.65399778200683,3.55737736694768e-21,16.0,47.35,1.646109783506203,46.86,28.412,30.3525,33.158,1.0075,29.7421,29.1898,7
104154,npp,1787,1868,28.9836139678955,31.3442821502686,121.489570617676,3670176,1787,1442,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-04-27 17:33:46.547253,97.04748126927464,9.62795813701117,8.517308261647157,3.8020804369053834e-15,10.0,-9.63,1.0,-10.32,27.8938,30.2178,33.4431,1.012,29.3468,29.3319,7
105551,npp,863,2647,18.4580116271973,31.3395767211914,121.494697570801,3670176,862,2133,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-01 17:58:48.023112,-76.25456190944632,32.72746766811237,28.605930080607365,0.0004276563131416166,14.0,32.7,1.2365102219381485,32.16,28.0759,30.005,33.4964,1.0192,21.2425,18.8123,7
105551,npp,863,2646,16.0332450866699,31.3411273956299,121.486923217773,3670176,862,2133,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-01 17:58:48.023112,-76.25751709705109,32.68262686838597,28.56787649309988,0.000428910795032833,14.0,32.65,1.2365102219381485,32.16,28.0759,30.005,33.4964,1.0192,19.2815,16.341,7
105724,npp,157,2064,36.3065795898438,31.3425540924072,121.491027832031,3670144,157,1629,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-02 17:39:59.472505,-61.595082017161246,1.9013114015788137,1.6836767023351151,0.008683251924079335,11.0,1.76,1.0,1.02,27.2773,30.5809,33.6159,1.0,36.3066,36.3066,7
106085,npp,1740,879,31.5930824279785,31.3445606231689,121.487831115723,3670144,1739,659,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-04 17:02:13.482895,95.11180276962942,52.00198832364682,44.25351607523208,0.06713830489430074,5.0,-52.01,1.847645286154319,-52.33,28.2274,31.5185,34.3194,0.9703,30.6213,30.6532,7
106098,npp,550,3976,32.3527069091797,31.343578338623,121.491004943848,3670144,552,3156,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.92747114227633,68.60003962253337,55.5452893117362,0.024252581532792503,21.0,68.58,3.3985290935932855,68.37,22.6408,25.9109,29.4215,1.1802,32.4764,38.1837,7
106098,npp,550,3978,39.2990264892578,31.3390045166016,121.506576538086,3670144,552,3156,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.91956822370588,68.63278264665247,55.563982192469325,0.02422815140875746,21.0,68.61,3.3985290935932855,68.37,22.6408,25.9109,29.4215,1.1802,34.5203,46.382,7
106260,npp,941,292,31.0404796600342,31.3402976989746,121.483703613281,3670144,939,154,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-05 16:43:16.042017,92.91647667422544,65.3964437584861,53.62317358858982,0.12967212684572207,2.0,-65.4,2.898275349237888,-65.58,29.9889,33.0858,36.7944,0.9243,29.8752,28.6905,7
106272,npp,2979,3416,28.6798820495605,31.3425903320312,121.487983703613,3670144,2981,2764,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-05 18:23:45.982988,-73.44627819629632,57.77622579485295,48.520885920992626,0.08310777390390332,18.0,57.76,2.2013981571160284,57.5,25.8918,28.7822,31.0333,1.0625,30.5345,30.4722,7
106453,npp,2292,2841,41.5355262756348,31.3370952606201,121.492950439453,3670144,2293,2289,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.71334559578366,40.601043900917844,35.192436917678336,0.10166725990127755,15.0,40.59,1.4276677814245327,40.13,27.4348,30.5068,33.9703,1.0024,38.3059,41.6365,7
106453,npp,2291,2840,31.173770904541,31.3453216552734,121.487197875977,3670144,2293,2289,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.7871201215069,40.562726014107376,35.160907212861765,0.10164917383988509,15.0,40.55,1.4276677814245327,40.13,27.4348,30.5068,33.9703,1.0024,31.0481,31.2496,7
106453,npp,2291,2841,40.3033180236816,31.343729019165,121.494850158691,3670144,2293,2289,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.78386070541744,40.60053801386666,35.192020688746524,0.1016428761695717,15.0,40.59,1.4276677814245327,40.13,27.4348,30.5068,33.9703,1.0024,37.4429,40.4013,7
106453,npp,2292,2840,36.4029121398926,31.3386859893799,121.485298156738,3670144,2293,2289,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.71649651754426,40.563233117003286,35.1613245183219,0.10167356437278303,15.0,40.55,1.4276677814245327,40.13,27.4348,30.5068,33.9703,1.0024,34.7108,36.4914,7
106852,npp,121,1077,26.6955795288086,31.3419322967529,121.48722076416,3670144,121,791,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-09 17:08:28.238873,96.14175019349508,45.95431055840998,39.53268875596851,0.029091210636792757,6.0,-45.97,1.5732132722552272,-46.27,28.3177,31.9864,34.1553,0.9561,27.2179,25.5226,7
107016,npp,2418,487,13.0720643997192,31.341365814209,121.487632751465,3670144,2421,292,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-10 16:49:32.576738,93.94655641221219,61.595951376350754,51.16337103181009,0.013058561586790009,3.0,-61.59,2.5331140255951103,-61.78,29.8542,33.0112,36.5132,0.9264,22.7095,12.1097,7
107029,npp,1321,3603,13.1985168457031,31.3409748077393,121.49959564209,3670144,1321,2922,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.56548931404548,61.90520632565996,51.37718121473548,0.025667789527137993,19.0,61.88,2.5331140255951103,61.59,25.2833,28.1644,31.5264,1.0858,24.6728,14.331,7
107029,npp,1321,3602,12.1928548812866,31.3430480957031,121.491775512695,3670144,1321,2922,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.56938160298202,61.88416696116971,51.36312054672128,0.025663069904662272,19.0,61.86,2.5331140255951103,61.59,25.2833,28.1644,31.5264,1.0858,24.2758,13.239,7
107205,npp,658,3033,20.9723300933838,31.3436470031738,121.490165710449,3670144,660,2440,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.55511857705875,47.26584729602925,40.57824006182501,0.01420169045751925,16.0,47.25,1.646109783506203,46.86,28.412,30.3525,33.158,1.0075,24.8825,21.1301,7
107205,npp,658,3034,29.0210857391357,31.3419456481934,121.49787902832,3670144,660,2440,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.55114104372458,47.29830737121336,40.60392116684454,0.014205773474169108,16.0,47.28,1.646109783506203,46.86,28.412,30.3525,33.158,1.0075,29.7721,29.2395,7
107910,npp,2729,3787,25.061336517334,31.3442440032959,121.488731384277,3670176,2729,3050,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.61260911580258,65.42060966096183,53.64600433556399,0.00040972849059824106,20.0,65.4,3.0,65.19,24.8696,27.3642,29.5409,1.1176,29.8133,28.0073,7
107910,npp,2729,3789,32.3704566955566,31.3400897979736,121.503601074219,3670176,2729,3050,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.60527825314787,65.45582834950423,53.667881861804226,0.0004107178775532384,20.0,65.44,3.0,65.19,24.8696,27.3642,29.5409,1.1176,32.2497,36.1756,7
108077,npp,2075,3225,33.2170562744141,31.3388633728027,121.496681213379,3670176,2074,2562,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-16 18:17:21.595306,-74.04442369454031,52.91510913651224,44.9487103007532,3.4261416223876405e-06,17.0,52.9,1.9513309067639726,52.6,27.3341,29.9782,33.0354,1.0201,32.2408,33.8849,7
108077,npp,2075,3224,31.848014831543,31.3406372070312,121.489227294922,3670176,2074,2562,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-16 18:17:21.595306,-74.04792468474253,52.888261556615504,44.928450359732224,3.401065417485139e-06,17.0,52.87,1.9513309067639726,52.6,27.3341,29.9782,33.0354,1.0201,31.5392,32.4884,7
108255,npp,1393,2643,34.6900024414062,31.342248916626,121.490219116211,3670176,1394,2131,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-17 17:58:36.610276,-77.1403378134139,32.53506462289664,28.442405993282517,1.7352837908667373e-11,14.0,32.52,1.2365102219381485,32.16,28.0759,30.005,33.4964,1.0192,34.3698,35.3558,7
108788,npp,1059,3971,24.2403564453125,31.3447265625,121.486557006836,3670176,1062,3153,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.09031153461213,68.52669653468503,55.50218790676896,6.480449452101026e-20,21.0,68.5,3.3985290935932855,68.37,22.6408,25.9109,29.4215,1.1802,30.0894,28.6093,7
108949,npp,1463,289,30.527660369873,31.3426361083984,121.485305786133,3670176,1464,152,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-21 16:43:02.854360,92.87282653886932,65.47329259299201,53.670202986386975,1.8734824760559527e-24,2.0,-65.46,2.898275349237888,-65.58,29.9889,33.0858,36.7944,0.9243,29.6983,28.2165,7
108962,npp,414,3412,37.4542045593262,31.3367023468018,121.495498657227,3670176,412,2759,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.35180456718305,57.69811203834122,48.46474970634911,1.1536255615798543e-21,18.0,57.67,2.2013981571160284,57.5,25.8918,28.7822,31.0333,1.0625,34.5203,39.7949,7
108962,npp,414,3411,28.9661827087402,31.3386631011963,121.487739562988,3670176,412,2759,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.35566115975374,57.67402602683171,48.44755649299412,1.15165281703894e-21,18.0,57.64,2.2013981571160284,57.5,25.8918,28.7822,31.0333,1.0625,30.6645,30.7764,7
109829,npp,2915,483,41.4750061035156,31.3391761779785,121.490242004395,3670176,2917,288,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-26 16:49:17.557851,93.88138561221683,61.68196434522762,51.21699839696486,1.091895783448059e-15,3.0,-61.68,2.5331140255951103,-61.78,29.8542,33.0112,36.5132,0.9264,33.9222,38.4216,7
109841,npp,1835,3598,31.6022529602051,31.3379058837891,121.50218963623,3670176,1834,2918,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.50269290576918,61.80254025314835,51.304662706158375,6.317054216165072e-22,19.0,61.78,2.5331140255951103,61.59,25.2833,28.1644,31.5264,1.0858,31.9381,34.3137,7
109841,npp,1835,3596,30.1665897369385,31.3420314788818,121.486656188965,3670176,1834,2918,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.51038031320601,61.7605814612507,51.2765682047954,6.377182254650318e-22,19.0,61.74,2.5331140255951103,61.59,25.2833,28.1644,31.5264,1.0858,31.3713,32.7549,7
110534,npp,2073,1270,13.8482303619385,31.3410091400146,121.485092163086,3670176,2073,949,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-30 17:14:26.204572,96.9714380878665,39.03055923157315,33.89173424122374,0.0002050243720415133,7.0,-39.04,1.4276677814245327,-39.19,29.042,31.3598,34.5076,0.9752,18.3151,13.5043,7
110534,npp,2073,1271,11.4877443313599,31.340202331543,121.492584228516,3670176,2073,949,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-05-30 17:14:26.204572,96.9751131489696,38.99308141313833,33.86067552613095,0.00020418367733666628,7.0,-39.0,1.4276677814245327,-39.19,29.042,31.3598,34.5076,0.9752,16.6617,11.2024,7
112561,npp,432,1466,38.4531860351562,31.342191696167,121.492683410645,3670144,434,1099,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-06-04 17:20:37.433237,96.76867459303601,30.715315307939527,26.890010091564417,0.1311848900428703,8.0,-30.73,1.184412938166907,-30.77,28.3603,31.3637,34.6749,0.975,36.5666,37.4935,7
112561,npp,433,1466,36.3948249816895,31.339822769165,121.485404968262,3670144,434,1099,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-06-04 17:20:39.212511,98.49724518884899,30.699431971232467,26.876367354028314,0.1312048440109903,8.0,-30.73,1.184412938166907,-30.77,28.3603,31.3637,34.6749,0.975,34.8287,35.4865,7
113933,npp,1636,3020,31.4503288269043,31.3402156829834,121.489608764648,3670144,1637,2430,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.18447295282179,46.84754715884111,40.241263624418075,0.0038842449413312758,16.0,46.83,1.646109783506203,46.86,28.412,30.3525,33.158,1.0075,31.2478,31.687,7
113933,npp,1636,3021,28.4338340759277,31.3385334014893,121.497222900391,3670144,1637,2430,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.18089781924952,46.87992718004199,40.26695134513398,0.0038859580456304813,16.0,46.86,1.646109783506203,46.86,28.412,30.3525,33.158,1.0075,29.4153,28.6478,7
114106,npp,942,2436,24.354377746582,31.3394660949707,121.48307800293,3670144,941,1973,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.5781642103122,22.65082377810208,19.938427825048024,0.0008090774915105747,13.0,22.61,1.0837787002826917,22.69,25.5721,28.832,31.7241,1.0607,26.4494,25.8317,7
114106,npp,942,2437,30.139892578125,31.3379993438721,121.491020202637,3670144,941,1973,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.577288290897,22.703623714091236,19.984323890880788,0.000809913824408388,13.0,22.66,1.0837787002826917,22.69,25.5721,28.832,31.7241,1.0607,31.7877,31.9681,7
114365,npp,2549,1263,25.4087543487549,31.338924407959,121.485984802246,3670176,2549,943,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-06-15 17:14:07.839474,96.80094746963422,39.29849759349022,34.11089353105408,1.3550931400764877e-10,7.0,-39.3,1.4276677814245327,-39.19,29.042,31.3598,34.5076,0.9752,26.4125,24.7777,7
114365,npp,2549,1264,30.101188659668,31.3381023406982,121.493530273438,3670176,2549,943,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-06-15 17:14:07.839474,96.80433579472849,39.26098147734091,34.07984341207435,1.362894165839618e-10,7.0,-39.27,1.4276677814245327,-39.19,29.042,31.3598,34.5076,0.9752,29.6993,29.3536,7
114827,npp,1636,2046,8.50940132141113,31.3444175720215,121.489448547363,3670176,1636,1612,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-06-19 17:39:11.192413,-87.4720497641938,0.7370937328599758,0.6526530435567862,4.131685420293849e-24,11.0,0.74,1.0,1.02,27.2773,30.5809,33.6159,1.0,8.5094,8.5094,7
114943,npp,899,1458,25.7766056060791,31.3428249359131,121.485618591309,3670176,900,1094,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-06-20 17:20:19.100864,98.31689346551319,31.059030071209296,27.181669626366553,2.817566181721572e-24,8.0,-31.09,1.2365102219381485,-30.77,28.3603,31.3637,34.6749,0.975,26.0625,25.1333,7
114943,npp,899,1459,28.6485557556152,31.341890335083,121.493270874023,3670176,900,1094,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-06-20 17:20:19.100864,98.32124637496439,31.01442685177351,27.1436358394172,2.817912764208618e-24,8.0,-31.04,1.2365102219381485,-30.77,28.3603,31.3637,34.6749,0.975,28.3851,27.9335,7
115305,npp,3052,2238,20.3043994903564,31.3386154174805,121.486450195312,3670176,3052,1796,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-06-24 17:45:20.058026,-77.27474830172451,11.830836207339173,10.459326104078382,2.0325863444268562e-23,12.0,11.8,1.015504800579495,12.36,27.4032,30.3673,32.4141,1.007,20.6716,20.4472,7
122063,npp,1843,3772,18.0264015197754,31.344633102417,121.484214782715,3670176,1846,3041,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.96247242826233,65.16648446159547,53.47801841566389,7.415533614903662e-20,20.0,65.13,2.898275349237888,65.19,24.8696,27.3642,29.5409,1.1176,27.3591,20.1454,7
122063,npp,1843,3774,19.3528442382812,31.3402996063232,121.49991607666,3670176,1846,3041,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.9545620187018,65.2039692886422,53.501432692634,7.466692400041543e-20,20.0,65.17,2.898275349237888,65.19,24.8696,27.3642,29.5409,1.1176,27.8167,21.6278,7
122591,npp,2880,2048,30.2837162017822,31.341136932373,121.488838195801,3670176,2880,1614,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-07-21 17:39:04.744563,-30.412340250411063,1.32517778515133,1.1733594949756956,2.015327422221212e-27,11.0,0.85,1.0,1.02,27.2773,30.5809,33.6159,1.0,30.2837,30.2837,7
123312,npp,1989,2826,28.4556884765625,31.3390274047852,121.489311218262,3670176,1989,2276,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.86098906230511,40.02501446885676,34.71373985115853,1.1250204779499788e-23,15.0,40.02,1.4276677814245327,40.13,27.4348,30.5068,33.9703,1.0024,29.1443,28.5249,7
124015,npp,2126,476,32.5493507385254,31.3412704467773,121.488739013672,3670144,2124,283,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-07-29 16:48:43.189828,93.53180076642141,61.83897316237796,51.31804934697899,0.008030704909715648,3.0,-61.82,2.5331140255951103,-61.78,29.8542,33.0112,36.5132,0.9264,30.3986,30.1531,7
124028,npp,1033,3588,20.5625247955322,31.3435592651367,121.485061645508,3670176,1033,2912,196611,3866787,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.45823383633814,61.59346492839711,51.15960487518841,2.6678303221163245e-07,19.0,61.57,2.5331140255951103,61.59,25.2833,28.1644,31.5264,1.0858,27.5799,22.3268,7
124210,npp,377,3021,32.5469436645508,31.3389873504639,121.497215270996,3670144,377,2430,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.95887779806628,46.87668935422652,40.26461554959248,0.0065397851667357305,16.0,46.86,1.646109783506203,46.86,28.412,30.3525,33.158,1.0075,31.914,32.7919,7
124210,npp,377,3020,30.0273094177246,31.3406867980957,121.489601135254,3670144,377,2430,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.96237108871262,46.844285328117394,40.238907997053666,0.006545917628759956,16.0,46.83,1.646109783506203,46.86,28.412,30.3525,33.158,1.0075,30.3834,30.2533,7
124384,npp,2766,2437,25.2140960693359,31.3416404724121,121.483871459961,3670144,2766,1973,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-07-31 17:51:37.812998,-75.94413161964918,22.676197203374016,19.96092203197707,0.044377080536878714,13.0,22.66,1.0837787002826917,22.69,25.5721,28.832,31.7241,1.0607,27.2427,26.7435,7
124384,npp,2766,2438,33.294116973877,31.3401737213135,121.491806030273,3670144,2766,1973,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-07-31 17:51:37.812998,-75.94483111038869,22.728920086889385,20.006750141296187,0.04436572503777473,13.0,22.72,1.0837787002826917,22.69,25.5721,28.832,31.7241,1.0607,34.6981,35.3137,7
130181,npp,564,671,27.5984439849854,31.3396129608154,121.485725402832,3670144,566,453,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-08-03 16:55:03.270355,94.73080874339888,57.45585868273761,48.28184190678247,0.11289879227466222,4.0,-57.45,2.2013981571160284,-57.43,28.9436,32.7945,35.6947,0.9325,28.2206,25.7356,7
130368,npp,2834,87,26.666166305542,31.3382205963135,121.490127563477,3670144,2837,38,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-08-04 16:36:05.825781,92.20088208136171,68.90189279827582,55.700632842004936,0.08288730003990605,1.0,-68.88,3.3985290935932855,-68.88,28.3214,31.9593,35.9134,0.9569,29.0234,25.5161,7
130382,npp,1848,3213,26.3532047271729,31.3435401916504,121.48681640625,3670144,1848,2555,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.32595056940262,52.591614024096096,44.70003801823546,0.08828741648362992,17.0,52.57,1.9513309067639726,52.6,27.3341,29.9782,33.0354,1.0201,28.7232,26.8831,7
130760,npp,457,2050,21.1097011566162,31.3425331115723,121.484069824219,3670144,457,1617,196611,3866755,216,chn_shanghai_36_4,31.34166197,121.48752412,36,4,chn_shanghai,2012-08-06 17:39:05.785839,-49.47217033706598,1.1343811554588676,1.0044857496583155,0.05052583962698176,11.0,0.96,1.0,1.02,27.2773,30.5809,33.6159,1.0,21.1097,21.1097,7
