gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,303,34.9333381652832,31.2779674530029,121.534156799316,3670144,2891,161,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-03 16:43:34.071593,92.91347027494663,65.20220773768973,53.49665890222181,0.04206655566716623,2.0,-65.19,2.898275349237888,-65.46,28.6481,36.8639,40.6071,0.974,35.2378,34.0236,7
101225,npp,1842,3426,37.2407188415527,31.2790107727051,121.53498840332,3670144,1845,2773,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.80507787085651,58.0378545234803,48.701982807374314,0.011970613684892642,18.0,58.0,2.2013981571160284,57.69,29.0199,34.1901,38.0923,1.0501,37.2896,39.1074,7
101348,npp,1175,2851,37.1573219299316,31.2772998809814,121.535102844238,3670144,1175,2298,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.15790651626473,40.999280858368984,35.51705707043943,0.03961363000340121,15.0,40.96,1.4276677814245327,40.4,29.9765,35.6543,40.6127,1.007,36.9566,37.4174,7
101976,npp,2618,3044,19.5809001922607,31.2793350219727,121.533546447754,3670144,2618,2448,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.68910375112041,47.62727699955425,40.861079426328345,0.04719134076043941,16.0,47.6,1.646109783506203,47.135,32.2914,38.2136,41.9328,0.9396,24.5846,18.3974,7
102464,npp,2795,693,28.4500274658203,31.2784385681152,121.53539276123,3670176,2794,474,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-13 16:56:08.682220,94.40104352825973,56.92137096040868,47.90114838566305,5.703285461360919e-05,4.0,-56.92,2.1127631471468895,-57.26,28.614,35.1054,42.1432,1.0227,32.7538,29.0972,7
102473,npp,1650,3801,16.4759712219238,31.2792148590088,121.535202026367,3670144,1653,3058,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.79059439563287,65.66708221598434,53.79629198181741,0.004397901534601648,20.0,65.65,3.0,65.37,24.8805,32.2779,41.37,1.1123,30.6366,18.3268,7
102715,npp,307,2656,35.0982246398926,31.2794609069824,121.530937194824,3670176,308,2141,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.84130311698677,33.11734186465506,28.935711459106308,8.366077800523738e-07,14.0,33.1,1.2365102219381485,32.52,29.55,35.2305,42.0709,1.0191,35.7969,35.7691,7
102835,npp,2676,2074,35.9038772583008,31.2779426574707,121.532661437988,3670176,2676,1639,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-16 17:40:11.123137,-82.96892597821352,2.346333841375291,2.0776531824951276,4.149732926357757e-12,11.0,2.33,1.0,1.47,27.9582,35.9039,41.5084,1.0,35.9039,35.9039,7
103201,npp,2431,3426,7.22804260253906,31.2814769744873,121.537002563477,3670176,2436,2774,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-19 18:23:55.784165,-72.96215837381598,58.028362271246344,48.69879196751732,6.607383723671984e-18,18.0,58.0,2.2013981571160284,57.69,29.0199,34.1901,38.0923,1.0501,23.6562,7.5903,7
103440,npp,1068,2268,34.2559432983398,31.2767372131348,121.531272888184,3670176,1068,1823,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.50007501580006,13.533521830995376,11.960349731386772,5.808392163442837e-25,12.0,13.49,1.015504800579495,12.76,29.7299,35.5851,40.8993,1.009,34.595,34.5628,7
103557,npp,331,1681,34.5187644958496,31.2799186706543,121.531494140625,3670176,331,1271,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-22 17:27:33.639271,97.37894794799621,20.04768247092444,17.67212800099343,2.2659593872123874e-24,9.0,-20.05,1.0837787002826917,-20.68,29.1829,37.0847,41.5866,0.9682,33.5363,33.4197,7
103919,npp,124,3043,31.6715126037598,31.2811393737793,121.530471801758,3670176,123,2447,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.66872008706656,47.592372968918035,40.835749137203514,3.35431579541798e-21,16.0,47.57,1.646109783506203,47.135,32.2914,38.2136,41.9328,0.9396,31.9296,29.7572,7
104154,npp,1796,1876,39.5547218322754,31.2774887084961,121.534408569336,3670176,1796,1450,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-04-27 17:33:48.326535,100.18800419590015,9.136401732373972,8.083265175338552,3.5292969578750404e-15,10.0,-9.16,1.0,-9.86,29.5102,34.7287,39.8423,1.0338,40.7299,40.8932,7
105551,npp,871,2655,24.2618846893311,31.2779350280762,121.537071228027,3670176,871,2139,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.35454199299203,33.069957549060824,28.896359225336894,0.00042039438981229007,14.0,33.06,1.2365102219381485,32.52,29.55,35.2305,42.0709,1.0191,27.0332,24.7256,7
105724,npp,165,2072,31.4850387573242,31.2818603515625,121.534477233887,3670144,165,1637,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-02 17:40:01.251779,-80.07677365617167,2.232526095664114,1.9769436424709956,0.008425861160161068,11.0,2.22,1.0,1.47,27.9582,35.9039,41.5084,1.0,31.485,31.485,7
106085,npp,1750,887,32.1571884155273,31.2763690948486,121.536628723145,3670144,1751,664,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-04 17:02:15.262124,95.5539869131685,51.770190358422425,44.076741458194725,0.06718075003678452,5.0,-51.78,1.847645286154319,-52.1,28.8911,33.8447,38.209,1.0608,34.9905,34.1137,7
106085,npp,1750,888,29.6077213287354,31.2756938934326,121.544532775879,3670144,1751,664,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-04 17:02:15.262124,95.55798237237987,51.74167402191196,44.05498695939074,0.06716953959333113,5.0,-51.75,1.847645286154319,-52.1,28.8911,33.8447,38.209,1.0608,33.6107,31.4091,7
106098,npp,557,3984,39.3007011413574,31.2806873321533,121.535217285156,3670144,555,3160,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.70430795743884,68.73136826926464,55.62015313228881,0.024236733982631285,21.0,68.71,3.3985290935932855,68.505,25.1872,32.259,38.4187,1.113,37.9759,43.7412,7
106098,npp,557,3986,33.7437553405762,31.2763137817383,121.549942016602,3670144,555,3160,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.69688627963599,68.7622254094882,55.63770012909972,0.024213651679342897,21.0,68.74,3.5496478698597698,68.505,25.1872,32.259,38.4187,1.113,36.3222,37.5564,7
106260,npp,950,299,30.8502922058105,31.2823848724365,121.529960632324,3670144,951,159,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-05 16:43:17.821253,92.96665623292473,65.27475235091724,53.54731195801991,0.12981117715448467,2.0,-65.27,2.898275349237888,-65.46,28.6481,36.8639,40.6071,0.974,33.829,30.0469,7
106272,npp,2986,3424,32.0918521881104,31.2809352874756,121.534400939941,3670144,2986,2771,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.13357871328509,57.96979333962963,48.65870995392046,0.08316024068957896,18.0,57.96,2.2013981571160284,57.69,29.0199,34.1901,38.0923,1.0501,34.9507,33.7004,7
106453,npp,2299,2848,40.4898223876953,31.2793216705322,121.533264160156,3670144,2299,2296,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.2001950530399,40.870235584399474,35.4137748911742,0.10179424428974189,15.0,40.85,1.4276677814245327,40.4,29.9765,35.6543,40.6127,1.007,39.2909,40.7732,7
106453,npp,2299,2849,35.5877685546875,31.2776966094971,121.540962219238,3670144,2299,2296,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.19742102943057,40.908063331853185,35.44485475342046,0.10178794824744143,15.0,40.89,1.4276677814245327,40.4,29.9765,35.6543,40.6127,1.007,35.8573,35.8369,7
106852,npp,130,1084,31.5313053131104,31.280216217041,121.529655456543,3670144,132,797,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-09 17:08:30.018154,96.72467237311929,45.70717763036493,39.335124358916445,0.02918139335614427,6.0,-45.73,1.5732132722552272,-46.03,29.9361,34.1028,40.6355,1.0528,34.2693,33.1966,7
106852,npp,130,1085,36.077449798584,31.279426574707,121.537643432617,3670144,132,797,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-09 17:08:30.018154,96.72899213833831,45.67303187991853,39.307820782090985,0.02918730822346824,6.0,-45.69,1.5732132722552272,-46.03,29.9361,34.1028,40.6355,1.0528,37.159,37.9828,7
107016,npp,2427,493,10.01376628875732,31.2771034240723,121.530303955078,3670144,2426,297,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-10 16:49:32.576738,93.63619362705874,61.473330985859874,51.08091442894613,0.013121290808205859,3.0,-61.47,2.5331140255951103,-61.64,27.228,37.0273,42.0245,0.9697,25.2397,9.7099,7
107029,npp,1329,3610,12.8217353820801,31.2804527282715,121.530555725098,3670144,1333,2929,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.93347309960876,62.05345246521653,51.47590359039232,0.025725678838203873,19.0,62.03,2.6065528283652384,61.79,26.4174,33.5437,40.5573,1.0704,27.9539,13.7239,7
107029,npp,1329,3612,13.9693260192871,31.2765598297119,121.54541015625,3670144,1333,2929,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.9258876958153,62.09314308503941,51.50234267160404,0.025734606625507923,19.0,62.07,2.6065528283652384,61.79,26.4174,33.5437,40.5573,1.0704,28.3942,14.9522,7
107205,npp,666,3041,19.8032150268555,31.2770690917969,121.53581237793,3670144,665,2445,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.07294725411086,47.52660105401728,40.78437073642883,0.014249831128801897,16.0,47.51,1.646109783506203,47.135,32.2914,38.2136,41.9328,0.9396,24.7197,18.6062,7
107205,npp,666,3042,21.9501419067383,31.2753276824951,121.543579101562,3670144,665,2445,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.06921616076652,47.559113165563645,40.810045261087126,0.014253955814759738,16.0,47.54,1.646109783506203,47.135,32.2914,38.2136,41.9328,0.9396,26.0239,20.6234,7
107547,npp,2317,1872,9.60765361785889,31.2789993286133,121.533782958984,3670144,2317,1446,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-13 17:33:35.089758,97.63066164186824,9.378060686961012,8.296786256957567,0.0011359567980413186,10.0,-9.4,1.0,-9.86,29.5102,34.7287,39.8423,1.0338,10.7829,9.9328,7
107910,npp,2737,3798,25.908992767334,31.2754993438721,121.546768188477,3670176,2741,3055,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.92820355679716,65.61660027473516,53.76730174338582,0.0004136562257714382,20.0,65.59,3.0,65.37,24.8805,32.2779,41.37,1.1123,33.7809,28.8195,7
107910,npp,2737,3796,28.634521484375,31.2796325683594,121.53182220459,3670176,2741,3055,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.93571622929962,65.58143067143993,53.74553761677635,0.00041265776314785587,20.0,65.56,3.0,65.37,24.8805,32.2779,41.37,1.1123,34.6894,31.8512,7
108077,npp,2083,3233,28.9629516601562,31.2763023376465,121.53409576416,3670176,2085,2573,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.51695781416495,53.13175126425378,45.11183268942202,3.511914227680607e-06,17.0,53.11,1.9513309067639726,52.84,28.9751,36.1643,41.7029,0.9928,32.2134,28.7544,7
108077,npp,2083,3234,27.1869220733643,31.274543762207,121.541603088379,3670176,2085,2573,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.51324913484802,53.15857856116697,45.13202791658439,3.5379324761107924e-06,17.0,53.14,1.9513309067639726,52.84,28.9751,36.1643,41.7029,0.9928,31.3032,26.9911,7
108255,npp,1401,2650,32.1471748352051,31.2784271240234,121.530395507812,3670176,1401,2136,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.3727536510249,32.852844967470006,28.71209321208384,1.7500938082015232e-11,14.0,32.83,1.2365102219381485,32.52,29.55,35.2305,42.0709,1.0191,33.4103,32.7616,7
108255,npp,1401,2651,36.2353286743164,31.2768859863281,121.538192749023,3670176,1401,2136,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.36980312856518,32.8976892730336,28.750129043252464,1.760731532380002e-11,14.0,32.88,1.2365102219381485,32.52,29.55,35.2305,42.0709,1.0191,36.7165,36.9279,7
108788,npp,1066,3979,23.4892826080322,31.2820930480957,121.53052520752,3670176,1065,3158,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.86685486114901,68.65743625508024,55.57687799758007,6.374318130724776e-20,21.0,68.63,3.3985290935932855,68.505,25.1872,32.259,38.4187,1.113,33.3234,26.1433,7
108788,npp,1066,3982,25.1188373565674,31.2751598358154,121.554000854492,3670176,1065,3158,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.8549278984591,68.70672598281153,55.60496049150758,6.438108261614211e-20,21.0,68.68,3.3985290935932855,68.505,25.1872,32.259,38.4187,1.113,33.8029,27.9569,7
108962,npp,421,3421,26.8557090759277,31.2784652709961,121.544914245605,3670176,423,2767,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.43028555748096,57.90653249908031,48.61319812475473,1.124019537247064e-21,18.0,57.88,2.2013981571160284,57.69,29.0199,34.1901,38.0923,1.0501,32.5722,28.2018,7
108962,npp,421,3420,43.5997505187988,31.2804145812988,121.537117004395,3670176,423,2767,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.43408372142152,57.882504740960265,48.59609520421403,1.1220591777713391e-21,18.0,57.86,2.2013981571160284,57.69,29.0199,34.1901,38.0923,1.0501,40.1783,45.7852,7
109829,npp,2923,489,36.2866821289062,31.2816219329834,121.53377532959,3670176,2922,293,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-26 16:49:17.557851,93.60856476013913,61.55889922312469,51.13438032272534,1.0243951201630072e-15,3.0,-61.55,2.5331140255951103,-61.64,27.228,37.0273,42.0245,0.9697,35.6115,35.1857,7
109841,npp,1843,3605,29.9292488098145,31.2772026062012,121.53337097168,3670176,1845,2924,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.87123715124805,61.95162536966258,51.40410756500227,5.978241994681379e-22,19.0,61.93,2.5331140255951103,61.79,26.4174,33.5437,40.5573,1.0704,34.477,32.0351,7
109841,npp,1843,3607,35.3512916564941,31.2730922698975,121.549018859863,3670176,1845,2924,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.8632816494278,61.993587594495615,51.43210735232591,5.921703226142792e-22,19.0,61.97,2.5331140255951103,61.79,26.4174,33.5437,40.5573,1.0704,36.6175,37.8386,7
110534,npp,2082,1278,11.2640581130981,31.2776470184326,121.533294677734,3670176,2083,956,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-30 17:14:27.983852,97.02281546914904,38.726709318660156,33.639723192616906,0.00020050467518824158,7.0,-38.73,1.357151599901897,-38.89,28.1598,35.7795,41.5075,1.0035,17.84,11.3032,7
110534,npp,2082,1279,10.3792695999146,31.2767581939697,121.541275024414,3670176,2083,956,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-05-30 17:14:27.983852,97.02647026798505,38.6864814305728,33.60634078563119,0.00019961394272764366,7.0,-38.69,1.357151599901897,-38.89,28.1598,35.7795,41.5075,1.0035,17.188,10.4154,7
112561,npp,441,1473,34.3127975463867,31.278528213501,121.53279876709,3670144,441,1105,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-06-04 17:20:39.212511,97.70319062530068,30.370034791081956,26.59506925916213,0.131404523777234,8.0,-30.4,1.184412938166907,-30.44,29.2864,35.3484,40.2157,1.0157,35.0295,34.852,7
112561,npp,441,1474,32.4623641967773,31.2775630950928,121.540817260742,3670144,441,1105,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-06-04 17:20:39.212511,97.70685759464658,30.322731473211856,26.55465211696089,0.13139786802090667,8.0,-30.35,1.184412938166907,-30.44,29.2864,35.3484,40.2157,1.0157,33.4672,32.9725,7
112727,npp,2752,876,32.8140830993652,31.2761154174805,121.531997680664,3670144,2749,657,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-06-05 17:01:43.560501,94.8606299531496,52.098291276720396,44.322216717708535,0.08738193912007586,5.0,-52.1,1.847645286154319,-52.1,28.8911,33.8447,38.209,1.0608,35.3461,34.8106,7
112727,npp,2752,877,32.7597465515137,31.2754745483398,121.540023803711,3670144,2749,657,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-06-05 17:01:43.560501,94.86440359960764,52.069648652486265,44.300436154093966,0.08738429446439083,5.0,-52.07,1.847645286154319,-52.1,28.8911,33.8447,38.209,1.0608,35.3167,34.7529,7
113933,npp,1643,3028,36.1622848510742,31.2806568145752,121.536598205566,3670144,1643,2436,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.7590176614951,47.1090158722092,40.44852726957976,0.003895906691726758,16.0,47.09,1.646109783506203,47.135,32.2914,38.2136,41.9328,0.9396,34.6577,33.9765,7
114106,npp,950,2445,27.6940841674805,31.2765064239502,121.534278869629,3670144,950,1980,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.96855888678552,23.116099065082572,20.34265455411191,0.0008137043432785277,13.0,23.09,1.0837787002826917,23.14,31.8012,36.7939,41.4139,0.9758,27.5075,27.0242,7
114827,npp,1645,2054,12.1662549972534,31.2744083404541,121.537666320801,3670176,1645,1619,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-06-19 17:39:11.192413,-59.16405898887959,1.337562188808627,1.1843162773342908,3.969204220714959e-24,11.0,1.19,1.0,1.47,27.9582,35.9039,41.5084,1.0,12.1663,12.1663,7
114827,npp,1644,2053,9.85736560821533,31.2822513580322,121.531448364258,3670176,1645,1619,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-06-19 17:39:11.192413,-60.86161361591101,1.260141896291975,1.1157685708804703,3.9858870820726955e-24,11.0,1.13,1.0,1.47,27.9582,35.9039,41.5084,1.0,9.8574,9.8574,7
114943,npp,907,1466,29.1975154876709,31.2817649841309,121.538642883301,3670176,907,1099,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-06-20 17:20:19.100864,97.54795113772383,30.700598978545518,26.875893791005616,2.69408838508589e-24,8.0,-30.73,1.184412938166907,-30.44,29.2864,35.3484,40.2157,1.0157,30.7107,29.6563,7
114943,npp,907,1465,22.336763381958,31.2827281951904,121.530555725098,3670176,907,1099,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-06-20 17:20:19.100864,97.5443838718496,30.747985150553106,26.91633652825571,2.6936645359263786e-24,8.0,-30.77,1.184412938166907,-30.44,29.2864,35.3484,40.2157,1.0157,24.9182,22.6878,7
115305,npp,3060,2246,10.7167739868164,31.2781467437744,121.529960632324,3670176,3060,1803,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.62521221228255,12.259419514258946,10.836947240428929,1.924114115369613e-23,12.0,12.25,1.015504800579495,12.76,29.7299,35.5851,40.8993,1.009,11.4152,10.8128,7
122051,npp,2991,676,21.8329772949219,31.2787990570068,121.534873962402,3670176,2996,458,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-07-18 16:55:02.208531,94.31066490293674,57.35017259049336,48.203413806384845,1.2947661177036996e-24,4.0,-57.33,2.2013981571160284,-57.26,28.614,35.1054,42.1432,1.0227,29.8748,22.3296,7
122063,npp,1850,3783,14.7319078445435,31.2762298583984,121.549865722656,3670176,1849,3046,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.7018927991827,65.36483753402592,53.601686259893675,7.374486787984641e-20,20.0,65.33,3.0,65.37,24.8805,32.2779,41.37,1.1123,30.0552,16.3868,7
122063,npp,1850,3781,18.1119213104248,31.2803554534912,121.535102844238,3670176,1849,3046,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.7092557141965,65.32974698959596,53.57984964939175,7.327092843766197e-20,20.0,65.3,3.0,65.37,24.8805,32.2779,41.37,1.1123,31.1819,20.1466,7
122591,npp,2888,2056,23.2603759765625,31.2809791564941,121.533302307129,3670176,2888,1622,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-07-21 17:39:06.523844,-65.85107747620947,1.3599815814089764,1.20417163411232,1.9327811210286523e-27,11.0,1.3,1.0,1.47,27.9582,35.9039,41.5084,1.0,23.2604,23.2604,7
123312,npp,1996,2834,41.2064323425293,31.2800998687744,121.536590576172,3670176,1996,2283,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.3381130999414,40.331012628272966,34.9659760704306,1.0801079840763622e-23,15.0,40.32,1.4276677814245327,40.4,29.9765,35.6543,40.6127,1.007,39.7928,41.4949,7
124028,npp,1040,3596,24.9810523986816,31.2812900543213,121.53002166748,3670176,1044,2919,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.17932684946166,61.76221868487429,51.272787838578154,2.628772703713022e-07,19.0,61.74,2.5331140255951103,61.79,26.4174,33.5437,40.5573,1.0704,32.5236,26.7387,7
124028,npp,1040,3598,20.1108417510986,31.2771453857422,121.54549407959,3670176,1044,2919,196611,3866787,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.17194747128404,61.80405102675596,51.30079199372534,2.597998403482218e-07,19.0,61.78,2.5331140255951103,61.79,26.4174,33.5437,40.5573,1.0704,30.601,21.5258,7
124384,npp,2774,2446,36.1832962036133,31.2785205841064,121.535949707031,3670144,2774,1981,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.3471458133721,23.141571883405778,20.36523263482816,0.044396628551249984,13.0,23.14,1.0837787002826917,23.14,31.8012,36.7939,41.4139,0.9758,35.3405,35.3081,7
129800,npp,2066,1862,38.7503204345703,31.2789840698242,121.536926269531,3670144,2066,1436,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-08-01 17:32:51.042219,101.28660126678952,9.959657614421976,8.809395521444124,0.11887033273618385,10.0,-9.98,1.0,-9.86,29.5102,34.7287,39.8423,1.0338,39.9255,40.0616,7
130181,npp,572,678,39.1136741638184,31.2814693450928,121.535743713379,3670144,571,459,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-08-03 16:55:03.270355,94.42156932326024,57.29083364755418,48.163588801024524,0.11302322389640918,4.0,-57.29,2.2013981571160284,-57.26,28.614,35.1054,42.1432,1.0227,37.7247,40.0034,7
130193,npp,2503,3784,20.6145477294922,31.27880859375,121.529396057129,3670144,2504,3048,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-08-03 18:35:22.535434,-71.77318133926211,65.37467274670593,53.611005342346076,0.1018359576314865,20.0,65.35,3.0,65.37,24.8805,32.2779,41.37,1.1123,32.0161,22.9303,7
130193,npp,2503,3787,24.8805027008057,31.2726345062256,121.551574707031,3670144,2504,3048,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-08-03 18:35:22.535434,-71.76212553285566,65.42727374279787,53.64370141256782,0.10182648279859133,20.0,65.4,3.0,65.37,24.8805,32.2779,41.37,1.1123,33.4381,27.6755,7
130368,npp,2843,93,27.1598472595215,31.2755851745605,121.537124633789,3670144,2841,41,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-08-04 16:36:05.825781,91.9666917567513,68.8050607746908,55.64578136909002,0.08299669390498386,1.0,-68.78,3.3985290935932855,-68.77,26.0495,35.3944,43.1777,1.0144,33.4809,27.5508,7
130382,npp,1856,3221,38.407886505127,31.2776317596436,121.529121398926,3670144,1853,2560,196611,3866755,1127,chn_shanghai_47_19,31.27916197,121.53335746,47,19,chn_shanghai,2012-08-04 18:16:39.324836,-73.92303712283416,52.80815484634762,44.86374754204785,0.08836522407035638,17.0,52.79,1.9513309067639726,52.84,28.9751,36.1643,41.7029,0.9928,37.0536,38.1313,7
