lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.698,0.672,0.706
2,0.441,0.501,0.45
3,0.27,0.365,0.276
4,0.171,0.257,0.17
5,0.107,0.174,0.1
6,0.095,0.113,0.08
7,0.077,0.068,0.059
8,0.062,0.038,0.043
9,0.067,0.02,0.045
10,0.062,0.011,0.039
11,0.061,0.009,0.041
12,0.059,0.011,0.042
13,0.047,0.017,0.033
14,0.049,0.025,0.038
15,0.052,0.034,0.043
16,0.058,0.042,0.049
17,0.057,0.05,0.049
18,0.07,0.056,0.061
19,0.056,0.06,0.047
20,0.043,0.061,0.032
21,0.021,0.061,0.009
22,0.001,0.058,-0.011
23,-0.01,0.054,-0.018
24,-0.005,0.047,-0.008
25,0.007,0.039,0.011
26,0.014,0.029,0.027
27,0.026,0.018,0.05
28,0.016,0.01,0.049
29,0.004,0.005,0.042
30,-0.0,0.001,0.036
31,-0.001,-0.002,0.027
32,-0.015,-0.004,0.008
33,-0.019,-0.005,-0.004
34,-0.021,-0.005,-0.012
35,-0.011,-0.004,-0.008
36,0.003,-0.003,0.002
37,-0.009,-0.001,-0.014
38,-0.001,-0.0,-0.009
39,-0.001,0.001,-0.011
40,0.014,0.003,0.003
41,0.021,0.004,0.01
42,0.021,0.005,0.011
43,0.012,0.006,0.002
44,0.013,0.005,0.004
45,0.001,0.004,-0.006
46,-0.007,0.002,-0.014
47,-0.012,0.0,-0.021
48,-0.018,-0.001,-0.032
49,-0.011,-0.002,-0.029
50,0.008,-0.004,-0.009
51,0.02,-0.006,0.005
52,0.003,-0.008,-0.006
53,0.006,-0.009,0.003
54,0.002,-0.01,0.006
55,-0.015,-0.011,-0.003
56,-0.027,-0.013,-0.006
57,-0.036,-0.014,-0.007
58,-0.035,-0.015,0.0
59,-0.034,-0.016,0.004
60,-0.022,-0.016,0.013
61,-0.018,-0.016,0.011
62,-0.005,-0.016,0.016
63,-0.011,-0.016,0.002
64,-0.014,-0.016,-0.006
65,-0.024,-0.014,-0.021
66,-0.02,-0.013,-0.023
67,-0.012,-0.013,-0.018
68,0.001,-0.013,-0.009
69,-0.0,-0.014,-0.011
70,-0.003,-0.014,-0.015
71,-0.005,-0.015,-0.019
72,0.01,-0.014,-0.005
73,0.007,-0.014,-0.009
74,-0.007,-0.012,-0.022
75,-0.031,-0.01,-0.044
76,-0.042,-0.008,-0.052
77,-0.04,-0.009,-0.05
78,-0.021,-0.009,-0.035
79,-0.015,-0.01,-0.032
80,-0.004,-0.013,-0.022
81,-0.007,-0.015,-0.021
82,-0.015,-0.017,-0.024
83,-0.018,-0.019,-0.022
84,-0.024,-0.02,-0.02
85,-0.014,-0.022,-0.001
86,-0.018,-0.023,0.004
87,-0.021,-0.025,0.009
88,-0.035,-0.028,-0.001
89,-0.03,-0.031,0.004
90,-0.018,-0.035,0.011
91,-0.013,-0.038,0.011
92,-0.019,-0.041,-0.003
93,-0.03,-0.044,-0.022
94,-0.05,-0.046,-0.047
95,-0.057,-0.046,-0.056
96,-0.064,-0.047,-0.063
97,-0.071,-0.046,-0.07
98,-0.07,-0.047,-0.069
99,-0.065,-0.047,-0.064
100,-0.049,-0.048,-0.048
101,-0.037,-0.048,-0.038
102,-0.043,-0.047,-0.045
103,-0.045,-0.044,-0.049
104,-0.037,-0.042,-0.043
105,-0.044,-0.04,-0.054
106,-0.045,-0.037,-0.057
107,-0.046,-0.034,-0.059
108,-0.031,-0.03,-0.046
109,-0.025,-0.027,-0.04
110,-0.01,-0.022,-0.025
111,0.001,-0.017,-0.012
112,0.01,-0.012,0.003
113,0.026,-0.007,0.023
114,0.022,-0.002,0.026
115,0.003,0.002,0.015
116,-0.015,0.005,0.005
117,-0.029,0.008,-0.002
118,-0.023,0.01,0.007
119,-0.018,0.011,0.011
120,-0.001,0.012,0.022
121,0.013,0.012,0.028
122,0.031,0.013,0.037
123,0.036,0.013,0.037
124,0.039,0.015,0.036
125,0.027,0.016,0.022
126,0.025,0.018,0.019
127,0.032,0.019,0.024
128,0.025,0.02,0.015
129,0.016,0.022,0.002
130,0.018,0.023,0.002
131,0.022,0.025,0.005
132,0.02,0.027,0.005
133,0.018,0.029,0.004
134,0.005,0.032,-0.008
135,0.011,0.034,-0.002
136,0.022,0.036,0.008
137,0.034,0.037,0.017
138,0.038,0.038,0.018
139,0.045,0.037,0.023
140,0.041,0.035,0.019
141,0.045,0.032,0.026
142,0.05,0.03,0.036
143,0.052,0.029,0.047
144,0.051,0.029,0.053
145,0.049,0.03,0.058
146,0.044,0.031,0.059
147,0.033,0.032,0.054
148,0.014,0.032,0.037
149,0.015,0.031,0.036
150,0.015,0.03,0.029
151,0.019,0.03,0.026
152,0.019,0.029,0.02
153,0.02,0.029,0.018
154,0.012,0.027,0.008
155,0.017,0.026,0.011
156,0.013,0.026,0.004
157,0.02,0.025,0.007
158,0.031,0.024,0.015
159,0.024,0.024,0.009
160,0.024,0.025,0.008
161,0.041,0.026,0.023
162,0.054,0.027,0.033
163,0.052,0.029,0.028
164,0.054,0.031,0.028
165,0.045,0.033,0.019
166,0.028,0.034,0.002
167,0.013,0.034,-0.012
168,0.008,0.034,-0.017
169,0.006,0.033,-0.018
170,0.018,0.031,-0.0
171,0.028,0.028,0.015
172,0.031,0.026,0.022
173,0.031,0.023,0.03
174,0.024,0.019,0.032
175,0.008,0.015,0.025
176,0.013,0.009,0.035
177,0.023,0.004,0.049
178,0.028,-0.001,0.054
179,0.006,-0.006,0.03
180,-0.002,-0.009,0.017
181,-0.0,-0.012,0.013
182,-0.005,-0.013,0.002
183,-0.018,-0.014,-0.015
184,-0.023,-0.014,-0.025
185,-0.033,-0.013,-0.037
186,-0.041,-0.011,-0.049
187,-0.035,-0.01,-0.047
188,-0.026,-0.008,-0.04
189,-0.015,-0.007,-0.027
190,-0.006,-0.005,-0.016
191,0.004,-0.003,-0.005
192,-0.005,-0.0,-0.014
193,-0.009,0.002,-0.019
194,-0.0,0.006,-0.012
195,0.002,0.01,-0.011
196,0.021,0.014,0.006
197,0.043,0.018,0.027
198,0.066,0.021,0.05
199,0.071,0.024,0.055
200,0.06,0.028,0.047
201,0.035,0.032,0.029
202,0.025,0.035,0.027
203,0.015,0.037,0.026
204,0.012,0.037,0.032
205,0.016,0.036,0.043
206,0.019,0.036,0.051
207,0.018,0.035,0.049
208,0.025,0.033,0.049
209,0.029,0.031,0.045
210,0.034,0.029,0.043
211,0.028,0.026,0.03
212,0.022,0.023,0.017
213,0.019,0.019,0.009
214,0.021,0.015,0.007
215,0.027,0.011,0.009
216,0.026,0.006,0.005
217,0.025,0.003,0.002
218,0.009,0.0,-0.014
219,-0.002,-0.001,-0.024
220,0.0,-0.002,-0.02
221,-0.001,-0.002,-0.019
222,-0.017,-0.002,-0.034
223,-0.028,-0.003,-0.041
224,-0.018,-0.004,-0.029
225,-0.006,-0.004,-0.017
226,0.001,-0.005,-0.01
227,-0.004,-0.005,-0.014
228,-0.012,-0.005,-0.021
229,-0.011,-0.005,-0.017
230,-0.027,-0.004,-0.028
231,-0.025,-0.002,-0.022
232,-0.007,0.001,-0.001
233,0.008,0.005,0.02
234,0.019,0.008,0.039
235,0.041,0.01,0.066
236,0.049,0.012,0.076
237,0.032,0.013,0.059
238,0.026,0.014,0.05
239,0.013,0.016,0.03
240,0.006,0.017,0.015
241,0.002,0.017,0.004
242,0.007,0.017,0.003
243,0.012,0.016,0.006
244,0.02,0.015,0.011
245,0.033,0.015,0.021
246,0.018,0.015,0.007
247,0.011,0.014,0.001
248,-0.003,0.012,-0.01
249,-0.002,0.012,-0.009
250,0.009,0.012,-0.001
251,0.021,0.012,0.008
252,0.012,0.01,-0.001
253,-0.006,0.007,-0.019
254,-0.011,0.005,-0.023
255,-0.019,0.003,-0.03
256,-0.017,0.002,-0.025
257,0.007,0.001,0.001
258,0.021,-0.0,0.016
259,0.02,-0.002,0.018
260,0.015,-0.005,0.018
261,0.003,-0.009,0.013
262,-0.009,-0.013,0.009
263,-0.005,-0.016,0.021
264,-0.004,-0.019,0.027
265,-0.01,-0.022,0.025
266,-0.021,-0.025,0.013
267,-0.037,-0.027,-0.006
268,-0.054,-0.03,-0.029
269,-0.049,-0.032,-0.033
270,-0.038,-0.033,-0.03
271,-0.039,-0.035,-0.038
272,-0.046,-0.037,-0.051
273,-0.064,-0.038,-0.07
274,-0.051,-0.037,-0.056
275,-0.029,-0.036,-0.035
276,-0.024,-0.034,-0.029
277,-0.027,-0.032,-0.03
278,-0.04,-0.031,-0.042
279,-0.039,-0.029,-0.042
280,-0.026,-0.026,-0.032
281,-0.007,-0.023,-0.019
282,0.009,-0.019,-0.008
283,0.003,-0.016,-0.018
284,-0.013,-0.013,-0.032
285,-0.027,-0.012,-0.043
286,-0.021,-0.01,-0.034
287,-0.024,-0.009,-0.034
288,-0.003,-0.008,-0.01
289,0.006,-0.008,0.003
290,0.004,-0.009,0.007
291,0.007,-0.01,0.015
292,-0.003,-0.012,0.014
293,-0.012,-0.012,0.013
294,-0.016,-0.012,0.016
295,-0.014,-0.012,0.022
296,-0.018,-0.013,0.019
297,-0.032,-0.014,0.002
298,-0.033,-0.015,-0.008
299,-0.034,-0.016,-0.018
300,-0.026,-0.017,-0.021
301,-0.021,-0.018,-0.024
302,-0.009,-0.018,-0.015
303,-0.008,-0.019,-0.017
304,-0.014,-0.019,-0.027
305,-0.012,-0.018,-0.026
306,-0.021,-0.016,-0.035
307,-0.016,-0.014,-0.03
308,-0.001,-0.014,-0.017
309,-0.01,-0.013,-0.027
310,-0.008,-0.012,-0.028
311,0.001,-0.011,-0.021
312,-0.005,-0.01,-0.027
313,-0.009,-0.008,-0.028
314,-0.013,-0.007,-0.03
315,-0.017,-0.007,-0.032
316,-0.027,-0.007,-0.037
317,-0.031,-0.008,-0.035
318,-0.013,-0.009,-0.012
319,-0.0,-0.008,0.006
320,0.01,-0.007,0.021
321,0.013,-0.007,0.029
322,0.017,-0.006,0.04
323,0.005,-0.006,0.035
324,-0.006,-0.004,0.029
325,-0.002,-0.002,0.035
326,-0.002,0.001,0.032
327,-0.006,0.003,0.02
328,-0.014,0.006,0.004
329,-0.018,0.008,-0.009
330,-0.006,0.01,-0.005
331,-0.0,0.011,-0.004
332,0.014,0.013,0.007
333,0.016,0.016,0.007
334,0.029,0.018,0.022
335,0.032,0.02,0.026
336,0.027,0.022,0.023
337,0.031,0.023,0.025
338,0.043,0.024,0.032
339,0.038,0.024,0.023
340,0.031,0.023,0.012
341,0.025,0.023,0.004
342,0.011,0.022,-0.01
343,0.003,0.021,-0.016
344,0.026,0.021,0.007
345,0.032,0.02,0.015
346,0.026,0.019,0.013
347,0.015,0.019,0.007
348,0.001,0.018,0.0
349,0.001,0.017,0.007
350,0.008,0.015,0.019
351,0.009,0.013,0.028
352,0.013,0.01,0.038
353,0.028,0.007,0.057
354,0.013,0.004,0.047
355,-0.002,0.002,0.031
356,-0.002,0.001,0.026
357,-0.013,0.0,0.008
358,-0.014,0.0,0.0
359,0.004,0.001,0.01
360,0.011,0.003,0.01
361,0.016,0.006,0.01
362,0.026,0.009,0.013
363,0.025,0.012,0.009
364,0.029,0.015,0.012
365,0.029,0.017,0.011
366,0.017,0.02,0.001
367,-0.0,0.023,-0.015
368,-0.004,0.026,-0.019
369,-0.01,0.03,-0.026
370,-0.001,0.034,-0.018
371,0.012,0.037,-0.006
372,0.04,0.039,0.017
373,0.054,0.041,0.028
374,0.072,0.043,0.046
375,0.08,0.045,0.057
376,0.078,0.046,0.059
377,0.066,0.046,0.054
378,0.064,0.046,0.06
379,0.046,0.045,0.049
380,0.047,0.043,0.056
381,0.038,0.041,0.052
382,0.014,0.038,0.038
383,0.007,0.034,0.037
384,0.01,0.03,0.042
385,0.018,0.024,0.047
386,0.019,0.019,0.042
387,0.011,0.013,0.029
388,0.01,0.007,0.022
389,0.009,0.001,0.016
390,0.002,-0.005,0.005
391,-0.008,-0.01,-0.007
392,-0.026,-0.015,-0.025
393,-0.026,-0.019,-0.027
394,-0.02,-0.021,-0.022
395,-0.012,-0.022,-0.016
396,-0.009,-0.02,-0.018
397,-0.009,-0.016,-0.022
398,-0.006,-0.009,-0.021
399,-0.003,0.002,-0.019
400,0.007,0.017,-0.008
