lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.74,0.734,0.752
2,0.544,0.589,0.558
3,0.419,0.471,0.427
4,0.323,0.377,0.324
5,0.267,0.303,0.26
6,0.225,0.246,0.214
7,0.199,0.205,0.183
8,0.179,0.175,0.161
9,0.174,0.156,0.153
10,0.17,0.144,0.148
11,0.183,0.139,0.159
12,0.181,0.139,0.157
13,0.174,0.142,0.152
14,0.17,0.147,0.149
15,0.165,0.154,0.146
16,0.177,0.161,0.158
17,0.177,0.168,0.159
18,0.189,0.174,0.171
19,0.19,0.178,0.17
20,0.178,0.182,0.158
21,0.17,0.183,0.15
22,0.161,0.183,0.145
23,0.142,0.181,0.131
24,0.132,0.178,0.129
25,0.123,0.173,0.129
26,0.107,0.165,0.125
27,0.121,0.157,0.151
28,0.127,0.151,0.164
29,0.143,0.146,0.183
30,0.151,0.141,0.191
31,0.151,0.136,0.185
32,0.152,0.132,0.175
33,0.153,0.128,0.165
34,0.144,0.126,0.147
35,0.147,0.124,0.142
36,0.142,0.123,0.131
37,0.128,0.121,0.112
38,0.122,0.119,0.102
39,0.109,0.117,0.086
40,0.099,0.116,0.075
41,0.095,0.116,0.072
42,0.094,0.116,0.072
43,0.099,0.117,0.076
44,0.1,0.116,0.077
45,0.107,0.116,0.085
46,0.112,0.115,0.091
47,0.123,0.113,0.101
48,0.11,0.111,0.088
49,0.11,0.109,0.088
50,0.109,0.107,0.088
51,0.114,0.105,0.095
52,0.117,0.105,0.103
53,0.124,0.106,0.116
54,0.122,0.107,0.123
55,0.117,0.107,0.13
56,0.106,0.107,0.132
57,0.099,0.106,0.138
58,0.097,0.105,0.145
59,0.106,0.103,0.157
60,0.114,0.101,0.161
61,0.105,0.099,0.145
62,0.09,0.097,0.122
63,0.085,0.094,0.106
64,0.076,0.092,0.089
65,0.077,0.091,0.081
66,0.076,0.089,0.071
67,0.074,0.088,0.062
68,0.08,0.087,0.063
69,0.082,0.086,0.062
70,0.1,0.085,0.078
71,0.107,0.083,0.086
72,0.101,0.081,0.081
73,0.082,0.079,0.064
74,0.08,0.078,0.061
75,0.066,0.077,0.049
76,0.063,0.076,0.048
77,0.072,0.076,0.057
78,0.079,0.075,0.063
79,0.084,0.073,0.068
80,0.087,0.071,0.074
81,0.074,0.069,0.067
82,0.07,0.066,0.069
83,0.065,0.063,0.07
84,0.051,0.061,0.065
85,0.046,0.058,0.069
86,0.044,0.055,0.077
87,0.043,0.052,0.084
88,0.038,0.049,0.082
89,0.047,0.046,0.088
90,0.056,0.043,0.089
91,0.046,0.041,0.071
92,0.055,0.04,0.07
93,0.054,0.04,0.061
94,0.056,0.041,0.058
95,0.049,0.043,0.045
96,0.038,0.044,0.03
97,0.026,0.046,0.014
98,0.027,0.047,0.008
99,0.036,0.05,0.013
100,0.037,0.053,0.011
101,0.048,0.056,0.018
102,0.06,0.061,0.027
103,0.07,0.065,0.036
104,0.069,0.068,0.037
105,0.075,0.072,0.043
106,0.074,0.074,0.044
107,0.075,0.076,0.046
108,0.082,0.077,0.055
109,0.071,0.077,0.048
110,0.086,0.078,0.066
111,0.1,0.079,0.086
112,0.1,0.079,0.092
113,0.104,0.078,0.105
114,0.092,0.078,0.102
115,0.08,0.078,0.101
116,0.07,0.076,0.102
117,0.057,0.075,0.098
118,0.057,0.073,0.1
119,0.069,0.072,0.106
120,0.067,0.069,0.094
121,0.061,0.066,0.079
122,0.05,0.063,0.058
123,0.052,0.062,0.051
124,0.051,0.06,0.044
125,0.052,0.059,0.041
126,0.054,0.058,0.041
127,0.057,0.059,0.041
128,0.055,0.059,0.034
129,0.063,0.059,0.038
130,0.074,0.06,0.047
131,0.074,0.06,0.045
132,0.065,0.061,0.036
133,0.063,0.061,0.032
134,0.062,0.061,0.028
135,0.067,0.06,0.031
136,0.063,0.06,0.027
137,0.056,0.059,0.022
138,0.053,0.058,0.021
139,0.057,0.056,0.027
140,0.057,0.054,0.031
141,0.049,0.051,0.031
142,0.052,0.049,0.042
143,0.05,0.046,0.049
144,0.055,0.044,0.064
145,0.053,0.042,0.072
146,0.043,0.039,0.07
147,0.031,0.038,0.063
148,0.037,0.036,0.069
149,0.03,0.036,0.057
150,0.016,0.036,0.035
151,0.016,0.036,0.025
152,0.026,0.038,0.026
153,0.026,0.04,0.018
154,0.039,0.041,0.024
155,0.045,0.043,0.024
156,0.049,0.044,0.022
157,0.06,0.046,0.028
158,0.056,0.047,0.021
159,0.046,0.048,0.011
160,0.035,0.048,0.001
161,0.046,0.049,0.012
162,0.053,0.049,0.019
163,0.057,0.048,0.024
164,0.063,0.047,0.033
165,0.063,0.045,0.033
166,0.06,0.043,0.032
167,0.057,0.041,0.031
168,0.047,0.04,0.022
169,0.038,0.039,0.017
170,0.034,0.038,0.017
171,0.031,0.037,0.021
172,0.029,0.036,0.026
173,0.018,0.036,0.023
174,0.013,0.034,0.027
175,0.009,0.033,0.031
176,0.017,0.033,0.045
177,0.03,0.032,0.061
178,0.028,0.032,0.058
179,0.028,0.031,0.053
180,0.022,0.031,0.04
181,0.032,0.03,0.041
182,0.044,0.03,0.044
183,0.042,0.03,0.035
184,0.05,0.031,0.037
185,0.053,0.032,0.035
186,0.065,0.035,0.041
187,0.062,0.039,0.035
188,0.056,0.042,0.027
189,0.054,0.046,0.026
190,0.043,0.049,0.015
191,0.029,0.051,0.002
192,0.015,0.052,-0.012
193,0.012,0.053,-0.014
194,0.019,0.054,-0.01
195,0.032,0.055,0.0
196,0.051,0.056,0.019
197,0.07,0.057,0.038
198,0.073,0.058,0.046
199,0.072,0.059,0.052
200,0.084,0.06,0.07
201,0.089,0.062,0.083
202,0.088,0.064,0.092
203,0.091,0.065,0.105
204,0.084,0.067,0.109
205,0.076,0.069,0.108
206,0.068,0.073,0.106
207,0.06,0.077,0.1
208,0.05,0.081,0.084
209,0.058,0.085,0.082
210,0.057,0.09,0.069
211,0.067,0.093,0.067
212,0.083,0.095,0.072
213,0.089,0.096,0.071
214,0.104,0.095,0.079
215,0.106,0.093,0.075
216,0.107,0.092,0.073
217,0.105,0.091,0.069
218,0.105,0.09,0.068
219,0.101,0.09,0.067
220,0.091,0.089,0.06
221,0.099,0.089,0.069
222,0.106,0.088,0.077
223,0.106,0.086,0.078
224,0.105,0.085,0.078
225,0.094,0.083,0.067
226,0.086,0.082,0.062
227,0.085,0.081,0.063
228,0.064,0.08,0.046
229,0.056,0.079,0.041
230,0.044,0.078,0.035
231,0.036,0.078,0.032
232,0.046,0.079,0.047
233,0.057,0.08,0.067
234,0.074,0.081,0.092
235,0.092,0.083,0.117
236,0.097,0.085,0.126
237,0.107,0.087,0.136
238,0.106,0.089,0.13
239,0.094,0.091,0.108
240,0.081,0.093,0.084
241,0.092,0.094,0.084
242,0.107,0.095,0.088
243,0.122,0.095,0.094
244,0.121,0.094,0.088
245,0.108,0.093,0.073
246,0.105,0.091,0.07
247,0.103,0.089,0.07
248,0.096,0.087,0.065
249,0.081,0.084,0.051
250,0.058,0.08,0.03
251,0.064,0.077,0.036
252,0.056,0.072,0.029
253,0.04,0.067,0.013
254,0.042,0.062,0.014
255,0.04,0.057,0.012
256,0.044,0.054,0.02
257,0.056,0.05,0.037
258,0.062,0.048,0.047
259,0.059,0.045,0.048
260,0.049,0.044,0.044
261,0.042,0.042,0.047
262,0.033,0.041,0.048
263,0.035,0.041,0.059
264,0.05,0.041,0.078
265,0.052,0.042,0.087
266,0.051,0.043,0.087
267,0.06,0.044,0.092
268,0.056,0.045,0.083
269,0.042,0.044,0.06
270,0.035,0.043,0.044
271,0.032,0.042,0.031
272,0.025,0.041,0.016
273,0.023,0.038,0.009
274,0.022,0.036,0.006
275,0.041,0.034,0.023
276,0.056,0.033,0.037
277,0.043,0.032,0.025
278,0.042,0.032,0.025
279,0.039,0.032,0.022
280,0.04,0.032,0.02
281,0.044,0.033,0.02
282,0.033,0.033,0.005
283,0.022,0.033,-0.007
284,0.015,0.034,-0.013
285,0.007,0.034,-0.018
286,0.008,0.034,-0.012
287,0.013,0.034,-0.001
288,0.027,0.034,0.017
289,0.033,0.034,0.03
290,0.047,0.033,0.051
291,0.052,0.031,0.063
292,0.047,0.029,0.067
293,0.048,0.026,0.078
294,0.045,0.023,0.084
295,0.042,0.021,0.087
296,0.036,0.019,0.083
297,0.028,0.018,0.07
298,0.011,0.017,0.046
299,0.001,0.017,0.027
300,-0.002,0.017,0.013
301,0.008,0.017,0.013
302,0.012,0.016,0.009
303,0.007,0.016,-0.002
304,0.003,0.016,-0.01
305,0.003,0.017,-0.013
306,0.003,0.018,-0.011
307,-0.006,0.018,-0.017
308,0.004,0.019,-0.007
309,0.014,0.02,0.003
310,0.024,0.02,0.011
311,0.038,0.02,0.025
312,0.043,0.021,0.029
313,0.048,0.023,0.034
314,0.052,0.025,0.039
315,0.054,0.029,0.043
316,0.043,0.032,0.036
317,0.043,0.035,0.041
318,0.036,0.038,0.038
319,0.029,0.041,0.036
320,0.031,0.043,0.043
321,0.031,0.045,0.052
322,0.041,0.047,0.071
323,0.044,0.048,0.084
324,0.042,0.05,0.092
325,0.04,0.053,0.092
326,0.044,0.056,0.094
327,0.036,0.058,0.079
328,0.037,0.059,0.07
329,0.047,0.061,0.07
330,0.05,0.062,0.064
331,0.078,0.062,0.083
332,0.092,0.063,0.089
333,0.108,0.064,0.097
334,0.105,0.065,0.089
335,0.096,0.066,0.078
336,0.073,0.066,0.056
337,0.055,0.067,0.038
338,0.05,0.067,0.032
339,0.048,0.067,0.028
340,0.064,0.068,0.041
341,0.074,0.068,0.05
342,0.066,0.068,0.045
343,0.066,0.068,0.047
344,0.064,0.068,0.048
345,0.059,0.069,0.046
346,0.053,0.07,0.043
347,0.049,0.071,0.043
348,0.05,0.072,0.05
349,0.056,0.073,0.062
350,0.068,0.073,0.082
351,0.08,0.074,0.103
352,0.082,0.073,0.116
353,0.091,0.074,0.132
354,0.105,0.075,0.151
355,0.095,0.077,0.143
356,0.091,0.079,0.135
357,0.099,0.081,0.134
358,0.098,0.082,0.123
359,0.092,0.083,0.109
360,0.085,0.084,0.093
361,0.076,0.084,0.075
362,0.075,0.085,0.066
363,0.07,0.087,0.055
364,0.072,0.088,0.053
365,0.076,0.09,0.056
366,0.079,0.09,0.059
367,0.075,0.089,0.057
368,0.075,0.088,0.058
369,0.071,0.087,0.054
370,0.073,0.086,0.055
371,0.088,0.085,0.068
372,0.096,0.084,0.075
373,0.109,0.085,0.086
374,0.116,0.086,0.092
375,0.118,0.088,0.098
376,0.11,0.089,0.095
377,0.097,0.09,0.09
378,0.095,0.091,0.093
379,0.094,0.091,0.098
380,0.084,0.091,0.097
381,0.075,0.091,0.098
382,0.063,0.091,0.098
383,0.067,0.09,0.109
384,0.065,0.089,0.11
385,0.069,0.088,0.109
386,0.07,0.086,0.103
387,0.082,0.083,0.104
388,0.092,0.081,0.104
389,0.097,0.077,0.1
390,0.091,0.074,0.087
391,0.091,0.069,0.081
392,0.082,0.065,0.068
393,0.068,0.06,0.052
394,0.057,0.056,0.039
395,0.045,0.051,0.024
396,0.037,0.046,0.015
397,0.028,0.041,0.004
398,0.025,0.037,-0.002
399,0.027,0.033,0.0
400,0.045,0.029,0.017
