lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.742,0.741,0.746
2,0.548,0.587,0.555
3,0.415,0.462,0.422
4,0.315,0.363,0.321
5,0.259,0.285,0.265
6,0.219,0.226,0.224
7,0.193,0.182,0.198
8,0.171,0.151,0.178
9,0.161,0.131,0.166
10,0.15,0.119,0.153
11,0.142,0.113,0.142
12,0.121,0.113,0.119
13,0.123,0.115,0.117
14,0.139,0.12,0.13
15,0.145,0.125,0.136
16,0.14,0.131,0.132
17,0.128,0.137,0.122
18,0.121,0.141,0.118
19,0.119,0.145,0.119
20,0.122,0.146,0.124
21,0.125,0.146,0.131
22,0.134,0.144,0.142
23,0.138,0.14,0.148
24,0.138,0.135,0.149
25,0.135,0.128,0.148
26,0.123,0.12,0.14
27,0.113,0.113,0.132
28,0.1,0.107,0.12
29,0.09,0.102,0.111
30,0.08,0.098,0.1
31,0.076,0.093,0.096
32,0.071,0.089,0.089
33,0.053,0.085,0.07
34,0.05,0.08,0.066
35,0.048,0.075,0.061
36,0.05,0.069,0.06
37,0.064,0.064,0.071
38,0.074,0.061,0.079
39,0.088,0.058,0.089
40,0.094,0.056,0.091
41,0.079,0.054,0.074
42,0.078,0.051,0.071
43,0.076,0.049,0.066
44,0.048,0.047,0.037
45,0.038,0.045,0.028
46,0.037,0.044,0.028
47,0.033,0.043,0.025
48,0.03,0.042,0.026
49,0.019,0.041,0.018
50,0.014,0.04,0.016
51,0.01,0.038,0.014
52,0.02,0.037,0.025
53,0.033,0.035,0.039
54,0.044,0.033,0.052
55,0.037,0.031,0.049
56,0.034,0.029,0.049
57,0.06,0.027,0.077
58,0.058,0.026,0.078
59,0.05,0.025,0.071
60,0.023,0.024,0.045
61,0.008,0.024,0.028
62,-0.002,0.024,0.017
63,0.004,0.025,0.019
64,0.021,0.026,0.033
65,0.033,0.027,0.044
66,0.04,0.027,0.05
67,0.035,0.027,0.042
68,0.031,0.026,0.035
69,0.021,0.024,0.023
70,0.012,0.022,0.012
71,0.006,0.019,0.003
72,0.005,0.017,-0.002
73,0.013,0.013,0.002
74,0.01,0.011,-0.001
75,0.016,0.008,0.005
76,0.01,0.006,0.001
77,0.016,0.005,0.009
78,0.012,0.004,0.007
79,0.013,0.003,0.009
80,0.008,0.001,0.007
81,-0.001,-0.0,-0.0
82,0.006,-0.001,0.008
83,0.01,-0.003,0.013
84,0.008,-0.004,0.014
85,-0.012,-0.005,-0.002
86,-0.014,-0.005,-0.001
87,-0.035,-0.004,-0.02
88,-0.038,-0.002,-0.022
89,-0.02,0.0,-0.004
90,-0.007,0.002,0.007
91,0.003,0.004,0.014
92,0.015,0.005,0.023
93,0.01,0.007,0.016
94,0.021,0.008,0.024
95,0.022,0.009,0.023
96,0.019,0.01,0.019
97,0.015,0.011,0.013
98,0.01,0.012,0.007
99,0.018,0.012,0.011
100,0.014,0.012,0.004
101,0.017,0.011,0.005
102,0.023,0.011,0.007
103,0.025,0.009,0.008
104,0.021,0.007,0.002
105,0.02,0.005,0.003
106,0.002,0.002,-0.012
107,-0.012,-0.0,-0.023
108,-0.023,-0.002,-0.03
109,-0.018,-0.004,-0.022
110,-0.008,-0.006,-0.011
111,-0.008,-0.007,-0.01
112,-0.01,-0.007,-0.011
113,-0.011,-0.006,-0.011
114,-0.009,-0.003,-0.007
115,-0.01,0.0,-0.005
116,-0.015,0.005,-0.009
117,-0.003,0.011,0.004
118,0.013,0.016,0.02
119,0.024,0.021,0.03
120,0.014,0.025,0.019
121,0.013,0.028,0.016
122,0.021,0.029,0.021
123,0.041,0.03,0.04
124,0.04,0.03,0.038
125,0.044,0.029,0.043
126,0.052,0.028,0.049
127,0.056,0.026,0.053
128,0.055,0.024,0.05
129,0.047,0.021,0.04
130,0.032,0.016,0.021
131,0.017,0.01,0.003
132,0.004,0.004,-0.011
133,-0.002,-0.002,-0.019
134,-0.007,-0.008,-0.024
135,-0.023,-0.013,-0.038
136,-0.032,-0.018,-0.045
137,-0.049,-0.023,-0.058
138,-0.064,-0.029,-0.07
139,-0.083,-0.033,-0.088
140,-0.078,-0.037,-0.083
141,-0.059,-0.04,-0.064
142,-0.048,-0.042,-0.052
143,-0.03,-0.042,-0.032
144,-0.018,-0.043,-0.017
145,0.002,-0.043,0.005
146,-0.003,-0.04,0.003
147,-0.021,-0.037,-0.014
148,-0.03,-0.032,-0.023
149,-0.031,-0.028,-0.025
150,-0.031,-0.024,-0.027
151,-0.03,-0.02,-0.027
152,-0.026,-0.016,-0.023
153,-0.009,-0.013,-0.008
154,0.002,-0.01,0.003
155,-0.004,-0.007,-0.002
156,-0.01,-0.004,-0.009
157,-0.009,-0.001,-0.009
158,-0.016,0.001,-0.018
159,-0.006,0.003,-0.011
160,0.01,0.004,0.001
161,0.007,0.004,-0.007
162,0.011,0.004,-0.004
163,0.009,0.004,-0.006
164,0.001,0.003,-0.012
165,0.006,0.002,-0.005
166,0.011,0.002,0.002
167,0.004,0.003,-0.003
168,0.003,0.004,-0.003
169,-0.007,0.004,-0.011
170,-0.011,0.004,-0.016
171,0.001,0.003,-0.006
172,0.013,0.002,0.008
173,0.018,0.001,0.014
174,0.016,0.0,0.015
175,0.004,-0.001,0.006
176,-0.002,-0.002,0.002
177,-0.015,-0.003,-0.011
178,-0.02,-0.005,-0.015
179,-0.033,-0.007,-0.028
180,-0.033,-0.011,-0.028
181,-0.028,-0.014,-0.023
182,-0.022,-0.017,-0.019
183,-0.013,-0.02,-0.012
184,-0.014,-0.023,-0.012
185,-0.013,-0.027,-0.011
186,-0.008,-0.031,-0.007
187,-0.012,-0.035,-0.012
188,-0.006,-0.041,-0.009
189,-0.028,-0.046,-0.034
190,-0.064,-0.051,-0.074
191,-0.065,-0.056,-0.078
192,-0.063,-0.06,-0.079
193,-0.068,-0.064,-0.085
194,-0.084,-0.067,-0.1
195,-0.088,-0.07,-0.101
196,-0.086,-0.072,-0.097
197,-0.079,-0.073,-0.087
198,-0.083,-0.075,-0.089
199,-0.074,-0.076,-0.078
200,-0.076,-0.077,-0.078
201,-0.077,-0.077,-0.078
202,-0.072,-0.077,-0.071
203,-0.077,-0.076,-0.073
204,-0.076,-0.075,-0.07
205,-0.077,-0.072,-0.071
206,-0.076,-0.069,-0.07
207,-0.067,-0.065,-0.061
208,-0.049,-0.06,-0.044
209,-0.043,-0.054,-0.039
210,-0.035,-0.047,-0.034
211,-0.024,-0.04,-0.025
212,-0.028,-0.034,-0.031
213,-0.035,-0.028,-0.039
214,-0.039,-0.025,-0.046
215,-0.04,-0.022,-0.048
216,-0.034,-0.019,-0.043
217,-0.031,-0.018,-0.041
218,-0.019,-0.017,-0.033
219,-0.016,-0.018,-0.032
220,-0.015,-0.019,-0.031
221,-0.009,-0.021,-0.026
222,-0.015,-0.023,-0.03
223,-0.015,-0.025,-0.028
224,-0.012,-0.027,-0.023
225,-0.003,-0.029,-0.011
226,-0.008,-0.032,-0.013
227,-0.013,-0.034,-0.016
228,-0.016,-0.036,-0.018
229,-0.031,-0.038,-0.031
230,-0.051,-0.039,-0.049
231,-0.063,-0.039,-0.06
232,-0.073,-0.038,-0.071
233,-0.091,-0.037,-0.087
234,-0.085,-0.036,-0.08
235,-0.063,-0.034,-0.057
236,-0.043,-0.032,-0.037
237,-0.029,-0.031,-0.024
238,-0.024,-0.029,-0.02
239,-0.013,-0.027,-0.011
240,0.002,-0.025,0.001
241,0.007,-0.022,0.002
242,0.005,-0.019,-0.001
243,0.009,-0.015,0.003
244,0.003,-0.012,-0.004
245,0.005,-0.008,-0.004
246,0.0,-0.005,-0.011
247,0.001,-0.001,-0.014
248,-0.001,0.003,-0.017
249,0.004,0.008,-0.014
250,0.007,0.012,-0.012
251,-0.003,0.015,-0.022
252,-0.005,0.017,-0.023
253,-0.006,0.017,-0.02
254,-0.006,0.016,-0.017
255,-0.002,0.013,-0.01
256,0.0,0.009,-0.006
257,-0.001,0.005,-0.005
258,-0.003,0.002,-0.004
259,0.018,-0.001,0.019
260,0.024,-0.004,0.027
261,0.017,-0.007,0.022
262,0.01,-0.01,0.017
263,0.008,-0.012,0.016
264,0.006,-0.013,0.015
265,0.007,-0.014,0.016
266,0.006,-0.015,0.016
267,-0.016,-0.017,-0.005
268,-0.023,-0.019,-0.014
269,-0.044,-0.021,-0.038
270,-0.046,-0.023,-0.042
271,-0.07,-0.025,-0.069
272,-0.076,-0.027,-0.077
273,-0.07,-0.028,-0.072
274,-0.049,-0.028,-0.051
275,-0.02,-0.028,-0.024
276,-0.025,-0.028,-0.031
277,-0.013,-0.027,-0.021
278,-0.001,-0.026,-0.01
279,0.006,-0.025,-0.004
280,0.001,-0.025,-0.011
281,-0.01,-0.026,-0.022
282,-0.014,-0.027,-0.023
283,-0.01,-0.028,-0.015
284,-0.023,-0.03,-0.024
285,-0.034,-0.032,-0.03
286,-0.054,-0.036,-0.046
287,-0.057,-0.039,-0.047
288,-0.05,-0.042,-0.039
289,-0.043,-0.045,-0.03
290,-0.035,-0.048,-0.02
291,-0.034,-0.052,-0.018
292,-0.043,-0.056,-0.025
293,-0.05,-0.059,-0.031
294,-0.061,-0.063,-0.043
295,-0.076,-0.065,-0.057
296,-0.094,-0.068,-0.075
297,-0.102,-0.068,-0.085
298,-0.101,-0.068,-0.087
299,-0.093,-0.067,-0.083
300,-0.086,-0.066,-0.079
301,-0.082,-0.065,-0.077
302,-0.052,-0.063,-0.049
303,-0.041,-0.061,-0.04
304,-0.036,-0.059,-0.036
305,-0.028,-0.058,-0.032
306,-0.023,-0.056,-0.029
307,-0.026,-0.053,-0.035
308,-0.033,-0.051,-0.043
309,-0.034,-0.049,-0.046
310,-0.048,-0.048,-0.061
311,-0.054,-0.046,-0.066
312,-0.057,-0.043,-0.068
313,-0.054,-0.04,-0.062
314,-0.052,-0.037,-0.057
315,-0.053,-0.035,-0.056
316,-0.05,-0.033,-0.049
317,-0.047,-0.032,-0.043
318,-0.041,-0.031,-0.035
319,-0.032,-0.03,-0.025
320,-0.022,-0.028,-0.014
321,-0.021,-0.025,-0.011
322,-0.006,-0.022,0.006
323,0.003,-0.018,0.016
324,0.001,-0.013,0.017
325,-0.0,-0.007,0.016
326,-0.002,-0.001,0.015
327,0.008,0.006,0.023
328,0.005,0.013,0.017
329,0.009,0.021,0.019
330,0.015,0.029,0.023
331,0.029,0.036,0.035
332,0.037,0.043,0.042
333,0.048,0.05,0.052
334,0.059,0.056,0.06
335,0.054,0.062,0.053
336,0.063,0.068,0.059
337,0.075,0.073,0.067
338,0.084,0.076,0.072
339,0.09,0.079,0.075
340,0.093,0.081,0.078
341,0.088,0.083,0.073
342,0.079,0.085,0.067
343,0.073,0.086,0.065
344,0.077,0.086,0.073
345,0.099,0.086,0.097
346,0.104,0.084,0.104
347,0.094,0.081,0.096
348,0.094,0.077,0.097
349,0.088,0.073,0.093
350,0.078,0.068,0.084
351,0.063,0.064,0.071
352,0.054,0.061,0.064
353,0.041,0.058,0.052
354,0.042,0.055,0.055
355,0.042,0.054,0.054
356,0.043,0.053,0.054
357,0.028,0.052,0.039
358,0.035,0.052,0.043
359,0.05,0.053,0.055
360,0.055,0.053,0.058
361,0.064,0.054,0.066
362,0.064,0.056,0.064
363,0.053,0.059,0.052
364,0.048,0.061,0.044
365,0.048,0.064,0.042
366,0.06,0.066,0.052
367,0.071,0.068,0.063
368,0.086,0.071,0.077
369,0.101,0.073,0.091
370,0.105,0.075,0.095
371,0.094,0.075,0.086
372,0.087,0.074,0.08
373,0.079,0.072,0.073
374,0.067,0.07,0.062
375,0.059,0.068,0.056
376,0.055,0.064,0.054
377,0.056,0.06,0.055
378,0.055,0.056,0.055
379,0.048,0.052,0.049
380,0.058,0.048,0.06
381,0.055,0.044,0.06
382,0.044,0.041,0.053
383,0.043,0.038,0.053
384,0.038,0.036,0.049
385,0.026,0.034,0.038
386,0.02,0.033,0.03
387,0.013,0.032,0.023
388,0.02,0.031,0.03
389,0.027,0.03,0.036
390,0.028,0.029,0.036
391,0.03,0.029,0.037
392,0.033,0.027,0.04
393,0.041,0.025,0.045
394,0.04,0.021,0.042
395,0.023,0.016,0.024
396,0.004,0.008,0.004
397,-0.011,-0.002,-0.014
398,-0.024,-0.016,-0.029
399,-0.041,-0.034,-0.045
400,-0.051,-0.058,-0.054
