lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.68,0.695,0.689
2,0.479,0.542,0.489
3,0.338,0.418,0.347
4,0.26,0.32,0.266
5,0.209,0.244,0.214
6,0.178,0.187,0.181
7,0.159,0.145,0.16
8,0.157,0.116,0.158
9,0.144,0.097,0.143
10,0.138,0.086,0.134
11,0.131,0.082,0.125
12,0.122,0.082,0.113
13,0.099,0.085,0.087
14,0.081,0.09,0.067
15,0.083,0.095,0.069
16,0.091,0.101,0.079
17,0.092,0.106,0.083
18,0.092,0.11,0.086
19,0.089,0.112,0.085
20,0.086,0.113,0.084
21,0.088,0.112,0.087
22,0.102,0.109,0.104
23,0.108,0.104,0.113
24,0.097,0.098,0.107
25,0.088,0.091,0.102
26,0.078,0.079,0.099
27,0.074,0.07,0.099
28,0.062,0.063,0.089
29,0.049,0.06,0.076
30,0.042,0.058,0.069
31,0.044,0.057,0.068
32,0.033,0.057,0.054
33,0.033,0.058,0.05
34,0.028,0.059,0.043
35,0.049,0.061,0.061
36,0.055,0.062,0.063
37,0.056,0.064,0.061
38,0.073,0.066,0.075
39,0.076,0.067,0.073
40,0.068,0.07,0.062
41,0.068,0.072,0.057
42,0.075,0.075,0.06
43,0.077,0.077,0.058
44,0.082,0.078,0.062
45,0.097,0.079,0.079
46,0.092,0.079,0.078
47,0.105,0.078,0.093
48,0.105,0.075,0.098
49,0.088,0.071,0.084
50,0.067,0.065,0.066
51,0.067,0.06,0.066
52,0.047,0.053,0.047
53,0.037,0.046,0.041
54,0.04,0.039,0.048
55,0.021,0.032,0.036
56,0.019,0.026,0.04
57,0.012,0.02,0.038
58,0.005,0.016,0.033
59,0.006,0.013,0.036
60,-0.007,0.011,0.022
61,-0.004,0.009,0.022
62,-0.007,0.007,0.014
63,0.0,0.004,0.014
64,-0.012,0.003,-0.004
65,-0.013,0.002,-0.008
66,-0.009,0.002,-0.007
67,0.009,0.003,0.009
68,0.018,0.004,0.015
69,0.02,0.005,0.015
70,0.028,0.007,0.021
71,0.034,0.008,0.023
72,0.032,0.01,0.018
73,0.023,0.01,0.006
74,0.024,0.011,0.006
75,0.021,0.011,0.005
76,0.024,0.011,0.012
77,0.014,0.011,0.005
78,0.004,0.011,-0.004
79,-0.01,0.012,-0.016
80,-0.018,0.012,-0.02
81,-0.02,0.014,-0.019
82,-0.015,0.015,-0.012
83,-0.008,0.016,-0.0
84,0.016,0.015,0.027
85,0.028,0.015,0.043
86,0.026,0.013,0.044
87,0.015,0.012,0.038
88,0.0,0.01,0.025
89,0.014,0.008,0.038
90,0.029,0.006,0.052
91,0.017,0.005,0.036
92,0.019,0.004,0.035
93,0.018,0.004,0.03
94,0.018,0.002,0.027
95,0.022,0.002,0.028
96,0.013,0.001,0.016
97,0.0,0.0,-0.0
98,0.003,-0.001,-0.001
99,-0.004,-0.002,-0.014
100,-0.014,-0.002,-0.026
101,-0.029,-0.003,-0.045
102,-0.036,-0.004,-0.056
103,-0.039,-0.005,-0.061
104,-0.04,-0.005,-0.061
105,-0.028,-0.005,-0.048
106,-0.009,-0.004,-0.027
107,0.009,-0.002,-0.006
108,0.022,0.001,0.009
109,0.017,0.003,0.005
110,0.034,0.006,0.024
111,0.02,0.007,0.014
112,0.018,0.008,0.016
113,0.018,0.008,0.02
114,0.013,0.009,0.021
115,0.013,0.009,0.025
116,0.016,0.008,0.031
117,0.014,0.007,0.032
118,0.011,0.006,0.029
119,-0.003,0.004,0.014
120,0.001,0.002,0.016
121,0.001,0.0,0.012
122,-0.003,-0.001,0.003
123,-0.004,-0.003,-0.003
124,-0.017,-0.005,-0.02
125,-0.014,-0.007,-0.019
126,-0.013,-0.009,-0.021
127,-0.02,-0.01,-0.031
128,-0.016,-0.01,-0.03
129,-0.016,-0.009,-0.032
130,-0.023,-0.008,-0.042
131,-0.033,-0.006,-0.054
132,-0.021,-0.003,-0.044
133,-0.004,-0.001,-0.029
134,0.0,0.001,-0.024
135,0.016,0.002,-0.007
136,0.023,0.002,0.002
137,0.024,0.001,0.006
138,0.011,-0.0,-0.004
139,0.013,-0.002,-0.001
140,0.017,-0.003,0.004
141,0.017,-0.005,0.008
142,0.011,-0.007,0.007
143,-0.015,-0.009,-0.012
144,-0.029,-0.012,-0.021
145,-0.022,-0.013,-0.012
146,-0.015,-0.015,-0.002
147,-0.018,-0.016,-0.005
148,-0.018,-0.017,-0.006
149,-0.029,-0.019,-0.017
150,-0.028,-0.02,-0.02
151,-0.04,-0.022,-0.035
152,-0.043,-0.023,-0.041
153,-0.038,-0.023,-0.04
154,-0.032,-0.023,-0.036
155,-0.039,-0.022,-0.044
156,-0.039,-0.02,-0.047
157,-0.007,-0.017,-0.02
158,0.004,-0.012,-0.014
159,0.016,-0.008,-0.006
160,0.021,-0.003,-0.005
161,0.024,0.001,-0.004
162,0.014,0.004,-0.014
163,0.011,0.007,-0.016
164,0.008,0.009,-0.016
165,0.013,0.012,-0.008
166,0.013,0.013,-0.005
167,0.006,0.015,-0.008
168,0.006,0.016,-0.007
169,0.005,0.018,-0.005
170,0.016,0.021,0.008
171,0.014,0.023,0.011
172,0.029,0.025,0.03
173,0.045,0.027,0.05
174,0.04,0.028,0.049
175,0.025,0.029,0.038
176,0.015,0.028,0.031
177,0.025,0.028,0.042
178,0.007,0.028,0.023
179,0.008,0.027,0.021
180,0.008,0.025,0.017
181,0.008,0.024,0.013
182,0.021,0.022,0.021
183,0.027,0.02,0.023
184,0.039,0.015,0.032
185,0.04,0.009,0.031
186,0.031,0.002,0.018
187,0.025,-0.006,0.009
188,0.01,-0.014,-0.008
189,-0.006,-0.021,-0.025
190,-0.025,-0.028,-0.046
191,-0.034,-0.035,-0.056
192,-0.046,-0.041,-0.068
193,-0.067,-0.047,-0.088
194,-0.075,-0.051,-0.094
195,-0.077,-0.054,-0.094
196,-0.08,-0.056,-0.093
197,-0.07,-0.058,-0.081
198,-0.062,-0.059,-0.072
199,-0.069,-0.06,-0.076
200,-0.075,-0.06,-0.078
201,-0.078,-0.058,-0.077
202,-0.074,-0.056,-0.069
203,-0.059,-0.054,-0.051
204,-0.053,-0.051,-0.04
205,-0.046,-0.047,-0.03
206,-0.028,-0.042,-0.011
207,-0.008,-0.037,0.009
208,0.011,-0.031,0.026
209,0.008,-0.025,0.021
210,0.002,-0.019,0.011
211,-0.005,-0.015,-0.001
212,-0.028,-0.012,-0.029
213,-0.022,-0.01,-0.028
214,-0.01,-0.009,-0.021
215,-0.004,-0.008,-0.018
216,-0.009,-0.008,-0.025
217,-0.018,-0.007,-0.035
218,-0.02,-0.006,-0.038
219,-0.022,-0.005,-0.044
220,-0.012,-0.004,-0.037
221,-0.003,-0.004,-0.028
222,-0.001,-0.004,-0.026
223,-0.025,-0.004,-0.047
224,-0.015,-0.005,-0.034
225,0.005,-0.005,-0.01
226,0.011,-0.005,0.002
227,0.005,-0.004,0.001
228,0.004,-0.002,0.003
229,0.002,0.0,0.004
230,-0.001,0.004,0.002
231,-0.006,0.006,-0.002
232,-0.012,0.008,-0.006
233,0.007,0.009,0.016
234,0.007,0.008,0.02
235,0.025,0.007,0.039
236,0.025,0.004,0.039
237,0.015,0.001,0.03
238,-0.0,-0.001,0.015
239,-0.002,-0.003,0.01
240,-0.022,-0.007,-0.014
241,-0.028,-0.011,-0.025
242,-0.013,-0.015,-0.014
243,-0.008,-0.019,-0.011
244,-0.01,-0.023,-0.014
245,0.0,-0.027,-0.007
246,-0.017,-0.029,-0.026
247,-0.026,-0.032,-0.037
248,-0.04,-0.034,-0.053
249,-0.045,-0.035,-0.061
250,-0.056,-0.035,-0.074
251,-0.065,-0.035,-0.084
252,-0.058,-0.035,-0.077
253,-0.054,-0.034,-0.071
254,-0.047,-0.033,-0.061
255,-0.017,-0.031,-0.029
256,-0.017,-0.028,-0.026
257,-0.027,-0.025,-0.033
258,-0.017,-0.021,-0.02
259,-0.008,-0.017,-0.008
260,0.002,-0.014,0.005
261,-0.023,-0.011,-0.015
262,-0.008,-0.008,0.004
263,0.003,-0.005,0.018
264,0.015,-0.003,0.033
265,0.018,-0.0,0.037
266,0.019,0.002,0.038
267,0.015,0.006,0.032
268,0.005,0.008,0.019
269,-0.004,0.009,0.007
270,-0.006,0.01,-0.0
271,-0.002,0.009,-0.003
272,0.004,0.009,-0.002
273,0.003,0.008,-0.007
274,-0.004,0.007,-0.012
275,0.003,0.004,-0.005
276,0.002,0.002,-0.007
277,0.002,-0.0,-0.009
278,-0.006,-0.001,-0.018
279,-0.002,-0.003,-0.015
280,0.002,-0.003,-0.015
281,0.001,-0.005,-0.017
282,-0.0,-0.007,-0.017
283,0.004,-0.009,-0.01
284,-0.005,-0.01,-0.015
285,-0.014,-0.011,-0.019
286,-0.019,-0.012,-0.021
287,-0.003,-0.012,-0.001
288,-0.009,-0.012,-0.002
289,-0.02,-0.013,-0.01
290,-0.021,-0.014,-0.008
291,-0.031,-0.015,-0.014
292,-0.014,-0.015,0.005
293,-0.013,-0.016,0.008
294,-0.028,-0.016,-0.005
295,-0.026,-0.015,-0.002
296,-0.025,-0.014,-0.001
297,-0.003,-0.014,0.02
298,0.002,-0.013,0.022
299,0.001,-0.013,0.017
300,-0.015,-0.013,-0.002
301,-0.025,-0.014,-0.017
302,-0.017,-0.014,-0.013
303,-0.006,-0.015,-0.006
304,-0.013,-0.016,-0.013
305,-0.01,-0.017,-0.013
306,-0.013,-0.017,-0.017
307,-0.021,-0.017,-0.027
308,-0.021,-0.018,-0.031
309,-0.016,-0.018,-0.031
310,-0.011,-0.019,-0.029
311,-0.007,-0.019,-0.024
312,-0.02,-0.02,-0.034
313,-0.019,-0.021,-0.029
314,-0.029,-0.023,-0.032
315,-0.031,-0.024,-0.029
316,-0.037,-0.024,-0.031
317,-0.042,-0.023,-0.034
318,-0.042,-0.023,-0.031
319,-0.027,-0.022,-0.015
320,-0.023,-0.021,-0.009
321,-0.011,-0.02,0.006
322,-0.016,-0.018,0.006
323,0.0,-0.018,0.026
324,0.004,-0.017,0.032
325,-0.002,-0.015,0.028
326,-0.01,-0.014,0.019
327,-0.003,-0.012,0.022
328,-0.009,-0.01,0.011
329,-0.012,-0.007,0.003
330,-0.025,-0.004,-0.015
331,-0.011,-0.001,-0.006
332,0.002,0.003,0.005
333,0.003,0.006,0.003
334,0.015,0.01,0.013
335,0.025,0.016,0.02
336,0.022,0.021,0.015
337,0.024,0.025,0.014
338,0.019,0.029,0.006
339,0.02,0.033,0.002
340,0.016,0.037,-0.005
341,0.02,0.041,-0.001
342,0.041,0.044,0.022
343,0.058,0.048,0.043
344,0.066,0.05,0.057
345,0.071,0.053,0.066
346,0.061,0.056,0.062
347,0.065,0.058,0.07
348,0.061,0.059,0.07
349,0.072,0.06,0.085
350,0.083,0.059,0.099
351,0.073,0.058,0.092
352,0.052,0.057,0.076
353,0.04,0.056,0.066
354,0.054,0.054,0.08
355,0.054,0.052,0.078
356,0.055,0.05,0.077
357,0.033,0.048,0.053
358,0.012,0.045,0.029
359,0.018,0.041,0.03
360,0.038,0.038,0.045
361,0.044,0.033,0.049
362,0.036,0.03,0.039
363,0.022,0.027,0.022
364,0.032,0.025,0.03
365,0.038,0.024,0.032
366,0.045,0.024,0.034
367,0.036,0.026,0.024
368,0.035,0.028,0.022
369,0.009,0.03,-0.004
370,0.021,0.032,0.008
371,0.026,0.033,0.015
372,0.031,0.034,0.023
373,0.027,0.035,0.023
374,0.023,0.036,0.023
375,0.021,0.035,0.024
376,0.02,0.036,0.026
377,0.021,0.035,0.03
378,0.041,0.035,0.05
379,0.054,0.034,0.064
380,0.063,0.033,0.076
381,0.051,0.032,0.068
382,0.047,0.031,0.068
383,0.052,0.029,0.075
384,0.039,0.027,0.062
385,0.028,0.025,0.051
386,0.01,0.022,0.03
387,0.011,0.02,0.027
388,0.002,0.018,0.014
389,-0.007,0.015,0.001
390,-0.009,0.013,-0.004
391,-0.015,0.011,-0.012
392,-0.003,0.01,-0.003
393,0.015,0.008,0.011
394,0.023,0.008,0.016
395,0.024,0.009,0.011
396,0.032,0.01,0.015
397,0.026,0.012,0.005
398,0.022,0.016,0.0
399,0.017,0.022,-0.004
400,0.012,0.029,-0.007
