gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2902,310,32.686882019043,31.226053237915,121.581726074219,3670144,2903,165,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-04-03 16:43:35.850873,92.9933504788188,65.07721510046808,53.41841354731212,0.04203021338797258,2.0,-65.06,2.898275349237888,-65.32,22.8227,26.1482,31.6773,1.0041,28.5106,32.8197,7
101225,npp,1847,3433,44.5563812255859,31.2321681976318,121.578659057617,3670144,1848,2780,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.57545682085684,58.206461790811225,48.82160051483232,0.01192163915438436,18.0,58.17,2.253202848596432,57.88,22.1678,27.5489,35.7633,0.953,33.8027,42.4629,7
101348,npp,1181,2858,22.114818572998,31.2267456054688,121.577545166016,3670144,1180,2304,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-04-04 18:05:19.001173,-75.72277163173277,41.263743602171104,35.73406153640408,0.03957009434546627,15.0,41.23,1.4867838833500562,40.7,19.2083,23.1774,33.1277,1.1328,25.5398,25.0509,7
101595,npp,2841,1689,38.8831443786621,31.2310981750488,121.576995849609,3670144,2841,1278,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-04-06 17:27:41.868437,97.37553496872535,19.628953400004566,17.305452953222844,0.16467399312179878,9.0,-19.63,1.0442604737599883,-20.26,17.8622,23.6371,29.173,1.1107,40.8543,43.1887,7
102715,npp,313,2663,25.781063079834,31.2285194396973,121.575263977051,3670176,313,2146,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.26986365300465,33.43568011704746,29.205364267462834,8.808082773024825e-07,14.0,33.41,1.2365102219381485,32.88,18.6963,22.9898,31.3478,1.142,28.5119,29.4422,7
102835,npp,2682,2081,27.8500022888184,31.2296543121338,121.577735900879,3670176,2682,1646,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-04-16 17:40:11.123137,-75.08276186015097,2.776764974767121,2.4587358015429714,4.310782445335744e-12,11.0,2.73,1.0,1.845,17.884,26.2545,31.0162,1.0,27.85,27.85,7
103201,npp,2438,3434,7.07861709594727,31.2254467010498,121.579216003418,3670176,2439,2781,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.41265666580277,58.22108370901614,48.83535756660658,6.647079116930417e-18,18.0,58.2,2.253202848596432,57.88,22.1678,27.5489,35.7633,0.953,17.1695,6.746,7
103440,npp,1074,2276,28.1260471343994,31.2293338775635,121.578193664551,3670176,1074,1831,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-04-21 17:46:25.763137,-78.43185155146364,13.963240470429993,12.338425820556385,5.705291320562286e-25,12.0,13.94,1.015504800579495,13.15,18.8908,23.2697,30.9697,1.1283,31.0367,31.7337,7
103557,npp,338,1689,25.764533996582,31.2279739379883,121.578788757324,3670176,338,1278,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-04-22 17:27:35.418551,99.20015459043903,19.606932498315533,17.287135497607135,2.18558146380944e-24,9.0,-19.63,1.0442604737599883,-20.26,17.8622,23.6371,29.173,1.1107,28.2917,28.6175,7
104154,npp,1802,1883,17.610767364502,31.229679107666,121.581481933594,3670176,1802,1456,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-04-27 17:33:48.326535,97.97049297794992,8.74052488862069,7.733629442543375,3.312820257252451e-15,10.0,-8.76,1.0,-9.45,14.643,18.6061,26.1929,1.4111,25.2592,24.8501,7
105724,npp,172,2079,24.2397079467773,31.2269687652588,121.578094482422,3670144,172,1644,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-02 17:40:01.251779,-71.05036145075474,2.69007350084846,2.3820515893301564,0.008396034649644021,11.0,2.62,1.0,1.845,17.884,26.2545,31.0162,1.0,24.2397,24.2397,7
105724,npp,172,2080,12.473219871521,31.2257518768311,121.58576965332,3670144,172,1644,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-02 17:40:01.251779,-71.22908586763018,2.7467713324263388,2.432249114932513,0.008389046752441502,11.0,2.68,1.0,1.845,17.884,26.2545,31.0162,1.0,12.4732,12.4732,7
106085,npp,1756,893,37.5117225646973,31.2315444946289,121.579063415527,3670144,1755,668,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-04 17:02:15.262124,95.27336901669885,51.601338173350435,43.94784432261903,0.06719222452510466,5.0,-51.61,1.847645286154319,-51.9,22.3324,27.4093,33.1785,0.9579,31.7222,35.9312,7
106085,npp,1756,894,15.4429616928101,31.2308921813965,121.586921691895,3670144,1755,668,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-04 17:02:15.262124,95.2772320718385,51.57283885143304,43.92606897354954,0.06718102720799174,5.0,-51.58,1.847645286154319,-51.9,22.3324,27.4093,33.1785,0.9579,19.778,14.7923,7
106098,npp,563,3993,28.6865158081055,31.2281684875488,121.581161499023,3670144,566,3164,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.04821153427454,68.87071144885437,55.69903150838138,0.024206324731092844,21.0,68.85,3.5496478698597698,68.61,24.1537,28.6528,34.827,0.9163,26.264,26.2854,7
106098,npp,563,3995,40.1512489318848,31.2239170074463,121.595664978027,3670144,566,3164,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.04081196852039,68.90090943641474,55.71613079408191,0.024183503005112062,21.0,68.88,3.5496478698597698,68.61,24.1537,28.6528,34.827,0.9163,29.4938,36.7905,7
106260,npp,957,305,30.2686710357666,31.2325134277344,121.575798034668,3670144,955,163,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-05 16:43:17.821253,92.76173462579196,65.16497431332579,53.47879138211059,0.1299222895890401,2.0,-65.16,2.898275349237888,-65.32,22.8227,26.1482,31.6773,1.0041,27.6762,30.3917,7
106272,npp,2992,3431,31.2911415100098,31.2273502349854,121.575805664062,3670144,2996,2779,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-05 18:23:45.982988,-72.86585929848867,58.1407625844303,48.78013803984311,0.08320261924498272,18.0,58.12,2.2013981571160284,57.88,22.1678,27.5489,35.7633,0.953,27.9545,29.8209,7
106453,npp,2305,2857,23.021785736084,31.2278156280518,121.58390045166,3670144,2307,2303,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-06 18:05:02.774502,-76.01542303331979,41.202801993756516,35.68670344778001,0.10188508249561543,15.0,41.19,1.4867838833500562,40.7,19.2083,23.1774,33.1277,1.1328,26.1499,26.0783,7
106453,npp,2305,2856,35.8561668395996,31.2308502197266,121.576751708984,3670144,2307,2303,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-06 18:05:02.774502,-76.03413326599225,41.1658055010921,35.656351075915495,0.10188601244546375,15.0,41.15,1.4276677814245327,40.7,19.2083,23.1774,33.1277,1.1328,35.1353,40.6166,7
106852,npp,137,1091,28.430793762207,31.2270584106445,121.578773498535,3670144,137,802,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-09 17:08:30.018154,96.32293464892105,45.47064820188166,39.14586809947251,0.02926710555246064,6.0,-45.49,1.5732132722552272,-45.8,19.2394,27.5096,30.9936,0.9544,26.8401,27.1337,7
106852,npp,137,1092,18.7372188568115,31.22629737854,121.586669921875,3670144,137,802,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-09 17:08:30.018154,96.32694956291913,45.43668057132445,39.11866579627437,0.029272931161946868,6.0,-45.46,1.5732132722552272,-45.8,19.2394,27.5096,30.9936,0.9544,20.6784,17.8823,7
107910,npp,2742,3804,26.9502029418945,31.2303237915039,121.579292297363,3670176,2743,3060,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.74995046915244,65.7227448038694,53.83287710875288,0.0004158745623460045,20.0,65.7,3.0,65.49,23.8725,31.6938,37.1482,0.8284,24.6733,22.325,7
107910,npp,2742,3806,26.6956329345703,31.2261142730713,121.594352722168,3670176,2743,3060,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.74240812983112,65.758044613844,53.85464822234129,0.0004168849564495028,20.0,65.73,3.0,65.49,23.8725,31.6938,37.1482,0.8284,24.5885,22.1142,7
108077,npp,2088,3240,33.4330711364746,31.2311687469482,121.576271057129,3670176,2088,2581,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.25861419648176,53.320809008264284,45.254035975695345,3.631595351575019e-06,17.0,53.3,1.9513309067639726,53.06,22.4639,26.8458,34.8837,0.978,29.6303,32.6967,7
108077,npp,2088,3242,21.495267868042,31.2275772094727,121.591407775879,3670176,2088,2581,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.25127628391608,53.37463775609973,45.294474273739844,3.685760881653716e-06,17.0,53.35,1.9513309067639726,53.06,22.4639,26.8458,34.8837,0.978,23.5125,21.0218,7
108255,npp,1407,2658,16.5056495666504,31.2259693145752,121.58228302002,3670176,1406,2141,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.79912287303655,33.218160339873855,29.021786599860746,1.7912207001018308e-11,14.0,33.19,1.2365102219381485,32.88,18.6963,22.9898,31.3478,1.142,21.0106,18.8496,7
108788,npp,1071,3987,29.6955509185791,31.2321548461914,121.578659057617,3670176,1077,3162,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-20 18:42:14.225941,-70.69905884761533,68.78591317952304,55.64998917234589,6.343687405043658e-20,21.0,68.76,3.5496478698597698,68.61,24.1537,28.6528,34.827,0.9163,26.5483,27.21,7
108788,npp,1071,3990,33.7136077880859,31.2257289886475,121.600250244141,3670176,1077,3162,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-20 18:42:14.225941,-70.68816411827743,68.83107707576517,55.67562243170341,6.401973798836114e-20,21.0,68.8,3.5496478698597698,68.61,24.1537,28.6528,34.827,0.9163,27.6802,30.8917,7
108949,npp,1480,302,25.3369522094727,31.2277603149414,121.580459594727,3670176,1480,160,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-21 16:43:04.633640,92.97946182027096,65.22410464271323,53.514910964194335,1.709091148267994e-24,2.0,-65.21,2.898275349237888,-65.32,22.8227,26.1482,31.6773,1.0041,25.9746,25.4399,7
108962,npp,427,3427,28.0177268981934,31.2270851135254,121.578330993652,3670176,426,2774,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.16542268179904,58.052445510253044,48.71693732762701,1.0938567913388731e-21,18.0,58.03,2.2013981571160284,57.88,22.1678,27.5489,35.7633,0.953,26.4675,26.7013,7
108962,npp,427,3428,19.2289943695068,31.2251033782959,121.58617401123,3670176,426,2774,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.16169105211102,58.076508468125496,48.734025172816025,1.095768795224703e-21,18.0,58.05,2.2013981571160284,57.88,22.1678,27.5489,35.7633,0.953,22.4751,18.3255,7
109829,npp,2931,496,34.9425048828125,31.2295055389404,121.577362060547,3670176,2933,299,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-26 16:49:19.337087,94.02234852520002,61.41221235218201,51.03546245048752,9.639477822299432e-16,3.0,-61.41,2.5331140255951103,-61.51,24.6121,27.9035,35.1583,0.9409,29.0333,32.8775,7
109841,npp,1848,3613,23.3801078796387,31.2281436920166,121.582244873047,3670176,1848,2930,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.66314877293804,62.11493074658827,51.5129544406486,5.660547879768025e-22,19.0,62.09,2.6065528283652384,61.95,24.1808,28.3419,33.5575,0.9263,24.3509,21.6581,7
109841,npp,1848,3614,22.8853225708008,31.226167678833,121.589683532715,3670176,1848,2930,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.65939276424011,62.134797225026965,51.526173721976384,5.6349740096879e-22,19.0,62.11,2.6065528283652384,61.95,24.1808,28.3419,33.5575,0.9263,24.1611,21.1998,7
113933,npp,1649,3036,31.0959949493408,31.2316722869873,121.580673217773,3670144,1651,2442,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.43975178794751,47.369759937452024,40.65469697939644,0.003906702062861708,16.0,47.35,1.646109783506203,47.41,19.9996,26.1244,31.4301,1.005,29.2747,31.2508,7
113933,npp,1649,3037,19.6174240112305,31.2299728393555,121.588409423828,3670144,1651,2442,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.43596476037811,47.402229531635534,40.6803614909476,0.003908445192746404,16.0,47.38,1.646109783506203,47.41,19.9996,26.1244,31.4301,1.005,22.3015,19.7151,7
114106,npp,956,2452,20.5496520996094,31.2269401550293,121.57844543457,3670144,955,1986,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-06-13 17:51:52.023030,-77.12944094965326,23.477461528204962,20.65641256393438,0.000817776219679868,13.0,23.44,1.1367971201176101,23.49,16.5286,22.363,29.7363,1.174,24.6594,24.1256,7
114106,npp,956,2453,16.1692943572998,31.2255611419678,121.585914611816,3670144,955,1986,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-06-13 17:51:52.023030,-77.12728725262696,23.526693285597187,20.69914242156631,0.0008185668743300169,13.0,23.49,1.1367971201176101,23.49,16.5286,22.363,29.7363,1.174,20.8061,18.983,7
119809,npp,2240,2059,32.1161918640137,31.2299060821533,121.576370239258,3670144,2240,1625,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-05 17:39:03.674301,-48.99357487348017,1.7523761969682625,1.5515421231283568,0.08428978864238443,11.0,1.47,1.0,1.845,17.884,26.2545,31.0162,1.0,32.1162,32.1162,7
119809,npp,2240,2060,11.4716501235962,31.2287216186523,121.58406829834,3670144,2240,1625,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-05 17:39:03.674301,-50.0016604593531,1.8001751571585105,1.5938600314426628,0.0842922981810384,11.0,1.53,1.0,1.845,17.884,26.2545,31.0162,1.0,11.4717,11.4717,7
122051,npp,2999,683,22.621452331543,31.2256927490234,121.580352783203,3670176,2999,464,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-18 16:55:03.987811,94.40059247971689,57.18571447544257,48.08532995935668,1.2587007246306376e-24,4.0,-57.16,2.1127631471468895,-57.11,21.9799,26.8327,36.1922,0.9785,24.2613,22.134,7
122591,npp,2894,2063,35.6450614929199,31.2326564788818,121.578323364258,3670176,2895,1629,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-21 17:39:06.523844,-57.91546368036981,1.8699901061952895,1.6557197376057802,1.8678690068279406e-27,11.0,1.7,1.0,1.845,17.884,26.2545,31.0162,1.0,35.6451,35.6451,7
123312,npp,2002,2843,4.72498941421509,31.2303581237793,121.587265014648,3670176,2004,2290,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.18361863279921,40.66565906271873,35.24130177080511,1.0364723428359647e-23,15.0,40.66,1.4276677814245327,40.7,19.2083,23.1774,33.1277,1.1328,13.3297,5.3523,7
123312,npp,2002,2842,30.6141185760498,31.2319450378418,121.579597473145,3670176,2004,2290,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.18725715201931,40.62781999741551,35.21018076969742,1.0418555475151534e-23,15.0,40.62,1.4276677814245327,40.7,19.2083,23.1774,33.1277,1.1328,31.4635,34.6786,7
123664,npp,596,1673,24.4194488525391,31.2296848297119,121.577201843262,3670176,596,1265,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-27 17:26:34.514414,98.76054745599728,20.472462930154517,18.040721571005676,2.6987937141740554e-12,9.0,-20.47,1.0837787002826917,-20.26,17.8622,23.6371,29.173,1.1107,26.9763,27.1234,7
123664,npp,596,1674,8.77198505401611,31.2286319732666,121.584968566895,3670176,596,1265,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-27 17:26:34.514414,98.76401766300272,20.420015019565582,17.994963241258105,2.6809417140836432e-12,9.0,-20.42,1.0837787002826917,-20.26,17.8622,23.6371,29.173,1.1107,12.5385,9.7433,7
123840,npp,2910,1079,27.224609375,31.2302742004395,121.578186035156,3670176,2909,793,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-28 17:07:40.631402,95.64051152667554,45.91019747898591,39.49194447826915,2.4077982576246387e-05,6.0,-45.9,1.5732132722552272,-45.8,19.2394,27.5096,30.9936,0.9544,26.0733,25.9825,7
123840,npp,2910,1080,9.62757968902588,31.2295227050781,121.586212158203,3670176,2909,793,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-28 17:07:40.631402,95.64405876091881,45.876100287343384,39.46472082875953,2.3897581759963596e-05,6.0,-45.86,1.5732132722552272,-45.8,19.2394,27.5096,30.9936,0.9544,14.8879,9.1883,7
124015,npp,2142,489,33.1918869018555,31.2314739227295,121.578483581543,3670144,2148,294,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-29 16:48:44.969108,93.34282640707829,61.576701465930455,51.1421840201886,0.008028395609598218,3.0,-61.55,2.5331140255951103,-61.51,24.6121,27.9035,35.1583,0.9409,28.3422,31.2304,7
124028,npp,1046,3607,33.3214721679688,31.2254219055176,121.593994140625,3670176,1047,2925,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.60213046112808,61.986054404430966,51.42220128692369,2.541599456129458e-07,19.0,61.97,2.5331140255951103,61.95,24.1808,28.3419,33.5575,0.9263,28.2203,30.8673,7
124028,npp,1046,3605,36.6965866088867,31.2295513153076,121.578346252441,3670176,1047,2925,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.60981987224345,61.944059540846744,51.3941807681051,2.5721380295649595e-07,19.0,61.93,2.5331140255951103,61.95,24.1808,28.3419,33.5575,0.9263,29.5527,33.9938,7
124210,npp,390,3036,26.281566619873,31.2313480377197,121.580268859863,3670144,391,2442,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-30 18:10:26.363801,-75.21428305658394,47.36540721033834,40.65150711285595,0.0065301203722440875,16.0,47.35,1.646109783506203,47.41,19.9996,26.1244,31.4301,1.005,26.35,26.4124,7
124210,npp,390,3037,9.63686180114746,31.2296314239502,121.587989807129,3670144,391,2442,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-30 18:10:26.363801,-75.2105634190999,47.397841917904344,40.6771450742905,0.006523889372444984,16.0,47.38,1.646109783506203,47.41,19.9996,26.1244,31.4301,1.005,16.2384,9.6848,7
124384,npp,2780,2453,24.8243980407715,31.229040145874,121.57958984375,3670144,2780,1986,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.5191486879397,23.502614057554187,20.678705492252625,0.044406799531945304,13.0,23.49,1.1367971201176101,23.49,16.5286,22.363,29.7363,1.174,28.4197,29.1442,7
130181,npp,580,685,24.3613471984863,31.2284545898438,121.580863952637,3670144,582,466,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-03 16:55:05.049636,94.88892269795498,57.11377936228914,48.03626399069897,0.11313638439199929,4.0,-57.11,2.1127631471468895,-57.11,21.9799,26.8327,36.1922,0.9785,25.0848,23.8364,7
130193,npp,2508,3792,26.5083656311035,31.2297058105469,121.576278686523,3670144,2506,3053,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.58760620404297,65.51588546930607,53.698690108626536,0.10188047374241661,20.0,65.49,3.0,65.49,23.8725,31.6938,37.1482,0.8284,24.526,21.959,7
130193,npp,2508,3794,21.7514209747314,31.2255249023438,121.591148376465,3670144,2506,3053,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.58023050813998,65.55102356119345,53.720463549666,0.10187415017041064,20.0,65.52,3.0,65.49,23.8725,31.6938,37.1482,0.8284,22.9404,18.0185,7
130368,npp,2851,99,26.2550373077393,31.2266464233398,121.577980041504,3670144,2854,45,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-04 16:36:07.605061,92.30893646100391,68.70272873655075,55.58742100266424,0.08308495183729907,1.0,-68.68,3.3166247903554,-68.66,21.5697,25.4833,32.761,1.0303,26.4872,27.0496,7
130382,npp,1862,3230,21.9409427642822,31.2260818481445,121.578094482422,3670144,1863,2569,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.48527441579537,53.05108084408297,45.04684068038067,0.08842346545385109,17.0,53.03,1.9513309067639726,53.06,22.4639,26.8458,34.8837,0.978,23.7409,21.4577,7
130382,npp,1862,3231,15.9101047515869,31.2243156433105,121.585586547852,3670144,1863,2569,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.481535724107,53.0779334478248,45.06706838397705,0.08842455133709852,17.0,53.06,1.9513309067639726,53.06,22.4639,26.8458,34.8837,0.978,20.6503,15.5597,7
130760,npp,472,2066,18.4290599822998,31.2263469696045,121.579345703125,3670144,472,1631,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-06 17:39:07.565121,-69.17121570071961,1.9118451045537583,1.692875720115083,0.05063121795446731,11.0,1.87,1.0,1.845,17.884,26.2545,31.0162,1.0,18.4291,18.4291,7
131301,npp,239,3419,20.0765647888184,31.2267055511475,121.576538085938,3670144,236,2767,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-09 18:22:54.078677,-73.26187135009829,57.851832914399175,48.57053790389518,0.01638713253612304,18.0,57.84,2.2013981571160284,57.88,22.1678,27.5489,35.7633,0.953,22.8602,19.1333,7
131301,npp,239,3421,16.7320461273193,31.2227554321289,121.592086791992,3670144,236,2767,196611,3866755,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-09 18:22:54.078677,-73.25421466923635,57.89985034336605,48.60472091559429,0.016392409962871536,18.0,57.88,2.2013981571160284,57.88,22.1678,27.5489,35.7633,0.953,21.3409,15.9459,7
132552,npp,341,2455,17.2533473968506,31.2285861968994,121.580307006836,3670176,341,1988,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-16 17:51:38.895097,-77.07771345755393,23.58144464966205,20.748527173515008,1.2552780268133155e-21,13.0,23.59,1.1367971201176101,23.49,16.5286,22.363,29.7363,1.174,21.7597,20.2557,7
133828,npp,369,1478,9.91873073577881,31.2291831970215,121.575874328613,3670176,370,1109,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-23 17:20:14.791932,97.96227944502189,30.16927954727565,26.425250253476555,1.3696984634208704e-22,8.0,-30.16,1.184412938166907,-30.135,17.2931,26.8157,30.9682,0.9791,11.9884,9.7112,7
133828,npp,369,1479,8.59345531463623,31.2281951904297,121.583839416504,3670176,370,1109,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-23 17:20:14.791932,97.96595297226439,30.122065098593456,26.38488373741355,1.362072117815312e-22,8.0,-30.11,1.184412938166907,-30.135,17.2931,26.8157,30.9682,0.9791,10.8695,8.4136,7
134009,npp,2688,881,6.71888065338135,31.2274227142334,121.580322265625,3670176,2685,660,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-24 17:01:19.130045,95.07672227043365,51.95702154535486,44.218161421300074,1.6714029534238256e-16,5.0,-51.96,1.847645286154319,-51.9,22.3324,27.4093,33.1785,0.9579,15.0562,6.4358,7
134009,npp,2688,882,4.35149049758911,31.2267799377441,121.588287353516,3670176,2685,660,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-24 17:01:19.130045,95.08060152666053,51.92844756072771,44.19640155661908,1.660447481487337e-16,5.0,-51.93,1.847645286154319,-51.9,22.3324,27.4093,33.1785,0.9579,13.7749,4.1681,7
134023,npp,1497,3980,10.6222248077393,31.2316226959229,121.577812194824,3670176,1497,3158,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.94884928088344,68.66621286590997,55.58115843532656,2.835017508382446e-24,21.0,68.64,3.3985290935932855,68.61,24.1537,28.6528,34.827,0.9163,20.9491,9.7331,7
134023,npp,1497,3983,18.118070602417,31.2247295379639,121.601211547852,3670176,1497,3158,196611,3866787,1858,chn_shanghai_58_31,31.22916197,121.57919079,58,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.93693464815684,68.71533407030913,55.60913680664029,2.793127959623621e-24,21.0,68.69,3.3985290935932855,68.61,24.1537,28.6528,34.827,0.9163,23.1547,16.6015,7
