gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,308,46.4001693725586,31.2268505096436,121.565414428711,3670144,2903,164,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-04-03 16:43:35.850873,92.98520661763226,65.11445777691895,53.44172112493939,0.042049298840137785,2.0,-65.1,2.898275349237888,-65.34,32.3306,38.4928,45.3792,1.0651,43.7266,49.4204,48.14203784393691,7
101225,npp,1848,3432,41.3268585205078,31.2274875640869,121.568641662598,3670144,1848,2779,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.53910215232817,58.18295512527902,48.80494069420022,0.011933508238166371,19.0,58.15,2.2013981571160284,57.84,35.6236,39.7664,42.5868,1.031,41.7072,42.6072,42.24440333652324,7
101348,npp,1181,2857,31.7332592010498,31.2283172607422,121.570175170898,3670144,1180,2303,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-04-04 18:05:19.001173,-75.7261971765722,41.227789965094075,35.70457665159386,0.039581819103394374,16.0,41.19,1.4867838833500562,40.66,34.5018,40.6497,46.7424,1.0086,35.0012,32.0054,30.802052952471712,7
101595,npp,2842,1688,45.1245269775391,31.2256336212158,121.567909240723,3670144,2841,1277,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-04-06 17:27:41.868437,97.21478078171418,19.684625551738915,17.35408571497443,0.16471149938544336,10.0,-19.69,1.0837787002826917,-20.345,36.5277,41.2608,46.0626,0.9936,44.5634,44.8375,39.83002179487542,7
102715,npp,313,2662,41.8184928894043,31.2300834655762,121.567375183105,3670176,313,2145,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.27275352710649,33.39071960388204,29.16729672151217,8.737991855100212e-07,15.0,33.37,1.2365102219381485,32.83,40.1287,44.5753,48.9269,0.9198,38.7689,38.4628,38.4628,7
102835,npp,2682,2080,33.8657684326172,31.2308731079102,121.570068359375,3670176,2682,1645,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-04-16 17:40:11.123137,-74.99064044003406,2.71946215262322,2.408004323131961,4.2809291488886606e-12,12.0,2.68,1.0,1.76,36.4209,40.9984,46.2393,1.0,33.8658,33.8658,33.8658,7
103201,npp,2438,3432,8.104264259338379,31.2292747497559,121.563926696777,3670176,2439,2779,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.4200948941957,58.17442528552564,48.802286916971596,6.581404674729533e-18,19.0,58.15,2.2013981571160284,57.84,35.6236,39.7664,42.5868,1.031,26.6156,8.3553,8.3553,7
103440,npp,1074,2275,37.0458221435547,31.2306785583496,121.570358276367,3670176,1074,1829,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-04-21 17:46:25.763137,-78.43476917753932,13.906708345746033,12.288692350728613,5.694314695979263e-25,13.0,13.88,1.015504800579495,13.09,39.5221,43.4363,47.068,0.9439,34.7054,34.9665,34.9665,7
103557,npp,338,1687,45.2914581298828,31.2290325164795,121.563011169434,3670176,338,1277,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-04-22 17:27:35.418551,99.16475381406691,19.713175773693404,17.379949791057946,2.1827324296244428e-24,10.0,-19.74,1.0837787002826917,-20.345,36.5277,41.2608,46.0626,0.9936,44.7174,45.0033,45.0033,7
104154,npp,1802,1881,49.2386741638184,31.2319831848145,121.565780639648,3670176,1802,1455,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-04-27 17:33:48.326535,97.98519014845638,8.856480471897001,7.836049251599356,3.3529274875913243e-15,11.0,-8.87,1.0,-9.51,36.286,40.5999,45.5356,1.0098,49.6371,49.7219,49.7219,7
105724,npp,172,2078,35.3685836791992,31.2281818389893,121.570419311523,3670144,172,1643,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-02 17:40:01.251779,-70.86289114504467,2.633437315308414,2.331908138499817,0.008403024743155546,12.0,2.56,1.0,1.76,36.4209,40.9984,46.2393,1.0,35.3686,35.3686,35.11313536386062,7
106085,npp,1756,891,40.324951171875,31.232852935791,121.563316345215,3670144,1755,667,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-04 17:02:15.262124,95.26564671425639,51.65837502439642,43.99140711811986,0.06721465434327163,6.0,-51.67,1.847645286154319,-51.96,37.0901,41.1794,44.4706,0.9956,40.5359,40.1476,38.10417305079052,7
106085,npp,1756,893,37.5117225646973,31.2315444946289,121.579063415527,3670144,1755,667,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-04 17:02:15.262124,95.27336901669885,51.601338173350435,43.94784432261903,0.06719222452510466,6.0,-51.61,1.847645286154319,-51.96,37.0901,41.1794,44.4706,0.9956,39.0133,37.3468,35.3040549511195,7
106085,npp,1757,891,44.2349967956543,31.2260494232178,121.562507629395,3670144,1755,667,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-04 17:02:15.262124,95.21493341848786,51.65881804192063,43.991745390385184,0.06722775974510556,6.0,-51.67,1.847645286154319,-51.96,37.0901,41.1794,44.4706,0.9956,42.6521,44.0405,41.996674626792824,7
106085,npp,1757,893,28.8876724243164,31.2247505187988,121.578231811523,3670144,1755,667,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-04 17:02:15.262124,95.22261104682478,51.60186387214455,43.9482459375246,0.06720534705221713,6.0,-51.61,1.847645286154319,-51.96,37.0901,41.1794,44.4706,0.9956,34.3457,28.7606,26.717456006487474,7
106098,npp,563,3994,26.3219127655029,31.2260456085205,121.588401794434,3670144,566,3163,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.04451451525478,68.8857913854817,55.70757234227083,0.024194932511107155,22.0,68.86,3.5496478698597698,68.59,28.4009,35.9337,40.2921,1.1409,38.2906,30.0319,29.29633753061642,7
106098,npp,563,3991,36.382209777832,31.232421875,121.566665649414,3670144,566,3163,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.05563261763761,68.84049102083442,55.681903654761186,0.024229129151919576,22.0,68.82,3.5496478698597698,68.59,28.4009,35.9337,40.2921,1.1409,41.1247,41.5101,40.773497901117594,7
106260,npp,958,304,32.6702003479004,31.2261028289795,121.567108154297,3670144,955,162,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-05 16:43:17.821253,92.7248610190327,65.1839912671106,53.490673689828,0.1299567820914074,2.0,-65.17,2.898275349237888,-65.34,32.3306,38.4928,45.3792,1.0651,38.9894,34.7967,30.845817661129384,7
106272,npp,2992,3430,36.8526763916016,31.229362487793,121.567916870117,3670144,2996,2778,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-05 18:23:45.982988,-72.86950336662672,58.11659343141652,48.762989794308695,0.08321827199463107,19.0,58.1,2.2013981571160284,57.84,35.6236,39.7664,42.5868,1.031,39.6748,37.9944,35.4644389175252,7
106453,npp,2306,2855,50.0953330993652,31.2257843017578,121.56706237793,3670144,2307,2301,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.96791360258624,41.12815063300076,35.62545281369524,0.10191702241133073,16.0,41.12,1.4276677814245327,40.66,34.5018,40.6497,46.7424,1.0086,47.6145,50.525,47.42656868002481,7
106453,npp,2306,2856,25.625093460083,31.2241687774658,121.574836730957,3670144,2307,2301,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.9644263951727,41.166122862201355,35.656611466654354,0.10191055373128363,16.0,41.15,1.4276677814245327,40.66,34.5018,40.6497,46.7424,1.0086,30.4745,25.8449,22.746665337662392,7
106852,npp,137,1089,46.9174423217773,31.2285861968994,121.562957763672,3670144,137,800,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-09 17:08:30.018154,96.31493678696093,45.53859438529725,39.20026379276975,0.029255431400611032,7.0,-45.56,1.5732132722552272,-45.83,36.3498,43.1083,48.1088,0.9511,43.4196,44.621,43.731590725804395,7
106852,npp,137,1090,38.5671768188477,31.2278213500977,121.570869445801,3670144,137,800,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-09 17:08:30.018154,96.31893040192136,45.50461949417562,39.17306745247626,0.02926127229930285,7.0,-45.52,1.5732132722552272,-45.83,36.3498,43.1083,48.1088,0.9511,38.1118,36.6795,35.78991315366762,7
107910,npp,2743,3803,30.1280364990234,31.2258911132812,121.569236755371,3670176,2744,3059,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.7225834386367,65.70513979393432,53.822012352973964,0.0004152088266150139,21.0,65.68,3.0,65.47,31.8048,37.4888,40.6021,1.0936,38.5448,32.9485,32.9485,7
107910,npp,2743,3805,23.1182689666748,31.2216758728027,121.584327697754,3670176,2744,3059,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.71507108283905,65.7405341130968,53.8438509480017,0.0004162205343833079,21.0,65.72,3.0,65.47,31.8048,37.4888,40.6021,1.0936,36.2082,25.2825,25.2825,7
108077,npp,2089,3239,44.3796195983887,31.2264175415039,121.566581726074,3670176,2089,2579,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.21582683401049,53.294098275717566,45.233961560874434,3.5916174905307955e-06,18.0,53.27,1.9513309067639726,53.03,35.4054,40.4952,46.8223,1.0124,42.989,44.9311,44.9311,7
108077,npp,2089,3240,22.5335464477539,31.2246170043945,121.574165344238,3670176,2089,2579,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.21217781674493,53.321102361338305,45.25425641445198,3.618413395201092e-06,18.0,53.3,1.9513309067639726,53.03,35.4054,40.4952,46.8223,1.0124,31.7936,22.8135,22.8135,7
108255,npp,1407,2656,53.7400054931641,31.2291069030762,121.566596984863,3670176,1406,2140,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.80367454681634,33.12833253768772,28.94566929523392,1.769520961206852e-11,15.0,33.1,1.2365102219381485,32.83,40.1287,44.5753,48.9269,0.9198,48.4101,49.4277,49.4277,7
108255,npp,1407,2657,18.0248928070068,31.2275428771973,121.574432373047,3670176,1406,2140,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.8014427902178,33.17321508753703,28.983704131047308,1.7803290641667406e-11,15.0,33.15,1.2365102219381485,32.83,40.1287,44.5753,48.9269,0.9198,19.5263,16.5785,16.5785,7
108788,npp,1072,3988,22.53830909729,31.2236232757568,121.583297729492,3670176,1077,3161,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-20 18:42:14.225941,-70.66805808851292,68.80114904436937,55.65864040097033,6.324132153532195e-20,22.0,68.77,3.5496478698597698,68.59,28.4009,35.9337,40.2921,1.1409,37.2246,25.715,25.715,7
108788,npp,1072,3986,33.8183364868164,31.2279186248779,121.568885803223,3670176,1077,3161,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-20 18:42:14.225941,-70.67533214061149,68.77096995931021,55.64150021226221,6.285681739682044e-20,22.0,68.74,3.5496478698597698,68.59,28.4009,35.9337,40.2921,1.1409,40.4024,38.5849,38.5849,7
108949,npp,1480,300,39.0450439453125,31.2285442352295,121.563987731934,3670176,1480,159,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-21 16:43:04.633640,92.97115168681864,65.26150994265632,53.538245325545795,1.708121178267424e-24,2.0,-65.25,2.898275349237888,-65.34,32.3306,38.4928,45.3792,1.0651,41.1889,41.5865,41.5865,7
108962,npp,427,3426,38.8439598083496,31.2290668487549,121.570487976074,3670176,426,2773,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.1691573006332,58.02836337699038,48.6998301547657,1.0919492179864847e-21,19.0,58.0,2.2013981571160284,57.84,35.6236,39.7664,42.5868,1.031,40.5793,40.0474,40.0474,7
108962,npp,427,3427,28.0177268981934,31.2270851135254,121.578330993652,3670176,426,2773,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.16542268179904,58.052445510253044,48.71693732762701,1.0938567913388731e-21,19.0,58.03,2.2013981571160284,57.84,35.6236,39.7664,42.5868,1.031,35.6615,28.8857,28.8857,7
109829,npp,2931,495,40.1213111877441,31.2299919128418,121.569442749023,3670176,2933,298,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-26 16:49:19.337087,94.01828599830709,61.43295372374185,51.04943542329457,9.69802239980628e-16,3.0,-61.43,2.5331140255951103,-61.54,32.5477,38.496,45.176,1.065,41.64,42.7293,42.7293,7
109841,npp,1848,3611,37.7457809448242,31.2320880889893,121.567367553711,3670176,1848,2929,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.67063025874825,62.075162628308476,51.48647798577521,5.712026860790269e-22,20.0,62.05,2.6065528283652384,61.91,29.9523,38.4375,42.4401,1.0666,40.733,40.2606,40.2606,7
109841,npp,1848,3613,23.3801078796387,31.2281436920166,121.582244873047,3670176,1848,2929,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.66314877293804,62.11493074658827,51.5129544406486,5.660547879768025e-22,20.0,62.09,2.6065528283652384,61.91,29.9523,38.4375,42.4401,1.0666,35.2216,24.9378,24.9378,7
113933,npp,1650,3034,42.9242630004883,31.2284660339355,121.563201904297,3670144,1652,2441,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.3908123307863,47.30490945106899,40.60342033666606,0.003902921219931712,17.0,47.28,1.646109783506203,47.35,34.8139,42.6282,45.64,0.9618,41.1782,41.2831,41.164445303648826,7
113933,npp,1650,3035,29.5437831878662,31.2267665863037,121.570907592773,3670144,1652,2441,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.38703606949298,47.337316170828764,40.62904696228474,0.0039046574952582794,17.0,47.31,1.646109783506203,47.35,34.8139,42.6282,45.64,0.9618,33.0496,28.4142,28.29549251825808,7
114106,npp,956,2450,38.100341796875,31.2297019958496,121.563522338867,3670144,956,1984,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-06-13 17:51:52.023030,-77.13387937756161,23.379000120834508,20.570942889752967,0.0008161975290495826,14.0,23.35,1.1367971201176101,23.44,36.4278,43.5638,48.83,0.9411,36.1923,35.8566,35.8566,7
114106,npp,956,2451,30.5338134765625,31.2283229827881,121.570991516113,3670144,956,1984,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-06-13 17:51:52.023030,-77.13172221915308,23.428289907179327,20.613730974651833,0.0008169875779614851,14.0,23.39,1.1367971201176101,23.44,36.4278,43.5638,48.83,0.9411,29.5363,28.7357,28.7357,7
119809,npp,2240,2059,32.1161918640137,31.2299060821533,121.576370239258,3670144,2240,1624,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-05 17:39:03.674301,-48.99357487348017,1.7523761969682625,1.5515421231283568,0.08428978864238443,12.0,1.47,1.0,1.76,36.4209,40.9984,46.2393,1.0,32.1162,32.1162,29.553663194032467,7
119809,npp,2240,2058,36.3570861816406,31.2310848236084,121.568664550781,3670144,2240,1624,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-05 17:39:03.674301,-47.91934024913875,1.7052054521493645,1.5097801644792923,0.0842872873362625,12.0,1.42,1.0,1.76,36.4209,40.9984,46.2393,1.0,36.3571,36.3571,33.794639237514176,7
119809,npp,2241,2058,40.9983558654785,31.2274799346924,121.561363220215,3670144,2240,1624,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-05 17:39:05.453582,-86.43155077652452,1.3918052118580855,1.2323069786234127,0.0842938779074011,12.0,1.42,1.0,1.76,36.4209,40.9984,46.2393,1.0,40.9984,40.9984,38.435738874203416,7
119809,npp,2241,2059,47.3199081420898,31.2262477874756,121.569046020508,3670144,2240,1624,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-05 17:39:05.453582,-86.1439132450855,1.449814203030803,1.2836659279877232,0.08429648190955841,12.0,1.47,1.0,1.76,36.4209,40.9984,46.2393,1.0,47.3199,47.3199,44.757159708607226,7
122051,npp,2999,681,24.1946582794189,31.2268714904785,121.563949584961,3670176,2999,462,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-18 16:55:03.987811,94.39267313526663,57.23546144970334,48.1210506232506,1.2536144925193286e-24,4.0,-57.21,2.1127631471468895,-57.14,34.5712,40.1105,44.3958,1.0221,33.4652,24.7302,24.7302,7
122591,npp,2895,2062,41.3241157531738,31.2272033691406,121.569160461426,3670176,2895,1627,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-21 17:39:06.523844,-55.41911673185905,1.845038041677163,1.6336284343673717,1.8624821351773292e-27,12.0,1.64,1.0,1.76,36.4209,40.9984,46.2393,1.0,41.3241,41.3241,41.3241,7
123312,npp,2003,2841,37.1430320739746,31.2268905639648,121.570030212402,3670176,2004,2289,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.12032932883045,40.590183639417575,35.17922082852797,1.047301044054178e-23,16.0,40.59,1.4276677814245327,40.66,34.5018,40.6497,46.7424,1.0086,38.5421,37.4616,37.4616,7
124015,npp,2142,488,35.8327178955078,31.2319259643555,121.570495605469,3670144,2148,293,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-29 16:48:44.969108,93.33896007390771,61.59748419728888,51.15614240144842,0.008034589029358044,3.0,-61.57,2.5331140255951103,-61.54,32.5477,38.496,45.176,1.065,39.947,38.162,37.917736365695426,7
124028,npp,1046,3604,38.8181533813477,31.2316131591797,121.570533752441,3670176,1047,2923,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.61366402760139,61.92306930524435,51.38016729570175,2.5875201001386254e-07,20.0,61.91,2.5331140255951103,61.91,29.9523,38.4375,42.4401,1.0666,41.1486,41.4044,41.4044,7
124028,npp,1046,3605,36.6965866088867,31.2295513153076,121.578346252441,3670176,1047,2923,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.60981987224345,61.944059540846744,51.3941807681051,2.5721380295649595e-07,20.0,61.93,2.5331140255951103,61.91,29.9523,38.4375,42.4401,1.0666,40.3111,39.1415,39.1415,7
124028,npp,1047,3604,44.8995895385742,31.225025177002,121.568138122559,3670176,1047,2923,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.57814584787798,61.92319466053586,51.38025100106813,2.5995070455166775e-07,20.0,61.91,2.5331140255951103,61.91,29.9523,38.4375,42.4401,1.0666,43.5494,47.891,47.891,7
124028,npp,1047,3605,14.2241611480713,31.2229557037354,121.575950622559,3670176,1047,2923,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.57428764339718,61.94419299330679,51.39426984637736,2.584060569761932e-07,20.0,61.93,2.5331140255951103,61.91,29.9523,38.4375,42.4401,1.0666,31.4396,15.1718,15.1718,7
124384,npp,2780,2452,34.3211250305176,31.2304267883301,121.572128295898,3670144,2780,1985,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.52007400641914,23.453408800024857,20.635995670211397,0.044417506128886924,14.0,23.44,1.1367971201176101,23.44,36.4278,43.5638,48.83,0.9411,32.8679,32.3,30.949640767667944,7
124384,npp,2780,2451,53.2633056640625,31.2318058013916,121.564666748047,3670144,2780,1985,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.5208453977623,23.40418836744667,20.59326875148454,0.04442822458790355,14.0,23.39,1.1367971201176101,23.44,36.4278,43.5638,48.83,0.9411,49.5306,50.1266,48.77591491033487,7
129800,npp,2073,1867,34.3493690490723,31.2267017364502,121.567192077637,3670144,2073,1441,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-01 17:32:51.042219,98.96231194011307,9.673015291033368,8.556396046726777,0.11897511935683314,11.0,-9.69,1.0,-9.51,36.286,40.5999,45.5356,1.0098,34.7478,34.6864,31.069376784533546,7
130181,npp,580,683,32.4116744995117,31.2296543121338,121.564506530762,3670144,582,464,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-03 16:55:05.049636,94.88043210132196,57.16352534135944,48.07202089944589,0.11313098497008593,4.0,-57.16,2.1127631471468895,-57.14,34.5712,40.1105,44.3958,1.0221,37.3544,33.1292,29.68984729132053,7
130193,npp,2508,3791,21.9654693603516,31.2317981719971,121.568824768066,3670144,2507,3052,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.5912915833945,65.49825695123774,53.68775973025501,0.10188364549207396,21.0,65.47,3.0,65.47,31.8048,37.4888,40.6021,1.0936,35.8239,24.0218,20.924383388751014,7
130193,npp,2508,3793,24.2534351348877,31.2276172637939,121.583717346191,3670144,2507,3052,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.58392865290614,65.53346677363399,53.70958668485722,0.10187730643921872,21.0,65.51,3.0,65.47,31.8048,37.4888,40.6021,1.0936,36.5866,26.5239,23.4266761055263,7
130368,npp,2851,98,25.5794639587402,31.2269515991211,121.569717407227,3670144,2854,44,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-04 16:36:07.605061,92.3047340576178,68.71910124223083,55.59673567403773,0.08307882733886107,1.0,-68.7,3.3166247903554,-68.67,26.995,36.2941,44.5111,1.1296,37.7678,28.8949,26.36917824554537,7
130382,npp,1862,3228,47.7197189331055,31.2296085357666,121.563133239746,3670144,1863,2568,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.49274827697094,52.99739342069863,45.00638233431421,0.08842129099901627,18.0,52.98,1.9513309067639726,53.03,35.4054,40.4952,46.8223,1.0124,44.7007,48.3127,45.62455928609376,7
130382,npp,1862,3230,21.9409427642822,31.2260818481445,121.578094482422,3670144,1863,2568,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.48527441579537,53.05108084408297,45.04684068038067,0.08842346545385109,18.0,53.03,1.9513309067639726,53.03,35.4054,40.4952,46.8223,1.0124,31.4899,22.2136,19.525393179384558,7
130760,npp,472,2064,45.6204071044922,31.2287654876709,121.563995361328,3670144,472,1630,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-06 17:39:07.565121,-68.48408353257967,1.800292696221938,1.5941069854344143,0.0506220136864165,12.0,1.76,1.0,1.76,36.4209,40.9984,46.2393,1.0,45.6204,45.6204,44.08141437252382,7
130760,npp,472,2065,26.9211387634277,31.2275543212891,121.571678161621,3670144,472,1630,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-06 17:39:07.565121,-68.83881057447077,1.8560624486538526,1.6434858086939779,0.050626621190473745,12.0,1.82,1.0,1.76,36.4209,40.9984,46.2393,1.0,26.9211,26.9211,25.381974297445684,7
131301,npp,239,3419,20.0765647888184,31.2267055511475,121.576538085938,3670144,237,2765,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-09 18:22:54.078677,-73.26187135009829,57.851832914399175,48.57053790389518,0.01638713253612304,19.0,57.84,2.2013981571160284,57.84,35.6236,39.7664,42.5868,1.031,32.0541,20.6985,20.200306435341236,7
131301,npp,239,3418,22.8304977416992,31.2286777496338,121.568756103516,3670144,237,2765,196611,3866755,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-09 18:22:54.078677,-73.26568028208514,57.827776931814526,48.55340429484856,0.016384491143738664,19.0,57.81,2.2013981571160284,57.84,35.6236,39.7664,42.5868,1.031,33.3051,23.5378,23.039686737656773,7
132552,npp,341,2453,45.266300201416,31.2313232421875,121.565368652344,3670176,342,1987,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-16 17:51:38.895097,-77.08139117886104,23.482996283863198,20.663077027492413,1.246220267753545e-21,14.0,23.49,1.1367971201176101,23.44,36.4278,43.5638,48.83,0.9411,42.496,42.6006,42.6006,7
132552,npp,341,2454,24.8976192474365,31.2299575805664,121.572822570801,3670176,342,1987,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-16 17:51:38.895097,-77.07955729513087,23.53213434839317,20.705729323572985,1.250731218239919e-21,14.0,23.54,1.1367971201176101,23.44,36.4278,43.5638,48.83,0.9411,24.5784,23.4314,23.4314,7
133828,npp,369,1477,12.4965105056763,31.2301712036133,121.567901611328,3670176,370,1107,196611,3866787,1855,chn_shanghai_55_31,31.22916197,121.56669079,55,31,chn_shanghai,2012-08-23 17:20:14.791932,97.9585941538143,30.21650199760428,26.465618405583083,1.3773756117299464e-22,9.0,-30.21,1.184412938166907,-30.16,37.2099,41.8393,46.8643,0.9799,16.2243,12.2453,12.2453,7
