gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,300,34.2583198547363,31.2300453186035,121.499702453613,3670144,2903,159,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-04-03 16:43:35.850873,92.95240861784299,65.26395173949615,53.53507854998114,0.04212615839227048,2.0,-65.25,2.898275349237888,-65.51,38.3756,45.3937,55.7941,1.6384,70.5323,56.1298,53.20600048871869,7
101348,npp,1182,2848,139.143646240234,31.2355308532715,121.498603820801,3670144,1181,2295,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.67881625498663,40.888400567165924,35.42598975238517,0.03970028997822432,15.0,40.85,1.4276677814245327,40.32,37.2833,46.3159,83.2213,1.6058,139.3949,223.4377,220.68226981443254,7
101976,npp,2626,3042,37.0346412658691,31.234504699707,121.49658203125,3670144,2628,2446,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-04-09 18:11:33.662263,-75.28823547230365,47.564127171005765,40.81110720268037,0.04724949111204194,16.0,47.54,1.646109783506203,47.09,38.1369,45.715,80.3857,1.6269,69.101,60.2521,56.97271150852467,7
102715,npp,315,2653,52.1480255126953,31.2307224273682,121.493118286133,3670176,314,2138,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.1137396823907,32.98818267373978,28.826226565521072,8.127821968377668e-07,14.0,32.97,1.2365102219381485,32.43,37.0723,46.6535,83.2353,1.5942,78.8179,83.1335,83.1335,7
103201,npp,2440,3424,10.7106790542603,31.2318153381348,121.496482849121,3670176,2440,2771,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.36996489295143,57.982054714031065,48.66571074672461,6.25716612677143e-18,18.0,57.96,2.2013981571160284,57.62,39.278,47.3999,61.3533,1.5691,57.708,16.8059,16.8059,7
103919,npp,132,3041,71.6258926391602,31.2363128662109,121.493438720703,3670176,133,2446,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.26866071094707,47.52869508172493,40.78533847935019,3.2565351541279635e-21,16.0,47.51,1.646109783506203,47.09,38.1369,45.715,80.3857,1.6269,90.115,116.529,116.529,7
104154,npp,1803,1872,176.471801757812,31.2357158660889,121.493690490723,3670176,1803,1446,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-04-27 17:33:48.326535,97.69209303958907,9.381194469166855,8.299421907847634,3.5274035914880735e-15,10.0,-9.4,1.0,-10.03,36.1389,48.7531,112.7705,1.5255,202.093,269.2128,269.2128,7
105551,npp,879,2651,28.647029876709,31.2308158874512,121.49153137207,3670176,878,2137,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.62615233931808,32.89919404331819,28.751571126597174,0.0004272438063875051,14.0,32.88,1.2365102219381485,32.43,37.0723,46.6535,83.2353,1.5942,59.812,45.6686,45.6686,7
105551,npp,879,2652,21.9084320068359,31.2292575836182,121.499320983887,3670176,878,2137,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.62419380519897,32.94399909570826,28.789568345636265,0.00042598733079891236,14.0,32.92,1.2365102219381485,32.43,37.0723,46.6535,83.2353,1.5942,54.3623,34.9261,34.9261,7
105551,npp,878,2652,35.838077545166,31.2359294891357,121.501068115234,3670176,878,2137,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.7165799915934,32.94244259720329,28.78824843745989,0.0004257649947299472,14.0,32.92,1.2365102219381485,32.43,37.0723,46.6535,83.2353,1.5942,65.6276,57.1325,57.1325,7
105551,npp,878,2651,23.8404750823975,31.2374782562256,121.493293762207,3670176,878,2137,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.7186022283867,32.897735989396246,28.750334523665636,0.00042701860454890875,14.0,32.88,1.2365102219381485,32.43,37.0723,46.6535,83.2353,1.5942,55.9248,38.0061,38.0061,7
106085,npp,1757,883,41.8235206604004,31.2312526702881,121.499168395996,3670144,1755,661,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-04 17:02:15.262124,95.18392073311364,51.88724842018424,44.165982225763855,0.06731800980016935,5.0,-51.9,1.847645286154319,-52.18,39.0691,47.8231,60.2678,1.5552,71.1272,65.0438,60.37154001556525,7
106085,npp,1757,884,45.8671684265137,31.2305965423584,121.507171630859,3670144,1755,661,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-04 17:02:15.262124,95.18783795487546,51.85847182323035,44.14405301385852,0.06730661116663512,5.0,-51.87,1.847645286154319,-52.18,39.0691,47.8231,60.2678,1.5552,73.3157,71.3324,66.66093114678701,7
106098,npp,566,3982,50.5878982543945,31.2327747344971,121.492477416992,3670144,567,3159,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.0074226636798,68.70159220897672,55.602977414369455,0.024368829890191727,21.0,68.68,3.3985290935932855,68.46,32.2262,42.2413,52.1704,1.7607,76.8303,89.0702,87.37886198954156,7
106098,npp,566,3985,35.4180297851562,31.2260303497314,121.515441894531,3670144,567,3159,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.99572068038145,68.74972131700545,55.63036348449955,0.024332696333901057,21.0,68.72,3.5496478698597698,68.46,32.2262,42.2413,52.1704,1.7607,72.4521,62.3606,60.671769867740174,7
106260,npp,957,295,43.0561637878418,31.2362785339355,121.49341583252,3670144,955,156,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-05 16:43:17.821253,92.72080617383457,65.35191449099364,53.595370416049946,0.13002319576316215,2.0,-65.34,2.898275349237888,-65.51,38.3756,45.3937,55.7941,1.6384,73.5678,70.5445,61.520136736500476,7
106272,npp,2995,3422,46.0495910644531,31.2304973602295,121.493339538574,3670144,2997,2770,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.53736461745108,57.923160457124204,48.625360685684,0.0834178515585608,18.0,57.91,2.2013981571160284,57.62,39.278,47.3999,61.3533,1.5691,73.7609,72.2555,66.4658176998022,7
106453,npp,2307,2846,59.9996299743652,31.2335567474365,121.495674133301,3670144,2308,2294,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.9288432644103,40.78771362695015,35.345840656337096,0.1019991478231169,15.0,40.77,1.4276677814245327,40.32,37.2833,46.3159,83.2213,1.6058,83.959,96.3478,89.26846806141386,7
106453,npp,2307,2847,60.3177032470703,31.2319602966309,121.503356933594,3670144,2308,2294,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.92544946131909,40.8255254025235,35.37691983076692,0.1019927885603046,15.0,40.81,1.4276677814245327,40.32,37.2833,46.3159,83.2213,1.6058,84.1818,96.8585,89.77960943110462,7
107016,npp,2434,490,18.7395782470703,31.2361736297607,121.493728637695,3670144,2437,294,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-10 16:49:34.355973,94.04381700802602,61.537335217246,51.12377711384529,0.013121157760297052,3.0,-61.53,2.5331140255951103,-61.72,34.5767,46.8139,65.4674,1.5887,63.2914,29.772,28.861315615020793,7
107029,npp,1337,3608,21.149112701416,31.2316265106201,121.49634552002,3670144,1337,2927,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.65731891689093,62.0136859084521,51.44939466993625,0.025748393406477308,19.0,61.99,2.5331140255951103,61.76,35.4123,41.0047,59.0612,1.8138,66.5359,38.3603,36.573212287013796,7
107029,npp,1337,3610,18.0948238372803,31.2276782989502,121.511222839355,3670144,1337,2927,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.64983534504223,62.053557586013206,51.47597363980227,0.025757380437616197,19.0,62.03,2.6065528283652384,61.76,35.4123,41.0047,59.0612,1.8138,65.585,32.8204,31.032688534973385,7
107205,npp,674,3039,35.3578491210938,31.2320728302002,121.49885559082,3670144,676,2444,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.16598628249346,47.450777684993284,40.72440188068652,0.014252789498005111,16.0,47.44,1.646109783506203,47.09,38.1369,45.715,80.3857,1.6269,68.0824,57.5241,56.53487381467784,7
107547,npp,2325,1869,10.2010116577148,31.231502532959,121.493255615234,3670144,2325,1443,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-13 17:33:36.869039,98.0281319997606,9.569023683418434,8.46537796304804,0.0011307202654469504,10.0,-9.57,1.0,-10.03,36.1389,48.7531,112.7705,1.5255,35.8222,15.5619,15.483421461113902,7
107547,npp,2325,1870,8.72365951538086,31.2303447723389,121.501129150391,3670144,2325,1443,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-13 17:33:36.869039,98.0218315961874,9.511063412945957,8.414206329663322,0.0011321926208107975,10.0,-9.51,1.0,-10.03,36.1389,48.7531,112.7705,1.5255,34.3448,13.3082,13.22961927111943,7
107910,npp,2745,3794,37.4540557861328,31.231653213501,121.496925354004,3670176,2745,3054,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.69378626205474,65.54690914375666,53.7241568846977,0.0004103935537753943,20.0,65.52,3.0,65.31,34.4147,42.2328,52.5603,1.7611,72.7814,65.9586,65.9586,7
107910,npp,2745,3796,33.5681228637695,31.2275295257568,121.511672973633,3670176,2745,3054,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.6864560214542,65.58171101337858,53.74571117356746,0.0004113766572911949,20.0,65.56,3.0,65.31,34.4147,42.2328,52.5603,1.7611,71.4861,59.1153,59.1153,7
108077,npp,2090,3230,78.6604080200195,31.2359523773193,121.496810913086,3670176,2090,2569,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.2018371116518,53.052456933822484,45.052109083943336,3.347771726190767e-06,17.0,53.03,1.9513309067639726,52.79,36.7082,46.0051,63.3864,1.6167,91.1092,127.1667,127.1667,7
108077,npp,2090,3231,63.4804916381836,31.2341938018799,121.50422668457,3670176,2090,2569,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.1982942851236,53.07905486935757,45.072147658956574,3.3724104058137116e-06,17.0,53.06,1.9513309067639726,52.79,36.7082,46.0051,63.3864,1.6167,83.33,102.626,102.626,7
108255,npp,1409,2649,48.776969909668,31.2304420471191,121.501319885254,3670176,1410,2135,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.31879604933673,32.80382560273054,28.67042071961042,1.6740566621422045e-11,14.0,32.79,1.2365102219381485,32.43,37.0723,46.6535,83.2353,1.5942,76.0916,77.7594,77.7594,7
108255,npp,1409,2648,39.7568168640137,31.2319507598877,121.493530273438,3670176,1410,2135,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.3228722321746,32.75897010594789,28.632364260371975,1.663928658726835e-11,14.0,32.74,1.2365102219381485,32.43,37.0723,46.6535,83.2353,1.5942,68.7967,63.3797,63.3797,7
108788,npp,1075,3978,35.7783355712891,31.2317905426025,121.495506286621,3670176,1078,3157,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.1662067474634,68.64419119309295,55.56908767058289,6.01674911621436e-20,21.0,68.61,3.3985290935932855,68.46,32.2262,42.2413,52.1704,1.7607,72.4726,62.9949,62.9949,7
108788,npp,1075,3980,32.2261848449707,31.2272911071777,121.510917663574,3670176,1078,3157,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.15829413975023,68.67655257118813,55.587537272062704,6.05642482980979e-20,21.0,68.64,3.3985290935932855,68.46,32.2262,42.2413,52.1704,1.7607,71.4274,56.7407,56.7407,7
109829,npp,2931,486,65.7857437133789,31.2344131469727,121.497634887695,3670176,2933,291,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-26 16:49:19.337087,93.98162392340238,61.62031713883525,51.17542709127805,1.0245705948318899e-15,3.0,-61.61,2.5331140255951103,-61.72,34.5767,46.8139,65.4674,1.5887,81.8638,104.5153,104.5153,7
109841,npp,1850,3602,81.6908721923828,31.237283706665,121.493225097656,3670176,1850,2923,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.63442024874446,61.8892529745609,51.36244941925861,5.916729745475215e-22,19.0,61.86,2.5331140255951103,61.76,35.4123,41.0047,59.0612,1.8138,90.436,148.1709,148.1709,7
109841,npp,1850,3604,55.7237014770508,31.2331771850586,121.508712768555,3670176,1850,2923,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.6266764646858,61.93092994731036,51.39029043812075,5.861138377523571e-22,19.0,61.91,2.5331140255951103,61.76,35.4123,41.0047,59.0612,1.8138,80.185,101.0717,101.0717,7
110534,npp,2089,1274,15.4250259399414,31.2333736419678,121.494094848633,3670176,2089,952,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-30 17:14:27.983852,96.47117433985458,38.892284836910804,33.77706136407868,0.00020563209390122195,7.0,-38.89,1.357151599901897,-39.04,35.1895,43.8754,60.3988,1.6951,53.4111,26.1474,26.1474,7
110534,npp,2089,1275,14.7960891723633,31.2325096130371,121.502128601074,3670176,2089,952,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-05-30 17:14:27.983852,96.47445168883516,38.85193569529866,33.743602573306575,0.00020472890036804027,7.0,-38.85,1.357151599901897,-39.04,35.1895,43.8754,60.3988,1.6951,52.9476,25.0813,25.0813,7
112561,npp,448,1470,45.0456809997559,31.233814239502,121.50080871582,3670144,450,1102,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-06-04 17:20:39.212511,96.97101886884683,30.51846175861959,26.721854648408623,0.1316396446691097,8.0,-30.54,1.184412938166907,-30.59,41.4472,52.1306,80.8528,1.4267,68.3925,64.2663,55.12974581519188,7
112561,npp,449,1470,48.056770324707,31.2316265106201,121.493934631348,3670144,450,1102,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-06-04 17:20:40.991792,97.81952934933072,30.52662590447423,26.728784555854684,0.13165828769145496,8.0,-30.54,1.184412938166907,-30.59,41.4472,52.1306,80.8528,1.4267,70.9348,68.5622,59.4243518814058,7
113933,npp,1651,3026,89.8477783203125,31.2354049682617,121.499694824219,3670144,1653,2435,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.36392834812644,47.04545898238239,40.39804045621581,0.003888770543585742,16.0,47.02,1.646109783506203,47.09,38.1369,45.715,80.3857,1.6269,101.1846,146.1744,145.9044967890557,7
114106,npp,957,2442,73.8958206176758,31.2340755462646,121.49870300293,3670144,957,1977,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-06-13 17:51:52.023030,-77.00000717473023,22.963308730749905,20.209929530572893,0.000809244405700192,13.0,22.93,1.0837787002826917,22.98,39.9383,62.5449,99.0316,1.1891,84.8478,87.8722,87.8722,7
114943,npp,915,1463,56.9977531433105,31.2337036132812,121.498893737793,3670176,916,1097,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-06-20 17:20:20.880101,97.64457878258702,30.860433332702044,27.012244454149798,2.5757504875357288e-24,8.0,-30.87,1.2365102219381485,-30.59,41.4472,52.1306,80.8528,1.4267,78.3105,81.3182,81.3182,7
115305,npp,3067,2243,21.7651100158691,31.2352714538574,121.495903015137,3670176,3067,1800,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-06-24 17:45:21.837306,-75.69191704472598,12.110482408009062,10.705730133315209,1.9104629587686415e-23,12.0,12.08,1.015504800579495,12.59,37.7682,53.6794,120.4131,1.3855,42.9473,30.1562,30.1562,7
122063,npp,1859,3781,15.0029220581055,31.2270259857178,121.508018493652,3670176,1861,3045,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.0314801977087,65.33160165743364,53.580802201948075,6.946219849294083e-20,20.0,65.3,3.0,65.31,34.4147,42.2328,52.5603,1.7611,65.2977,26.421,26.421,7
122063,npp,1859,3779,24.4524955749512,31.2310886383057,121.493301391602,3670176,1861,3045,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.03893656656277,65.29660001607924,53.55900424424837,6.901493739789463e-20,20.0,65.26,3.0,65.31,34.4147,42.2328,52.5603,1.7611,68.4475,43.0622,43.0622,7
122591,npp,2896,2053,75.3093948364258,31.231143951416,121.498344421387,3670176,2896,1619,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-07-21 17:39:06.523844,-43.62868003201986,1.4470483014123683,1.2812598862754225,1.8762563994128444e-27,11.0,1.13,1.0,1.33,40.3989,74.3743,127.5199,1.0,75.3094,75.3094,75.3094,7
122772,npp,2171,1465,136.349807739258,31.2367458343506,121.493316650391,3670176,2171,1099,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-07-22 17:20:16.201777,97.51269960380323,30.774032563202695,26.938959155204742,6.919405996501654e-27,8.0,-30.77,1.184412938166907,-30.59,41.4472,52.1306,80.8528,1.4267,145.4806,194.5291,194.5291,7
122772,npp,2171,1466,108.778831481934,31.2357807159424,121.501434326172,3670176,2171,1099,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-07-22 17:20:16.201777,97.51624973445485,30.726461507558067,26.898360904435734,6.898144303117894e-27,8.0,-30.73,1.184412938166907,-30.59,41.4472,52.1306,80.8528,1.4267,122.2024,155.1938,155.1938,7
122960,npp,234,3966,47.2511672973633,31.2314186096191,121.492317199707,3670176,233,3151,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-07-23 18:41:36.244860,-70.93079873401057,68.44943876463824,55.44903592607178,1.3426882040613053e-28,21.0,68.42,3.3166247903554,68.46,32.2262,42.2413,52.1704,1.7607,75.8848,83.1952,83.1952,7
122960,npp,234,3969,30.4245948791504,31.2251148223877,121.515548706055,3670176,233,3151,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-07-23 18:41:36.244860,-70.9211871152833,68.49819281331945,55.476977773375836,1.3327886776738523e-28,21.0,68.46,3.3985290935932855,68.46,32.2262,42.2413,52.1704,1.7607,70.8973,53.5686,53.5686,7
123312,npp,2004,2832,116.30029296875,31.2344875335693,121.499542236328,3670176,2005,2281,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.08137774039561,40.250203898010184,34.899297097077,1.097060001609086e-23,15.0,40.25,1.4276677814245327,40.32,37.2833,46.3159,83.2213,1.6058,123.3944,186.7557,186.7557,7
123664,npp,597,1663,68.6187973022461,31.2335147857666,121.497924804688,3670176,597,1256,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-07-27 17:26:34.514414,98.57067477733986,20.998523301742292,18.499475789850052,2.8926338758107115e-12,9.0,-21.0,1.0837787002826917,-20.84,44.1355,56.6711,95.6682,1.3124,85.3984,90.0543,90.0543,7
124210,npp,392,3026,139.283203125,31.2352542877197,121.499359130859,3670144,392,2435,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-07-30 18:10:26.363801,-75.13767270120645,47.04138064757304,40.39505786759783,0.006604654678325788,16.0,47.02,1.646109783506203,47.09,38.1369,45.715,80.3857,1.6269,131.2163,226.6014,226.1429986917,7
129800,npp,2074,1858,39.2406578063965,31.2304210662842,121.494728088379,3670144,2074,1433,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-01 17:32:51.042219,98.63629947691496,10.197391228768169,9.019189426668888,0.1191055843351984,10.0,-10.21,1.0,-10.03,36.1389,48.7531,112.7705,1.5255,64.8618,59.8627,51.59608223658141,7
129800,npp,2074,1859,38.8769798278809,31.22926902771,121.502647399902,3670144,2074,1433,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-01 17:32:51.042219,98.63476103488557,10.139304125291583,8.967932192991201,0.1190936828168898,10.0,-10.15,1.0,-10.03,36.1389,48.7531,112.7705,1.5255,64.4982,59.3079,51.0421082709207,7
130181,npp,580,674,27.8679103851318,31.233736038208,121.492584228516,3670144,582,456,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-03 16:55:05.049636,94.83594177963833,57.38094215621111,48.22802412183517,0.1131094491301433,4.0,-57.38,2.2013981571160284,-57.33,39.4127,48.1015,65.8443,1.5462,65.1831,43.0892,35.238748767098315,7
130368,npp,2850,89,36.8228225708008,31.2346229553223,121.495040893555,3670144,2854,39,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-04 16:36:07.605061,92.28761030067544,68.86697436491801,55.680654041843,0.0830173776585814,1.0,-68.85,3.3985290935932855,-68.82,32.4051,46.0907,62.6944,1.6137,71.6473,59.4192,53.657312909185826,7
130382,npp,1864,3219,41.4478454589844,31.2323913574219,121.491943359375,3670144,1864,2559,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.43253525692504,52.756240997394194,44.82438499643496,0.08842869747588837,17.0,52.73,1.9513309067639726,52.79,36.7082,46.0051,63.3864,1.6167,72.0389,67.0069,60.86943595555286,7
130382,npp,1864,3221,38.4131164550781,31.228889465332,121.506774902344,3670144,1864,2559,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.42518599940051,52.8098599626009,44.86488875597966,0.08843089889553979,17.0,52.79,1.9513309067639726,52.79,36.7082,46.0051,63.3864,1.6167,70.4837,62.1008,55.96318316427194,7
130760,npp,473,2055,50.434814453125,31.2328872680664,121.493469238281,3670144,473,1621,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-06 17:39:07.565121,-61.164891719861735,1.3313410829962402,1.1788829133234056,0.05058300039278966,11.0,1.25,1.0,1.33,40.3989,74.3743,127.5199,1.0,50.4348,50.4348,46.92404664693097,7
130760,npp,473,2056,73.4392471313477,31.2316989898682,121.50114440918,3670144,473,1621,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-06 17:39:07.565121,-61.97905504349812,1.3840263336881824,1.2255330042730506,0.05058760165269371,11.0,1.3,1.0,1.33,40.3989,74.3743,127.5199,1.0,73.4392,73.4392,69.92812729282957,7
131301,npp,241,3410,33.7854270935059,31.235710144043,121.496788024902,3670144,244,2758,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-09 18:22:55.857957,-73.60694908232266,57.62541768198839,48.40897014713752,0.016360400875447642,18.0,57.62,2.2013981571160284,57.62,39.278,47.3999,61.3533,1.5691,68.1898,53.0121,51.87659337158697,7
131301,npp,241,3411,47.7837944030762,31.233814239502,121.504470825195,3670144,244,2758,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-09 18:22:55.857957,-73.60323772224687,57.6492772157683,48.42601059017691,0.01636300864427597,18.0,57.64,2.2013981571160284,57.62,39.278,47.3999,61.3533,1.5691,74.5487,74.9767,73.8410123773184,7
131653,npp,1954,2252,216.938552856445,31.2358837127686,121.499473571777,3670144,1954,1808,196611,3866755,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-11 17:45:24.116108,-79.80041578597528,12.590129411620405,11.129169199641932,0.002409566005268099,12.0,12.59,1.015504800579495,12.59,37.7682,53.6794,120.4131,1.3855,235.1408,300.5744,300.407162155927,7
133828,npp,370,1468,24.127368927002,31.2322750091553,121.49462890625,3670176,371,1101,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-23 17:20:14.791932,97.82242465749479,30.64261765907098,26.829646182559337,1.4497744425468615e-22,8.0,-30.63,1.184412938166907,-30.59,41.4472,52.1306,80.8528,1.4267,50.7312,34.4223,34.4223,7
133828,npp,370,1469,23.7569828033447,31.2312870025635,121.50267791748,3670176,371,1101,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-23 17:20:14.791932,97.82604488786994,30.59528191693835,26.789228847673304,1.441609058922839e-22,8.0,-30.59,1.184412938166907,-30.59,41.4472,52.1306,80.8528,1.4267,50.4184,33.8939,33.8939,7
134023,npp,1500,3970,19.6588249206543,31.235445022583,121.492553710938,3670176,1498,3153,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.90610071119954,68.50288090883485,55.48783031564263,2.9914491969475043e-24,21.0,68.48,3.3985290935932855,68.46,32.2262,42.2413,52.1704,1.7607,67.7295,34.6133,34.6133,7
134023,npp,1500,3973,17.432544708252,31.2286434173584,121.515594482422,3670176,1498,3153,196611,3866787,1778,chn_shanghai_38_30,31.23332863,121.49585745,38,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.8943770950954,68.5515740711867,55.51570143168234,2.9478665503546368e-24,21.0,68.53,3.3985290935932855,68.46,32.2262,42.2413,52.1704,1.7607,67.0745,30.6935,30.6935,7
