gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,301,63.6982536315918,31.2092399597168,121.506530761719,3670144,2905,160,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-04-03 16:43:35.850873,92.85819708789488,65.2460052952975,53.52388817577692,0.04212614158700472,2.0,-65.23,2.898275349237888,-65.49,41.024,52.2451,64.6357,0.8403,47.8539,53.5264,51.989248738978546,7
101225,npp,1853,3425,37.1068458557129,31.2083129882812,121.502143859863,3670144,1851,2772,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.3650209777729,58.014880528927186,48.68566228350431,0.01201189826120676,18.0,57.98,2.2013981571160284,57.69,38.3093,46.5877,55.3375,0.9424,39.5954,34.9678,34.529494855880856,7
101348,npp,1186,2850,38.1424522399902,31.2098350524902,121.500564575195,3670144,1187,2298,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-04-04 18:05:20.780453,-76.04831446591639,40.94800369556691,35.47489641631589,0.03971177894161518,15.0,40.93,1.4276677814245327,40.43,37.5411,50.9639,63.8956,0.8614,34.9215,32.8573,31.408247018220635,7
101473,npp,492,2267,47.8683280944824,31.2122287750244,121.501029968262,3670144,493,1823,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-04-05 17:46:32.213118,-77.08660147725031,13.477891662050327,11.910728563630402,0.08676044790088884,12.0,13.43,1.015504800579495,12.7,41.0571,52.8553,68.6678,0.8306,38.9914,39.76,36.5941764312263,7
101595,npp,2846,1680,43.1751289367676,31.2074089050293,121.501274108887,3670144,2846,1271,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-04-06 17:27:41.868437,96.58041862234464,20.113388764805133,17.72849926199394,0.1649105395379108,9.0,-20.11,1.0837787002826917,-20.74,38.4631,49.2284,70.502,0.8918,38.3169,38.5039,32.48643829435387,7
102473,npp,1661,3801,20.148380279541,31.2073574066162,121.507591247559,3670144,1659,3058,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-04-13 18:36:27.946670,-71.44803980657572,65.66849607767338,53.797165424744215,0.004405057879452023,20.0,65.65,3.0,65.35,35.194,49.4641,64.6814,0.8876,34.1303,17.8828,17.722062747092863,7
102715,npp,318,2655,47.8405227661133,31.2076091766357,121.503372192383,3670176,317,2140,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.8325325531581,33.08108580155302,28.904982701017374,8.239336769206763e-07,14.0,33.06,1.2365102219381485,32.54,37.3027,45.6726,64.4031,0.9612,45.6554,45.9861,45.9861,7
102835,npp,2687,2072,27.098087310791,31.2074642181396,121.501419067383,3670176,2687,1638,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-04-16 17:40:11.123137,-66.67506190459207,2.3271940204322554,2.0607071003605886,4.013447128921981e-12,11.0,2.22,1.0,1.42,35.8009,43.9022,61.7457,1.0,27.0981,27.0981,27.0981,7
103201,npp,2443,3426,9.89129447937012,31.2080841064453,121.505302429199,3670176,2442,2773,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.24131138723642,58.03072824658582,48.70030166903976,6.229583198046102e-18,18.0,58.0,2.2013981571160284,57.69,38.3093,46.5877,55.3375,0.9424,27.2326,9.3211,9.3211,7
103440,npp,1079,2268,60.142448425293,31.2064876556396,121.507789611816,3670176,1079,1823,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-04-21 17:46:25.763137,-77.21981608202836,13.518898840780984,11.947448134594781,5.463102459049317e-25,12.0,13.49,1.015504800579495,12.7,41.0571,52.8553,68.6678,0.8306,51.0781,49.955,49.955,7
103557,npp,342,1680,35.1368789672852,31.2098941802979,121.504127502441,3670176,342,1270,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-04-22 17:27:35.418551,98.4932575674909,20.082838475190698,17.702773224574806,2.131464772821973e-24,9.0,-20.11,1.0837787002826917,-20.74,38.4631,49.2284,70.502,0.8918,30.9,31.3353,31.3353,7
104154,npp,1807,1874,50.809497833252,31.2069072723389,121.504150390625,3670176,1807,1448,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-04-27 17:33:48.326535,96.25055261554071,9.280385099020314,8.210409299243107,3.4363323127388307e-15,10.0,-9.28,1.0,-9.92,38.2755,49.1396,66.4072,0.8934,45.5721,45.3941,45.3941,7
105551,npp,882,2654,21.9314956665039,31.209846496582,121.503570556641,3670176,883,2139,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-01 17:58:51.581673,-77.01739946236941,33.02703005234881,28.859883054125063,0.0004251457672909063,14.0,33.01,1.2365102219381485,32.54,37.3027,45.6726,64.4031,0.9612,24.7021,21.0814,21.0814,7
105551,npp,882,2655,24.1716194152832,31.208324432373,121.51139831543,3670176,883,2139,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-01 17:58:51.581673,-77.01373149121319,33.071911561933085,28.89792948315403,0.0004238857193142609,14.0,33.06,1.2365102219381485,32.54,37.3027,45.6726,64.4031,0.9612,26.5137,23.2347,23.2347,7
105724,npp,177,2071,43.8966369628906,31.2059783935547,121.502655029297,3670144,177,1636,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-02 17:40:03.031016,-89.35877379076476,2.1827279628672405,1.9328458442740513,0.00847161647792073,11.0,2.16,1.0,1.42,35.8009,43.9022,61.7457,1.0,43.8966,43.8966,43.58747707866549,7
105724,npp,177,2072,69.3378219604492,31.2047481536865,121.510330200195,3670144,177,1636,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-02 17:40:03.031016,-89.09809895296914,2.2404665780258934,1.983968896325674,0.008464613055389203,11.0,2.22,1.0,1.42,35.8009,43.9022,61.7457,1.0,69.3378,69.3378,69.02893262829264,7
106085,npp,1761,885,60.1409645080566,31.2074813842773,121.505661010742,3670144,1764,663,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-04 17:02:17.041404,95.90350660997889,51.82360621690703,44.11732156161978,0.0673492185447951,5.0,-51.84,1.847645286154319,-52.16,41.2621,47.0291,66.4444,0.9335,50.9987,56.1423,53.68477760856224,7
106085,npp,1761,886,70.2347793579102,31.2067909240723,121.513572692871,3670144,1764,663,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-04 17:02:17.041404,95.90770041118073,51.795080912311434,44.09557111242434,0.06733801700950667,5.0,-51.81,1.847645286154319,-52.16,41.2621,47.0291,66.4444,0.9335,56.4618,65.565,63.10788634417024,7
106098,npp,569,3985,60.2467498779297,31.2068843841553,121.507797241211,3670144,569,3160,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.91357289665349,68.75005543427189,55.63055346174502,0.024367689627643335,21.0,68.72,3.5496478698597698,68.51,34.8237,46.9547,64.4529,0.935,47.6468,56.3301,55.44094131068709,7
106098,npp,569,3987,66.8225631713867,31.2026214599609,121.522247314453,3670144,569,3160,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.90623175890394,68.7803138474565,55.647750232805556,0.024344960320032766,21.0,68.76,3.5496478698597698,68.51,34.8237,46.9547,64.4529,0.935,49.4993,62.4784,61.59007068604736,7
106260,npp,962,297,40.412525177002,31.2068614959717,121.501541137695,3670144,965,157,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-05 16:43:19.600535,93.17063623599789,65.30917359585007,53.56854429488851,0.13011495406901818,2.0,-65.31,2.898275349237888,-65.49,41.024,52.2451,64.6357,0.8403,39.8195,33.9591,29.211303069396727,7
106272,npp,2998,3424,38.309326171875,31.2068367004395,121.502136230469,3670144,2999,2772,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.40859928396993,57.971596811149794,48.65981295979155,0.08346241074434198,18.0,57.96,2.2013981571160284,57.69,38.3093,46.5877,55.3375,0.9424,40.1417,36.101,33.055519329557285,7
106453,npp,2310,2848,39.6567573547363,31.210391998291,121.505325317383,3670144,2311,2295,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.7116032133411,40.8646695156424,35.409088054655875,0.1020597757018277,15.0,40.85,1.4276677814245327,40.43,37.5411,50.9639,63.8956,0.8614,35.9822,34.1618,30.43771545274522,7
106453,npp,2310,2849,63.5963478088379,31.2087860107422,121.51301574707,3670144,2311,2295,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.70839870049946,40.9024713805049,35.440147372207605,0.10205342653845749,15.0,40.89,1.4276677814245327,40.43,37.5411,50.9639,63.8956,0.8614,52.7505,54.7843,51.06044712894706,7
107016,npp,2438,492,13.2832679748535,31.2079238891602,121.507316589355,3670144,2439,295,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-10 16:49:34.355973,93.90324889992321,61.496528607917654,51.09632815152307,0.01314549213954944,3.0,-61.49,2.5331140255951103,-61.7,42.6075,52.0363,62.77,0.8437,28.6036,11.2069,10.727230866824758,7
107029,npp,1340,3610,17.1658344268799,31.2078475952148,121.504150390625,3670144,1338,2928,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.54340848471134,62.05426897753838,51.476447686669374,0.02576936082120962,19.0,62.03,2.6065528283652384,61.8,41.6963,50.6849,65.2186,0.8662,31.0426,14.8687,13.928395381780259,7
107029,npp,1340,3612,17.8762054443359,31.2038917541504,121.518981933594,3670144,1338,2928,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.53599862398927,62.093986125734595,51.50290403709904,0.025778335118584197,19.0,62.07,2.6065528283652384,61.8,41.6963,50.6849,65.2186,0.8662,31.3152,15.484,14.543367916410624,7
107205,npp,677,3041,29.9390888214111,31.2088069915771,121.508277893066,3670144,678,2445,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.98989590889065,47.51653844687736,40.776354478460796,0.01426676234824099,16.0,47.51,1.646109783506203,47.15,39.9463,52.8801,64.4731,0.8302,29.9657,24.8561,24.33551655921659,7
107547,npp,2328,1871,14.1831407546997,31.2092990875244,121.505058288574,3670144,2328,1445,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-13 17:33:36.869039,96.96730417667513,9.4626578674838,8.371468851428002,0.0011338252785561376,10.0,-9.45,1.0,-9.92,38.2755,49.1396,66.4072,0.8934,8.9457,12.6715,12.630127567323939,7
107910,npp,2748,3796,49.2497482299805,31.207950592041,121.504264831543,3670176,2746,3055,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.59290736732073,65.58231812596046,53.746087026726045,0.0004109060466477956,20.0,65.56,3.0,65.35,35.194,49.4641,64.6814,0.8876,43.8307,43.7119,43.7119,7
107910,npp,2748,3798,51.8741722106934,31.2037410736084,121.519241333008,3670176,2746,3055,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.58548795633237,65.61763766455799,53.767943438904645,0.00041190527042917244,20.0,65.59,3.0,65.35,35.194,49.4641,64.6814,0.8876,44.7055,46.0412,46.0412,7
108077,npp,2094,3232,45.1335144042969,31.206298828125,121.503349304199,3670176,2092,2572,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.00835674904496,53.10741635743673,45.093508975045246,3.3481285924522022e-06,17.0,53.08,1.9513309067639726,52.84,39.1935,50.5474,62.4915,0.8685,41.1277,39.2,39.2,7
108077,npp,2094,3233,56.7416343688965,31.2045040130615,121.510841369629,3670176,2092,2572,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.0048201637331,53.13427013580288,45.11372909441448,3.3730192761448017e-06,17.0,53.11,1.9513309067639726,52.84,39.1935,50.5474,62.4915,0.8685,47.0765,49.2821,49.2821,7
108255,npp,1412,2651,59.842342376709,31.2074375152588,121.51155090332,3670176,1413,2136,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-17 17:58:38.389513,-77.03308858750206,32.89397228231927,28.746886994968076,1.6731133384197278e-11,14.0,32.88,1.2365102219381485,32.54,37.3027,45.6726,64.4031,0.9612,55.3616,57.5227,57.5227,7
108255,npp,1412,2650,41.8319435119629,31.2089614868164,121.503746032715,3670176,1413,2136,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-17 17:58:38.389513,-77.03685965638684,32.84907256336189,28.70880385335571,1.6629755933976214e-11,14.0,32.83,1.2365102219381485,32.54,37.3027,45.6726,64.4031,0.9612,40.7961,40.2104,40.2104,7
108788,npp,1078,3982,56.2476959228516,31.2035751342773,121.518966674805,3670176,1079,3158,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.06803626201935,68.70966450874342,55.60639612625011,5.98618002798971e-20,21.0,68.68,3.3985290935932855,68.51,34.8237,46.9547,64.4529,0.935,46.6366,52.591,52.591,7
108788,npp,1078,3980,59.5049514770508,31.2081775665283,121.503295898438,3670176,1079,3158,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.07608638153611,68.67677344858843,55.587663134985064,5.946392529528817e-20,21.0,68.64,3.3985290935932855,68.51,34.8237,46.9547,64.4529,0.935,47.595,55.6365,55.6365,7
108962,npp,432,3421,53.0921936035156,31.2059726715088,121.520111083984,3670176,436,2767,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-21 18:23:32.795808,-72.98552165441569,57.90973178531678,48.61547494612285,1.0490580579474189e-21,18.0,57.88,2.2013981571160284,57.69,38.3093,46.5877,55.3375,0.9424,46.8569,50.0317,50.0317,7
108962,npp,432,3419,46.587718963623,31.2099266052246,121.504547119141,3670176,436,2767,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-21 18:23:32.795808,-72.99278056463811,57.861661977914935,48.58125479307619,1.0454612793450552e-21,18.0,57.84,2.2013981571160284,57.69,38.3093,46.5877,55.3375,0.9424,43.9022,43.9022,43.9022,7
108962,npp,433,3419,52.4226150512695,31.2081756591797,121.497169494629,3670176,436,2767,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.71331118296733,57.86126582223037,48.58078787284885,1.0407158258252128e-21,18.0,57.84,2.2013981571160284,57.69,38.3093,46.5877,55.3375,0.9424,46.5527,49.4007,49.4007,7
108962,npp,433,3421,62.2035636901855,31.20432472229,121.512756347656,3670176,436,2767,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.7056108924451,57.90930310458177,48.6149848427551,1.0443915964909554e-21,18.0,57.88,2.2013981571160284,57.69,38.3093,46.5877,55.3375,0.9424,50.9958,58.6178,58.6178,7
109829,npp,2935,487,57.9974632263184,31.2065868377686,121.503295898438,3670176,2936,292,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-26 16:49:19.337087,93.83713967054042,61.60036331003119,51.16202905657135,1.0046889418682026e-15,3.0,-61.59,2.5331140255951103,-61.7,42.6075,52.0363,62.77,0.8437,46.2555,48.9315,48.9315,7
109841,npp,1854,3605,65.2185897827148,31.2047176361084,121.507080078125,3670176,1851,2924,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.48070181654153,61.952860728248766,51.404932177735716,5.7515277502364715e-22,19.0,61.93,2.5331140255951103,61.8,41.6963,50.6849,65.2186,0.8662,49.6396,56.4909,56.4909,7
109841,npp,1854,3606,51.0516166687012,31.2026252746582,121.51490020752,3670176,1851,2924,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.47680223153444,61.973887181912566,51.41896468213302,5.724109269033429e-22,19.0,61.95,2.5331140255951103,61.8,41.6963,50.6849,65.2186,0.8662,44.0469,44.2198,44.2198,7
110534,npp,2092,1276,16.6775455474854,31.2111663818359,121.507064819336,3670176,2092,954,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-05-30 17:14:27.983852,96.2472308222491,38.814403192390216,33.71247410773948,0.00020448959747052,7.0,-38.81,1.357151599901897,-38.97,40.4324,49.7496,63.6493,0.8825,19.5334,14.7173,14.7173,7
112561,npp,452,1472,46.2866554260254,31.2092533111572,121.506645202637,3670144,453,1104,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-06-04 17:20:40.991792,97.51681615357984,30.43377899845559,26.649483362973136,0.13173726255836915,8.0,-30.44,1.184412938166907,-30.54,42.7428,48.527,64.3081,0.9047,42.0107,41.8753,37.06830625131119,7
113933,npp,1655,3028,57.0742835998535,31.2056903839111,121.507019042969,3670144,1655,2436,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.12965372866137,47.111283512609084,40.4501823032628,0.003891035421617566,16.0,47.09,1.646109783506203,47.15,39.9463,52.8801,64.4731,0.8302,46.4501,47.3843,47.242319040441544,7
114106,npp,961,2444,35.4940414428711,31.2083797454834,121.502159118652,3670144,961,1979,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.73218601035524,23.046400838731998,20.28208347174328,0.0008092467608096014,13.0,23.03,1.0837787002826917,23.09,37.3169,53.2188,68.3217,0.8249,27.5476,29.2804,29.2804,7
114106,npp,961,2445,45.0195426940918,31.2069339752197,121.510131835938,3670144,961,1979,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.7289474057797,23.099200636487463,20.327946455460598,0.0008100878806048216,13.0,23.09,1.0837787002826917,23.09,37.3169,53.2188,68.3217,0.8249,36.3368,37.1383,37.1383,7
114715,npp,2367,2636,43.3237533569336,31.2081985473633,121.508613586426,3670176,2366,2126,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-06-18 17:58:01.503488,-75.85270776773469,32.23981091418269,28.187694351036576,8.685675285444225e-19,14.0,32.2,1.2365102219381485,32.54,37.3027,45.6726,64.4031,0.9612,42.0026,41.6444,41.6444,7
114715,npp,2367,2635,32.0275096893311,31.2097263336182,121.500907897949,3670176,2366,2126,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-06-18 17:58:01.503488,-75.85477881396397,32.19499189053875,28.14960835862046,8.65704148924579e-19,14.0,32.16,1.2365102219381485,32.54,37.3027,45.6726,64.4031,0.9612,32.867,30.786,30.786,7
114827,npp,1656,2053,17.4442844390869,31.2052574157715,121.508338928223,3670176,1656,1619,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-06-19 17:39:12.971694,-53.097885259880016,1.3241555853285303,1.1724444630398192,3.710699321662097e-24,11.0,1.13,1.0,1.42,35.8009,43.9022,61.7457,1.0,17.4443,17.4443,17.4443,7
114827,npp,1656,2052,15.7098598480225,31.2064399719238,121.500671386719,3670176,1656,1619,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-06-19 17:39:12.971694,-51.82014816556864,1.275824735313597,1.1296525310817132,3.704034120065763e-24,11.0,1.08,1.0,1.42,35.8009,43.9022,61.7457,1.0,15.7099,15.7099,15.7099,7
114943,npp,919,1464,44.4229850769043,31.2062225341797,121.502159118652,3670176,919,1098,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-06-20 17:20:20.880101,97.25049399105555,30.818787233427045,26.97671234982228,2.5182382220152195e-24,8.0,-30.82,1.2365102219381485,-30.54,42.7428,48.527,64.3081,0.9047,40.5831,40.1893,40.1893,7
114943,npp,919,1465,48.5269966125488,31.2055530548096,121.510047912598,3670176,919,1098,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-06-20 17:20:20.880101,97.25741341049397,30.772802251353358,26.937473478880317,2.519188633262247e-24,8.0,-30.77,1.184412938166907,-30.54,42.7428,48.527,64.3081,0.9047,43.9022,43.9022,43.9022,7
115305,npp,3071,2245,28.9637107849121,31.2058696746826,121.505187988281,3670176,3071,1802,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-06-24 17:45:21.837306,-74.62419502803432,12.240451363477465,10.820236769216068,1.8710756673776027e-23,12.0,12.19,1.015504800579495,12.7,41.0571,52.8553,68.6678,0.8306,20.3754,24.0576,24.0576,7
122063,npp,1862,3781,13.1174993515015,31.2075500488281,121.500625610352,3670176,1863,3046,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.93768199162044,65.33183535920139,53.58094768468245,6.822827298737469e-20,20.0,65.3,3.0,65.35,35.194,49.4641,64.6814,0.8876,31.7866,11.6425,11.6425,7
122063,npp,1862,3783,14.6134157180786,31.2034606933594,121.515350341797,3670176,1863,3046,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.93023193475183,65.36683605759565,53.602727186578065,6.866981748755302e-20,20.0,65.33,3.0,65.35,35.194,49.4641,64.6814,0.8876,32.2853,12.9702,12.9702,7
122591,npp,2899,2055,45.9145317077637,31.2119064331055,121.503761291504,3670176,2900,1621,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-07-21 17:39:08.303124,-84.66197030512312,1.2277565749069281,1.0870965818669875,1.8524967286639885e-27,11.0,1.25,1.0,1.42,35.8009,43.9022,61.7457,1.0,45.9145,45.9145,45.9145,7
123312,npp,2008,2834,79.0263290405273,31.2048454284668,121.507194519043,3670176,2008,2283,196611,3866787,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.79044379550638,40.32749611372106,34.962975919391916,1.0859781532560607e-23,15.0,40.32,1.4276677814245327,40.43,37.5411,50.9639,63.8956,0.8614,63.5583,68.0762,68.0762,7
124015,npp,2147,481,85.2537460327148,31.2071208953857,121.50675201416,3670144,2149,287,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-07-29 16:48:46.748389,93.80902826865578,61.733306053077726,51.247052214228525,0.008102330439239249,3.0,-61.72,2.5331140255951103,-61.7,42.6075,52.0363,62.77,0.8437,57.0155,71.9272,71.63155204880641,7
124384,npp,2785,2445,44.3214149475098,31.2104644775391,121.503746032715,3670144,2786,1980,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-07-31 17:51:41.371558,-78.34202072505443,23.09253594285313,20.322586464679667,0.04457304520767189,13.0,23.09,1.0837787002826917,23.09,37.3169,53.2188,68.3217,0.8249,35.6926,36.5624,34.93596306399361,7
124384,npp,2785,2446,76.1931915283203,31.2090225219727,121.51171875,3670144,2786,1980,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-07-31 17:51:41.371558,-78.33733200299642,23.14531156428465,20.36842563783695,0.04456154212320461,13.0,23.14,1.0837787002826917,23.09,37.3169,53.2188,68.3217,0.8249,65.1006,62.8547,61.22868280290462,7
129800,npp,2077,1860,46.2020454406738,31.2081718444824,121.506614685059,3670144,2077,1434,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-08-01 17:32:51.042219,97.6487271657582,10.088612897379871,8.923199548365503,0.11915215321033643,10.0,-10.09,1.0,-9.92,38.2755,49.1396,66.4072,0.8934,40.9646,41.2777,36.92992743738794,7
130181,npp,584,676,29.6727390289307,31.2055015563965,121.505661010742,3670144,584,457,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-08-03 16:55:05.049636,94.67539233886042,57.33403109907098,48.194401851671415,0.11316767610779016,4.0,-57.33,2.2013981571160284,-57.31,43.1077,54.36,70.138,0.8076,32.6878,23.9643,19.834896511273662,7
130193,npp,2514,3785,35.193962097168,31.2111778259277,121.505409240723,3670144,2517,3049,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-08-03 18:35:24.314715,-72.0326511888195,65.39516431656925,53.62354833661523,0.10197934271477115,20.0,65.37,3.0,65.35,35.194,49.4641,64.6814,0.8876,39.1455,31.2366,27.515450392021023,7
130193,npp,2514,3787,40.3674812316895,31.207088470459,121.520217895508,3670144,2517,3049,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-08-03 18:35:24.314715,-72.02515683185847,65.43026574980271,53.64536076235239,0.10197295380345267,20.0,65.4,3.0,65.35,35.194,49.4641,64.6814,0.8876,40.87,35.8284,32.107483518595636,7
130368,npp,2854,90,50.0755271911621,31.2072582244873,121.501922607422,3670144,2855,40,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-08-04 16:36:07.605061,92.1764897460735,68.85133622203672,55.6717972673657,0.08305558680650534,1.0,-68.83,3.3985290935932855,-68.8,36.5634,50.0755,64.8692,0.8767,43.9022,43.9022,40.87156402943961,7
130382,npp,1867,3222,67.7879409790039,31.2076416015625,121.507911682129,3670144,1866,2560,196611,3866755,2140,chn_shanghai_40_36,31.20832863,121.50419079,40,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.28123533076212,52.83731239379598,44.88561801696239,0.08845783562066183,17.0,52.82,1.9513309067639726,52.84,39.1935,50.5474,62.4915,0.8685,52.7374,58.8762,55.64844002842277,7
