gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,305,44.4674682617188,31.1453819274902,121.52995300293,3670144,2918,163,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-04-03 16:43:37.630154,93.15633927067753,65.16419620751508,53.472618322387504,0.042123084415143806,2.0,-65.16,2.898275349237888,-65.4,32.1794,37.0955,39.7663,0.741,30.033,32.9524,31.80497750024557,7
101225,npp,1861,3432,37.6178398132324,31.1475772857666,121.534599304199,3670144,1863,2779,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.41203583588508,58.176201944413165,48.8000699941088,0.011976509263956056,18.0,58.15,2.2013981571160284,57.84,33.4143,36.8237,39.8246,0.7465,27.8501,28.0822,27.755962821769053,7
101348,npp,1194,2856,32.2128753662109,31.1466979980469,121.531684875488,3670144,1194,2303,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.46943846678624,41.1790924929525,35.66457967637631,0.03969483828818201,15.0,41.15,1.4276677814245327,40.66,28.1346,32.2036,35.5218,0.8536,27.4959,27.4973,26.416022329849167,7
101595,npp,2855,1686,35.4647483825684,31.1430530548096,121.530075073242,3670144,2855,1276,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-04-06 17:27:43.647717,98.01337694359374,19.77526717955745,17.433211286347294,0.16507520865573175,9.0,-19.79,1.0837787002826917,-20.47,25.911,28.8276,33.5219,0.9536,33.6135,33.8185,29.321891757913445,7
102223,npp,1242,1881,28.4516830444336,31.1448574066162,121.532386779785,3670144,1242,1455,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-04-11 17:33:58.289812,97.86916551238771,8.859173643254406,7.838251034778723,0.012679452101330313,10.0,-8.87,1.0,-9.63,25.5903,29.8534,32.4952,0.9208,26.0877,26.1987,25.853314831092604,7
102473,npp,1669,3808,27.0947284698486,31.1468524932861,121.536720275879,3670144,1671,3062,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.77735343932683,65.7946902240329,53.87480354132299,0.004425110265763229,20.0,65.77,3.0,65.47,31.8046,37.3528,42.4665,0.7359,24.07,19.9401,19.819561080466237,7
102715,npp,326,2662,31.3699378967285,31.1473808288574,121.537147521973,3670176,327,2144,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.74351479627677,33.38763527068802,29.164601572596716,1.0859522770391955e-06,14.0,33.37,1.2365102219381485,32.74,28.0443,31.8614,35.3841,0.8628,27.0919,27.0654,27.0654,7
103440,npp,1087,2273,26.2382392883301,31.1460437774658,121.534332275391,3670176,1087,1828,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-04-21 17:46:25.763137,-75.29939948820879,13.82580654303112,12.217515170223232,5.273993969171137e-25,12.0,13.77,1.015504800579495,13.04,26.1726,29.8919,32.9543,0.9196,23.8915,24.1294,24.1294,7
103557,npp,351,1685,30.1691131591797,31.1451892852783,121.531852722168,3670176,351,1275,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-04-22 17:27:35.418551,97.04922850832254,19.834300135234866,17.48574639609891,2.029088213248807e-24,9.0,-19.84,1.0837787002826917,-20.47,25.911,28.8276,33.5219,0.9536,28.7272,28.7686,28.7686,7
104036,npp,2528,2466,30.4161891937256,31.1472587585449,121.535652160645,3670176,2527,1997,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-04-26 17:52:38.667302,-75.95325228436214,24.163544296392306,21.253809851868173,7.516104291715536e-19,13.0,24.13,1.1367971201176101,23.39,27.2918,29.716,33.3148,0.9251,28.1054,28.1372,28.1372,7
104154,npp,1815,1880,29.8533573150635,31.1486282348633,121.534080505371,3670176,1815,1454,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-04-27 17:33:50.105806,99.81299612299655,8.898603346974,7.873231758584356,3.2401675053848048e-15,10.0,-8.93,1.0,-9.63,25.5903,29.8534,32.4952,0.9208,27.4894,27.4894,27.4894,7
105724,npp,185,2077,22.4739017486572,31.1456203460693,121.537200927734,3670144,185,1642,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-02 17:40:03.031016,-77.3186600657934,2.5341206160010996,2.2439697264394507,0.008451416078204968,11.0,2.5,1.0,1.76,24.95,27.4894,31.2008,1.0,22.4739,22.4739,22.24368549653804,7
106085,npp,1770,889,45.8886566162109,31.1434230804443,121.529960632324,3670144,1769,665,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-04 17:02:17.041404,95.46405636672019,51.711539729064775,44.031838147402254,0.06742253848605449,5.0,-51.73,1.847645286154319,-52.01,31.6888,34.9316,38.7245,0.7869,33.4197,36.112,34.27542656945499,7
106085,npp,1770,890,29.8627147674561,31.1427593231201,121.53784942627,3670144,1769,665,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-04 17:02:17.041404,95.4680306274479,51.682992783968885,44.01004860671476,0.06741130823471446,5.0,-51.7,1.847645286154319,-52.01,31.6888,34.9316,38.7245,0.7869,24.746,23.5004,21.664132478750197,7
106098,npp,577,3992,39.0467567443848,31.1452770233154,121.533027648926,3670144,581,3164,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.94511657602312,68.85097244599798,55.68773157665597,0.024386095101643124,21.0,68.83,3.5496478698597698,68.61,31.5013,38.6568,43.1983,0.7111,27.5992,27.7667,27.102428743768893,7
106098,npp,577,3995,39.0732460021973,31.1389255523682,121.55477142334,3670144,581,3164,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.93431620287303,68.89628611359713,55.71339943589859,0.024351774721136723,21.0,68.88,3.5496478698597698,68.61,31.5013,38.6568,43.1983,0.7111,27.6067,27.7855,27.122163622525754,7
106260,npp,971,301,29.8062477111816,31.1440486907959,121.530059814453,3670144,970,160,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-05 16:43:19.600535,92.89225867391745,65.23673939871222,53.523388580503386,0.13029523962908543,2.0,-65.23,2.898275349237888,-65.4,32.1794,37.0955,39.7663,0.741,24.9744,22.0877,18.538489593471493,7
106272,npp,3005,3430,35.4436645507812,31.1487331390381,121.533424377441,3670144,3004,2777,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.10359177025148,58.11812353223389,48.76389554767297,0.08354531593369417,18.0,58.1,2.2013981571160284,57.84,33.4143,36.8237,39.8246,0.7465,26.8625,26.4592,24.183446061692738,7
106453,npp,2318,2854,33.1693992614746,31.1472930908203,121.53636932373,3670144,2317,2300,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.13369147441519,41.097655045903416,35.60042496147705,0.10221761037305457,15.0,41.08,1.4276677814245327,40.66,28.1346,32.2036,35.5218,0.8536,28.1659,28.3138,25.52941733568095,7
106852,npp,150,1088,29.6193618774414,31.1454124450684,121.535697937012,3670144,151,799,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-09 17:08:31.797391,96.0795443681943,45.592189808827214,39.24308854000644,0.02932290297809626,6.0,-45.59,1.5732132722552272,-45.93,29.5919,32.2442,36.5197,0.8525,25.8209,25.2516,24.452851306680486,7
106852,npp,150,1089,36.4410057067871,31.1446304321289,121.54362487793,3670144,151,799,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-09 17:08:31.797391,96.0831519614142,45.55815918810992,39.21585698244846,0.029328780344333213,6.0,-45.56,1.5732132722552272,-45.93,29.5919,32.2442,36.5197,0.8525,30.157,31.0673,30.268391208664085,7
107547,npp,2337,1877,7.45996189117432,31.1443996429443,121.533721923828,3670144,2337,1451,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-13 17:33:38.648317,100.12294772764001,9.08839358234455,8.040962033548594,0.001141868953034276,10.0,-9.11,1.0,-9.63,25.5903,29.8534,32.4952,0.9208,5.096,6.8692,6.838095769465269,7
107910,npp,2756,3805,26.9520626068115,31.1426906585693,121.547050476074,3670176,2758,3060,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.91147210311426,65.74205414033094,53.84456772127813,0.0004138226136882318,20.0,65.72,3.0,65.47,31.8046,37.3528,42.4665,0.7359,24.0225,19.8351,19.8351,7
107910,npp,2756,3803,33.8502883911133,31.1468620300293,121.532035827637,3670176,2758,3060,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.91903092782772,65.70683250064968,53.822836683180135,0.0004128180656857187,20.0,65.68,3.0,65.47,31.8046,37.3528,42.4665,0.7359,26.3219,24.9117,24.9117,7
108077,npp,2102,3239,31.9859066009521,31.1449031829834,121.533233642578,3670176,2103,2579,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.47809847172667,53.29659305974784,45.23567265040551,3.406501800434234e-06,17.0,53.27,1.9513309067639726,53.03,30.8507,35.9456,40.1439,0.7648,25.4602,24.4612,24.4612,7
108077,npp,2102,3240,26.1277275085449,31.143123626709,121.540771484375,3670176,2103,2579,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.47434418929983,53.323443255782465,45.25585123569132,3.4319698334790624e-06,17.0,53.3,1.9513309067639726,53.03,30.8507,35.9456,40.1439,0.7648,22.458,19.9812,19.9812,7
108255,npp,1420,2656,27.6893653869629,31.1463966369629,121.536376953125,3670176,1420,2140,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.27879366031053,33.123122425457034,28.94116341700481,1.667342986098256e-11,14.0,33.1,1.2365102219381485,32.74,28.0443,31.8614,35.3841,0.8628,24.1154,23.8898,23.8898,7
108788,npp,1085,3986,41.8396263122559,31.1499977111816,121.53133392334,3670176,1083,3161,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.8608964103315,68.77372700319148,55.64282915356944,5.809181516510881e-20,21.0,68.74,3.5496478698597698,68.61,31.5013,38.6568,43.1983,0.7111,28.386,29.7527,29.7527,7
108788,npp,1086,3989,35.6337051391602,31.1372108459473,121.550346374512,3670176,1083,3161,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.82256070368075,68.81901410492576,55.668541617623085,5.826767364634638e-20,21.0,68.79,3.5496478698597698,68.61,31.5013,38.6568,43.1983,0.7111,26.6377,25.3396,25.3396,7
108962,npp,440,3426,37.9503860473633,31.1483993530273,121.53604888916,3670176,440,2773,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.40360757138916,58.0305607465443,48.7012057378483,1.008322336974274e-21,18.0,58.0,2.2013981571160284,57.84,33.4143,36.8237,39.8246,0.7465,28.0012,28.3305,28.3305,7
108962,npp,440,3427,34.4974327087402,31.1464385986328,121.543876647949,3670176,440,2773,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.39982555675883,58.0545966891241,48.718279472250416,1.0100945955550387e-21,18.0,58.03,2.2013981571160284,57.84,33.4143,36.8237,39.8246,0.7465,26.4327,25.7528,25.7528,7
109829,npp,2944,491,44.9839286804199,31.1432914733887,121.529769897461,3670176,2948,296,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-26 16:49:19.337087,93.51868078385083,61.52033310943333,51.108245068329786,9.513930284950511e-16,3.0,-61.51,2.5331140255951103,-61.59,31.6704,35.4845,39.4317,0.7747,31.2395,34.8485,34.8485,7
109841,npp,1862,3613,32.184268951416,31.1418228149414,121.544006347656,3670176,1863,2929,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.5180343592494,62.10835405726569,51.508473281404605,5.422028112765971e-22,19.0,62.09,2.6065528283652384,61.93,32.2155,36.1978,41.3302,0.7594,25.9496,24.4415,24.4415,7
109841,npp,1862,3612,28.7218494415283,31.1437854766846,121.536567687988,3670176,1863,2929,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.52161675780064,62.08846462310311,51.49523234117439,5.4466116049656905e-22,19.0,62.07,2.6065528283652384,61.93,32.2155,36.1978,41.3302,0.7594,24.6213,21.812,21.812,7
110534,npp,2102,1281,8.01397752761841,31.1431732177734,121.530639648438,3670176,2102,959,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-30 17:14:29.763134,96.87300763627124,38.602888400103666,33.53684243408527,0.00020283197803253362,7.0,-38.61,1.357151599901897,-38.73,27.6385,32.0229,34.7054,0.8584,9.7987,6.8794,6.8794,7
110534,npp,2102,1282,9.13937377929688,31.1423034667969,121.538597106934,3670176,2102,959,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-05-30 17:14:29.763134,96.87662902217079,38.56262583525674,33.50341342986607,0.00020193970748863267,7.0,-38.57,1.357151599901897,-38.73,27.6385,32.0229,34.7054,0.8584,10.628,7.8455,7.8455,7
113415,npp,1902,1671,28.2732334136963,31.1475315093994,121.532493591309,3670144,1902,1263,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-06-09 17:26:52.246260,97.49118450231893,20.576341843050724,18.13175172537458,0.018863973969339625,9.0,-20.58,1.0837787002826917,-20.47,25.911,28.8276,33.5219,0.9536,26.9779,26.9608,26.446949970551053,7
113415,npp,1902,1672,28.4764938354492,31.1464996337891,121.54027557373,3670144,1902,1263,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-06-09 17:26:52.246260,97.49171979201,20.523842241626678,18.08595460116677,0.01886879599990886,9.0,-20.53,1.0837787002826917,-20.47,25.911,28.8276,33.5219,0.9536,27.1654,27.1546,26.640618619619694,7
113933,npp,1663,3033,34.005256652832,31.1443424224854,121.529418945312,3670144,1661,2440,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.65923442745762,47.27712503562949,40.58144425679053,0.0038973161258776677,16.0,47.25,1.646109783506203,47.35,29.3753,33.6564,37.2115,0.8168,27.7013,27.7743,27.668138063532687,7
113933,npp,1663,3034,26.0622863769531,31.1426048278809,121.537117004395,3670144,1661,2440,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.65589650145384,47.309596744022095,40.60712732418413,0.0038990526063875514,16.0,47.28,1.646109783506203,47.35,29.3753,33.6564,37.2115,0.8168,22.876,21.2868,21.180590762229016,7
114106,npp,969,2450,23.8737525939941,31.1462936401367,121.53589630127,3670144,969,1984,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.6121361971376,23.36631476922423,20.559899128373356,0.0008119998799848712,13.0,23.35,1.1367971201176101,23.39,27.2918,29.716,33.3148,0.9251,22.3502,22.0849,22.0849,7
122051,npp,3012,679,22.0066032409668,31.1439247131348,121.530822753906,3670176,3014,460,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-18 16:55:05.767047,94.60109604684733,57.28589319184681,48.15707078911592,1.162263086814195e-24,4.0,-57.26,2.2013981571160284,-57.19,32.0375,36.1921,40.3329,0.7595,21.0455,16.7149,16.7149,7
122591,npp,2908,2061,20.1731739044189,31.144588470459,121.536758422852,3670176,2908,1626,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-21 17:39:08.303124,-64.27684140429506,1.679223317593169,1.4868188733740855,1.770084354587566e-27,11.0,1.59,1.0,1.76,24.95,27.4894,31.2008,1.0,20.1732,20.1732,20.1732,7
123312,npp,2016,2839,31.6416988372803,31.1437740325928,121.530151367188,3670176,2014,2288,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.20851799829228,40.522217135097904,35.12329682714225,1.0586455352811898e-23,15.0,40.51,1.4276677814245327,40.66,28.1346,32.2036,35.5218,0.8536,27.0958,27.0097,27.0097,7
123312,npp,2016,2840,17.0646953582764,31.1421566009521,121.537780761719,3670176,2014,2288,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.20574273805452,40.560036037703746,35.15441712948535,1.0531886856894648e-23,15.0,40.55,1.4276677814245327,40.66,28.1346,32.2036,35.5218,0.8536,16.8854,14.5666,14.5666,7
123840,npp,2923,1077,29.5643692016602,31.1478004455566,121.544212341309,3670176,2923,790,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-28 17:07:42.410683,95.93650339041895,45.97168764585902,39.540900384439134,2.5931366999147665e-05,6.0,-45.97,1.5732132722552272,-45.93,29.5919,32.2442,36.5197,0.8525,25.786,25.2047,25.2047,7
123840,npp,2923,1076,27.8033180236816,31.1485633850098,121.536155700684,3670176,2923,790,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-28 17:07:42.410683,95.93270822841296,46.00586521675648,39.56817101406139,2.6128791438321923e-05,6.0,-46.0,1.5732132722552272,-45.93,29.5919,32.2442,36.5197,0.8525,24.6666,23.7034,23.7034,7
124015,npp,2156,485,30.4083671569824,31.1435794830322,121.533508300781,3670144,2154,290,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-29 16:48:46.748389,93.49096031507642,61.653001648322984,51.19321903303412,0.008121432384653952,3.0,-61.64,2.5331140255951103,-61.59,31.6704,35.4845,39.4317,0.7747,25.4855,23.557,23.33577417150782,7
124028,npp,1060,3604,33.4211006164551,31.1458759307861,121.53295135498,3670176,1062,2924,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.79616952361717,61.92604290542475,51.38196801785006,2.763289307002256e-07,19.0,61.91,2.5331140255951103,61.93,32.2155,36.1978,41.3302,0.7594,26.3932,25.3807,25.3807,7
124028,npp,1060,3606,29.7102127075195,31.1417770385742,121.548553466797,3670176,1062,2924,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.78839219665647,61.96796026782577,51.40994581829151,2.73053985206137e-07,19.0,61.95,2.5331140255951103,61.93,32.2155,36.1978,41.3302,0.7594,24.9283,22.5626,22.5626,7
124210,npp,404,3035,28.2779483795166,31.1452713012695,121.53734588623,3670144,405,2441,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.47422441292281,47.330288993518636,40.62361479497045,0.0066265220077271906,16.0,47.31,1.646109783506203,47.35,29.3753,33.6564,37.2115,0.8168,24.222,23.0965,22.915995163937932,7
124210,npp,404,3034,31.3984222412109,31.14697265625,121.529632568359,3670144,405,2441,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.47807245859998,47.297816236819,40.597934550431795,0.006632807996396406,16.0,47.28,1.646109783506203,47.35,29.3753,33.6564,37.2115,0.8168,26.1177,25.6452,25.464523935146588,7
124384,npp,2793,2451,29.2721862792969,31.1484642028809,121.536972045898,3670144,2793,1985,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.21516615667481,23.40465836968431,20.5936210775273,0.04462354165717717,13.0,23.39,1.1367971201176101,23.39,27.2918,29.716,33.3148,0.9251,27.099,27.0789,25.863365657558397,7
124384,npp,2794,2451,20.5669822692871,31.1419219970703,121.535339355469,3670144,2793,1985,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.0808959085466,23.405701523202563,20.594526647900395,0.04463792222316141,13.0,23.39,1.1367971201176101,23.39,27.2918,29.716,33.3148,0.9251,19.4414,19.0259,17.80997393446407,7
130181,npp,593,681,35.22216796875,31.148323059082,121.532165527344,3670144,596,462,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-03 16:55:06.828873,94.72394519568044,57.2256373058587,48.11655079137531,0.11328548397782887,4.0,-57.21,2.1127631471468895,-57.19,32.0375,36.1921,40.3329,0.7595,27.0303,26.7527,23.666831170199906,7
130193,npp,2522,3791,31.7753028869629,31.1467952728271,121.529975891113,3670144,2521,3053,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.76050492212255,65.50101647853897,53.68927149460521,0.10207179261944134,20.0,65.47,3.0,65.47,31.8046,37.3528,42.4665,0.7359,25.6302,23.3847,20.604289375565553,7
130193,npp,2522,3794,25.3377532958984,31.1405582427979,121.552276611328,3670144,2521,3053,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.74936131609103,65.55374198479953,53.72194748632374,0.10206225074358759,20.0,65.52,3.0,65.47,31.8046,37.3528,42.4665,0.7359,23.4844,18.647,15.86684929392615,7
130368,npp,2863,94,44.1424522399902,31.1453018188477,121.531684875488,3670144,2869,42,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-04 16:36:07.605061,91.93353002098033,68.78833787822036,55.63607474553674,0.08315192639224017,1.0,-68.77,3.3985290935932855,-68.73,33.026,36.6489,42.1953,0.7501,29.6943,33.1101,30.845061896425634,7
130382,npp,1875,3229,32.6596832275391,31.146203994751,121.537292480469,3670144,1877,2568,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.32468931856201,53.015072750667194,45.01963404097229,0.08853162469265734,17.0,53.0,1.9513309067639726,53.03,30.8507,35.9456,40.1439,0.7648,25.8055,24.9765,22.564920232691957,7
130382,npp,1875,3230,35.1392478942871,31.1444549560547,121.544761657715,3670144,1877,2568,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.32119294943226,53.041880426105706,45.039835148414696,0.08853269761339932,17.0,53.03,1.9513309067639726,53.03,30.8507,35.9456,40.1439,0.7648,27.0762,26.8728,24.4611910065938,7
130760,npp,485,2063,25.9669628143311,31.145845413208,121.531173706055,3670144,485,1629,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-06 17:39:09.344400,-78.03444119750772,1.6913905977397263,1.497679699186939,0.05064413484918008,11.0,1.7,1.0,1.76,24.95,27.4894,31.2008,1.0,25.967,25.967,24.58746617399045,7
130760,npp,485,2064,24.0470314025879,31.1446285247803,121.538841247559,3670144,485,1629,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-06 17:39:09.344400,-78.08187214268372,1.7489026524053546,1.5486016761907575,0.050648743408337735,11.0,1.76,1.0,1.76,24.95,27.4894,31.2008,1.0,24.047,24.047,22.667340637968046,7
134023,npp,1511,3980,18.4116916656494,31.1464805603027,121.536926269531,3670176,1512,3158,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-24 18:41:34.837602,-70.84063531627842,68.66166328444359,55.57845402484845,2.9023283214921218e-24,21.0,68.64,3.3985290935932855,68.61,31.5013,38.6568,43.1983,0.7111,21.5324,13.0928,13.0928,7
134023,npp,1511,3982,13.6889905929565,31.1419048309326,121.552513122559,3670176,1512,3158,196611,3866787,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-24 18:41:34.837602,-70.83291124495813,68.69441402371996,55.597115237385495,2.8736639670563445e-24,21.0,68.68,3.3985290935932855,68.61,31.5013,38.6568,43.1983,0.7111,20.1427,9.7344,9.7344,7
134931,npp,1104,1077,27.0864849090576,31.1419792175293,121.540367126465,3670144,1107,791,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-29 17:07:37.479765,95.59819978064267,45.975651164951685,39.54939787701452,0.05744262991900127,6.0,-45.97,1.5732132722552272,-45.93,29.5919,32.2442,36.5197,0.8525,24.2109,23.0922,21.527476833848542,7
134931,npp,1104,1076,30.9448413848877,31.1427249908447,121.532341003418,3670144,1107,791,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-29 17:07:37.479765,95.59465484383149,46.009714413720864,39.57658174752184,0.05745377126626447,6.0,-46.0,1.5732132722552272,-45.93,29.5919,32.2442,36.5197,0.8525,26.6634,26.3816,24.816573346278606,7
135115,npp,333,485,33.0634231567383,31.1454601287842,121.534423828125,3670144,331,290,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-30 16:48:41.822611,93.45777456929972,61.64923779128893,51.198080043970954,0.12304625570443704,3.0,-61.64,2.5331140255951103,-61.59,31.6704,35.4845,39.4317,0.7747,26.5336,25.6138,22.262050139653844,7
135127,npp,2309,3608,36.2244415283203,31.140811920166,121.545944213867,3670144,2310,2926,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-30 18:29:06.426557,-72.74201849676965,62.007893211207204,51.444302034432724,0.0759325296098021,19.0,61.99,2.5331140255951103,61.93,32.2155,36.1978,41.3302,0.7594,27.4999,27.5097,25.441316496102715,7
135127,npp,2309,3606,31.8122043609619,31.144926071167,121.530296325684,3670144,2310,2926,196611,3866755,3047,chn_shanghai_47_51,31.14582863,121.53335746,47,51,chn_shanghai,2012-08-30 18:29:06.426557,-72.74977417936233,61.96588758591781,51.41627791105843,0.07596520144311872,19.0,61.95,2.5331140255951103,61.93,32.2155,36.1978,41.3302,0.7594,25.7581,24.1589,22.08962652336743,7
