gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2891,294,43.1787261962891,31.3017845153809,121.461120605469,3670144,2890,155,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-04-03 16:43:34.071593,92.97358460821297,65.37009889898003,53.60127084852386,0.042143971452311586,2.0,-65.36,2.898275349237888,-65.63,33.2525,38.6804,45.1664,0.8127,32.9893,35.0932,33.557626739995115,7
101348,npp,1174,2841,47.0720710754395,31.3000431060791,121.460174560547,3670144,1174,2289,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.26697823329796,40.6211737247507,35.20630976936288,0.039728740351024215,15.0,40.59,1.4276677814245327,40.02,28.2374,32.8623,38.098,0.9566,41.3904,45.0309,43.58332898961854,7
101976,npp,2617,3034,29.7840270996094,31.303295135498,121.458114624023,3670144,2617,2441,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-04-09 18:11:31.882983,-74.77914779306647,47.30210177755308,40.60417308848823,0.04714346147966051,16.0,47.28,1.646109783506203,46.79,30.4028,33.6651,37.3528,0.9338,29.0795,27.813,26.095263480693717,7
102464,npp,2792,683,33.1763229370117,31.3052005767822,121.455924987793,3670176,2792,464,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-04-13 16:56:08.682220,94.49267546180813,57.16906241568624,48.07942427147459,5.3225474465679974e-05,4.0,-57.16,2.1127631471468895,-57.48,32.4478,40.2058,45.6956,0.7819,28.1101,25.9408,25.9408,7
102473,npp,1650,3791,11.4274225234985,31.2999114990234,121.460479736328,3670144,1653,3052,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-04-13 18:36:27.946670,-71.8276417483956,65.4911369853229,53.68736875324321,0.004373738966635724,20.0,65.47,3.0,65.17,23.6542,31.9567,36.4156,0.9837,24.5941,11.2417,11.082336836729851,7
102715,npp,305,2646,29.7026500701904,31.3079891204834,121.456390380859,3670176,306,2134,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-04-15 17:58:59.693626,-77.0623426475597,32.6679616619203,28.554589848963396,7.749065010523042e-07,14.0,32.65,1.2365102219381485,32.11,28.3786,32.7835,37.1447,0.9589,28.9457,28.4829,28.4829,7
102835,npp,2674,2064,42.3767318725586,31.3034591674805,121.458786010742,3670176,2674,1630,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-04-16 17:40:11.123137,-87.97636592530361,1.7692611592779555,1.5667023811351792,3.88490972585976e-12,11.0,1.76,1.0,0.91,25.7119,31.4372,36.634,1.0,42.3767,42.3767,42.3767,7
103201,npp,2431,3416,4.1829514503479,31.3012542724609,121.459098815918,3670176,2428,2763,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-04-19 18:23:55.784165,-72.99855407832402,57.78817182356447,48.52786357062303,6.282949959875105e-18,18.0,57.76,2.2013981571160284,57.45,27.9992,32.7116,36.2271,0.961,18.4779,4.02,4.02,7
103440,npp,1066,2258,33.1305885314941,31.3035507202148,121.456474304199,3670176,1066,1814,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-04-21 17:46:23.983857,-75.91320342038144,12.962647071306108,11.457800089834912,5.763209597813281e-25,12.0,12.92,1.015504800579495,12.25,25.7941,31.8454,35.4707,0.9872,32.7028,32.7059,32.7059,7
103557,npp,329,1671,31.931188583374,31.3035316467285,121.456230163574,3670176,329,1263,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-04-22 17:27:33.639271,97.69094716325283,20.569301067111947,18.12737036510864,2.2867102641683027e-24,9.0,-20.58,1.0837787002826917,-21.21,27.2217,30.9615,35.6036,1.0154,32.3319,32.4218,32.4218,7
104154,npp,1794,1866,40.0984573364258,31.3023433685303,121.458236694336,3670176,1794,1440,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-04-27 17:33:48.326535,100.79984345141999,9.716636592233492,8.595569012225114,3.7757940067786106e-15,10.0,-9.74,1.0,-10.44,26.9622,30.4202,36.0957,1.0334,41.1155,41.4391,41.4391,7
105551,npp,869,2645,15.9476928710938,31.3065433502197,121.462646484375,3670176,870,2132,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.56921491768966,32.619938069856396,28.514625127341215,0.00043250512955461673,14.0,32.61,1.2365102219381485,32.11,28.3786,32.7835,37.1447,0.9589,17.8216,15.2928,15.2928,7
105724,npp,164,2062,42.2167663574219,31.3006954193115,121.459197998047,3670144,164,1628,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-02 17:40:01.251779,-82.39142428267277,1.6509604677709673,1.4619925921121426,0.00849305191898608,11.0,1.64,1.0,0.91,25.7119,31.4372,36.634,1.0,42.2168,42.2168,41.90734403338836,7
105724,npp,163,2062,35.1748313903809,31.3073558807373,121.460624694824,3670144,164,1628,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-02 17:40:01.251779,-84.45554170383515,1.6488598373081653,1.4601325094238415,0.008490317771927564,11.0,1.64,1.0,0.91,25.7119,31.4372,36.634,1.0,35.1748,35.1748,34.86544365577722,7
106085,npp,1747,877,41.7328567504883,31.3036804199219,121.459335327148,3670144,1749,658,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-04 17:02:15.262124,95.664816023751,52.055690915323055,44.29422547156482,0.06725416296623414,5.0,-52.07,1.847645286154319,-52.38,31.2523,36.6459,41.9537,0.8579,34.1904,35.8011,33.35060255716122,7
106085,npp,1747,878,31.2522563934326,31.3029918670654,121.467361450195,3670144,1749,658,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-04 17:02:15.262124,95.66895229034338,52.026986581583564,44.272385840797305,0.06724280886776786,5.0,-52.04,1.847645286154319,-52.38,31.2523,36.6459,41.9537,0.8579,28.518,26.8102,24.36011625927318,7
106098,npp,557,3974,46.3594207763672,31.3037300109863,121.457466125488,3670144,555,3155,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.74343955640275,68.56786206743602,55.52690135376119,0.02435865388783195,22.0,68.54,3.3985290935932855,68.33,25.7835,30.9486,35.6529,1.0158,35.9718,47.0914,46.20385911880435,7
106098,npp,557,3976,29.6088676452637,31.2991504669189,121.472938537598,3670144,555,3155,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.73565645224778,68.6004771474936,55.545539214434584,0.024334387824591346,22.0,68.58,3.3985290935932855,68.33,25.7835,30.9486,35.6529,1.0158,31.043,30.0763,29.189643286018637,7
106260,npp,947,290,36.3645820617676,31.3064575195312,121.456596374512,3670144,950,153,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-05 16:43:17.821253,93.02726760351197,65.44304419488587,53.65201696548167,0.12982814090819156,2.0,-65.44,2.898275349237888,-65.63,33.2525,38.6804,45.1664,0.8127,30.6382,29.555,24.824534058973207,7
106272,npp,2985,3414,35.1358680725098,31.3070507049561,121.458908081055,3670144,2985,2762,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.2105869478328,57.729481473492925,48.48754835104947,0.08328966464181507,18.0,57.72,2.2013981571160284,57.45,27.9992,32.7116,36.2271,0.961,32.5385,33.7671,30.732327114310543,7
106453,npp,2298,2838,43.0331001281738,31.3021087646484,121.458618164062,3670144,2298,2287,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.29862567848123,40.49154780547946,35.10232308031021,0.10183228126236353,15.0,40.47,1.4276677814245327,40.02,28.2374,32.8623,38.098,0.9566,38.5613,41.167,37.456601508279185,7
106453,npp,2298,2839,30.8796768188477,31.3005046844482,121.466247558594,3670144,2298,2287,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.29582892222705,40.52934115012934,35.13343187389145,0.10182605823318483,15.0,40.51,1.4276677814245327,40.02,28.2374,32.8623,38.098,0.9566,30.0485,29.5406,25.830428252861473,7
106852,npp,127,1075,33.2854042053223,31.3023071289062,121.465621948242,3670144,125,789,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-09 17:08:28.238873,95.76739820934588,46.02568794953803,39.58965250124996,0.029117857103927326,6.0,-46.03,1.5732132722552272,-46.38,31.4714,35.8632,42.3393,0.8766,29.7986,29.1775,28.116551038224312,7
106852,npp,127,1074,43.0237770080566,31.3030586242676,121.457542419434,3670144,125,789,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-09 17:08:28.238873,95.763645580211,46.059877666289594,39.616928633168364,0.029111916262389424,6.0,-46.07,1.5732132722552272,-46.38,31.4714,35.8632,42.3393,0.8766,35.9888,37.714,36.65326750091383,7
107016,npp,2424,484,10.3708419799805,31.3018093109131,121.460052490234,3670144,2424,289,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-10 16:49:32.576738,93.71163885123029,61.659937209291286,51.20632762386476,0.013063323012639683,3.0,-61.66,2.5331140255951103,-61.84,29.9287,38.0246,44.264,0.8268,20.5203,8.5742,8.098219953180854,7
107029,npp,1328,3601,15.7554216384888,31.2990875244141,121.467277526855,3670144,1332,2920,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.32448186361157,61.86455460779229,51.35000873912736,0.025686085845790418,19.0,61.84,2.5331140255951103,61.57,25.6046,31.0872,37.5719,1.0113,25.3847,15.9328,14.996892319262846,7
107029,npp,1328,3600,14.0656862258911,31.3011589050293,121.459548950195,3670144,1332,2920,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.32827648742219,61.843702438101815,51.33606296381133,0.02568140066697737,19.0,61.82,2.5331140255951103,61.57,25.6046,31.0872,37.5719,1.0113,24.7176,14.224,13.288263030163023,7
107205,npp,665,3031,34.6512756347656,31.3009300231934,121.46070098877,3670144,665,2438,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.16668863067508,47.20199970109277,40.52770923935544,0.014206956983433964,16.0,47.18,1.646109783506203,46.79,30.4028,33.6651,37.3528,0.9338,32.0363,32.3581,31.840450084768666,7
107547,npp,2315,1862,9.46717357635498,31.3037586212158,121.457473754883,3670144,2315,1437,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-13 17:33:35.089758,98.37238286947755,9.953022956332793,8.804364411934033,0.001121120530977503,10.0,-9.98,1.0,-10.44,26.9622,30.4202,36.0957,1.0334,10.4842,9.7837,9.742850439569759,7
107547,npp,2315,1863,8.35688495635986,31.3026103973389,121.465385437012,3670144,2315,1437,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-13 17:33:35.089758,98.36922931900943,9.894936598602891,8.753094392852999,0.00112259232913178,10.0,-9.92,1.0,-10.44,26.9622,30.4202,36.0957,1.0334,9.3739,8.6363,8.595396812590337,7
108077,npp,2082,3222,38.2511253356934,31.3020210266113,121.454132080078,3670176,2084,2561,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.60447846520209,52.83699089478121,44.88958303002383,3.2502458866936256e-06,17.0,52.82,1.9513309067639726,52.57,29.6504,33.7174,38.0934,0.9324,33.7606,35.6644,35.6644,7
108077,npp,2082,3224,26.8622055053711,31.2985553741455,121.468955993652,3670176,2084,2561,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.59705338886818,52.890400689623235,44.929902536253806,3.2983738452487235e-06,17.0,52.87,1.9513309067639726,52.57,29.6504,33.7174,38.0934,0.9324,27.9241,25.0456,25.0456,7
108255,npp,1399,2640,41.3708457946777,31.306978225708,121.45630645752,3670176,1399,2129,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.58913966401096,32.40307669388214,28.330314664214406,1.661586035349357e-11,14.0,32.38,1.2365102219381485,32.11,28.3786,32.7835,37.1447,0.9589,38.3821,39.6719,39.6719,7
108255,npp,1399,2641,41.3647384643555,31.3054637908936,121.464027404785,3670176,1399,2129,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.58602632403482,32.44780430632802,28.368304914726714,1.6715841297996615e-11,14.0,32.43,1.2365102219381485,32.11,28.3786,32.7835,37.1447,0.9589,38.3771,39.6661,39.6661,7
108788,npp,1066,3970,33.6295051574707,31.3026351928711,121.46085357666,3670176,1065,3153,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.90224876560517,68.51062677645537,55.49298725853421,6.188860095297519e-20,22.0,68.48,3.3985290935932855,68.33,25.7835,30.9486,35.6529,1.0158,32.2261,34.1605,34.1605,7
108788,npp,1066,3972,24.0115795135498,31.2981014251709,121.476234436035,3670176,1065,3153,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.89442233498035,68.54310722296292,55.51157920167461,6.229297048422593e-20,22.0,68.51,3.3985290935932855,68.33,25.7835,30.9486,35.6529,1.0158,29.396,24.3907,24.3907,7
108962,npp,420,3410,52.052978515625,31.3062629699707,121.461853027344,3670176,422,2758,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.51208029401528,57.6425275498537,48.42497176042884,1.1096500441489367e-21,18.0,57.62,2.2013981571160284,57.45,27.9992,32.7116,36.2271,0.961,40.2232,50.0251,50.0251,7
108962,npp,420,3411,29.8932800292969,31.3043479919434,121.469573974609,3670176,422,2758,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.50834690233361,57.66649217521519,48.44208557003813,1.1115725258371282e-21,18.0,57.64,2.2013981571160284,57.45,27.9992,32.7116,36.2271,0.961,30.157,28.7287,28.7287,7
109841,npp,1842,3597,27.2844009399414,31.3000755310059,121.47354888916,3670176,1845,2917,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.93838546277418,61.784199780055474,51.292178842085775,6.230238666641582e-22,19.0,61.76,2.5331140255951103,61.57,25.6046,31.0872,37.5719,1.0113,29.936,27.5916,27.5916,7
109841,npp,1842,3595,51.5759696960449,31.3041152954102,121.458106994629,3670176,1845,2917,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.94626039439169,61.74250009793348,51.264248920499995,6.288961253306017e-22,19.0,61.72,2.5331140255951103,61.57,25.6046,31.0872,37.5719,1.0113,39.5256,52.1567,52.1567,7
110534,npp,2079,1267,8.68777847290039,31.3034725189209,121.456565856934,3670176,2078,946,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-30 17:14:26.204572,96.51560461538014,39.146807232972776,33.9880387185451,0.0002088536257636944,7.0,-39.15,1.4276677814245327,-39.27,28.8934,33.8432,39.0521,0.9289,13.8173,8.0701,8.0701,7
110534,npp,2079,1268,8.99397659301758,31.3026790618896,121.464111328125,3670176,2078,946,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-05-30 17:14:26.204572,96.51894414607035,39.10915602809231,33.9568524134584,0.00020800239900281567,7.0,-39.12,1.4276677814245327,-39.27,28.8934,33.8432,39.0521,0.9289,14.0317,8.3546,8.3546,7
112561,npp,439,1463,34.6736068725586,31.3015022277832,121.455062866211,3670144,439,1097,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-06-04 17:20:39.212511,97.86668162831305,30.83855896246063,26.995100823196132,0.13141026629122873,8.0,-30.87,1.2365102219381485,-30.87,28.2447,33.3259,38.1095,0.9433,32.5272,32.7086,27.92048715602491,7
112561,npp,439,1464,33.6373977661133,31.3005828857422,121.462707519531,3670144,439,1097,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-06-04 17:20:39.212511,97.87047582036564,30.793815839860006,26.956921329505494,0.13140396570959903,8.0,-30.82,1.2365102219381485,-30.87,28.2447,33.3259,38.1095,0.9433,31.6892,31.7311,26.943216726336864,7
113933,npp,1642,3017,32.4011840820312,31.3059177398682,121.454887390137,3670144,1642,2429,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.85255609207192,46.7527939274702,40.166061057210776,0.003877355577797737,16.0,46.73,1.646109783506203,46.79,30.4028,33.6651,37.3528,0.9338,30.6694,30.257,30.11572324463929,7
113933,npp,1642,3018,29.4515705108643,31.3042373657227,121.462440490723,3670144,1642,2429,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.84925663062718,46.78501860482595,40.19164223735833,0.003879055409760605,16.0,46.76,1.646109783506203,46.79,30.4028,33.6651,37.3528,0.9338,28.8775,27.5025,27.36116130893606,7
114106,npp,948,2435,34.1973190307617,31.304349899292,121.458152770996,3670144,948,1971,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.29417262006609,22.58834780217281,19.884055433816602,0.0008058818774254729,13.0,22.56,1.0837787002826917,22.61,26.1696,31.2279,35.8285,1.0067,34.1771,34.4265,34.4265,7
114106,npp,948,2436,25.4009475708008,31.3029098510742,121.46607208252,3670144,948,1971,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.28942439268405,22.64103941087765,19.92986228254466,0.0008067151507282995,13.0,22.61,1.0837787002826917,22.61,26.1696,31.2279,35.8285,1.0067,26.0607,25.5712,25.5712,7
114827,npp,1642,2043,13.0453329086304,31.307071685791,121.457153320312,3670176,1643,1610,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-06-19 17:39:11.192413,-52.9890821479395,0.7039523245495077,0.6233086068980243,3.960460364748328e-24,11.0,0.58,1.0,0.91,25.7119,31.4372,36.634,1.0,13.0453,13.0453,13.0453,7
114827,npp,1643,2044,14.017279624939,31.2992382049561,121.463348388672,3670176,1643,1610,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-06-19 17:39:11.192413,-50.71498763295501,0.7851350498055005,0.6951902397412125,3.943838282206375e-24,11.0,0.64,1.0,0.91,25.7119,31.4372,36.634,1.0,14.0173,14.0173,14.0173,7
114943,npp,905,1456,11.931957244873,31.3047294616699,121.463706970215,3670176,905,1092,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-06-20 17:20:19.100864,97.71757476143726,31.15015023856175,27.259353922491513,2.7220633324421175e-24,8.0,-31.18,1.2365102219381485,-30.87,28.2447,33.3259,38.1095,0.9433,14.1354,11.2557,11.2557,7
114943,npp,905,1455,16.8425331115723,31.3056507110596,121.456008911133,3670176,905,1092,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-06-20 17:20:19.100864,97.71394539535915,31.194917782179886,27.297512921321832,2.7216907449010337e-24,8.0,-31.22,1.2365102219381485,-30.87,28.2447,33.3259,38.1095,0.9433,18.1067,15.888,15.888,7
115305,npp,3058,2236,24.7952842712402,31.3046169281006,121.455703735352,3670176,3058,1794,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-06-24 17:45:21.837306,-78.17644268093426,11.692079312714037,10.337020226879652,2.0248147064792213e-23,12.0,11.68,1.015504800579495,12.25,25.7941,31.8454,35.4707,0.9872,24.4947,24.4774,24.4774,7
122063,npp,1850,3773,17.7244281768799,31.2972297668457,121.474662780762,3670176,1849,3040,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.73942686570258,65.18561973779858,53.489973473672144,7.136391876593434e-20,20.0,65.15,2.898275349237888,65.17,23.6542,31.9567,36.4156,0.9837,26.5266,17.4363,17.4363,7
122063,npp,1850,3771,19.0696773529053,31.3015785217285,121.459060668945,3670176,1849,3040,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.7472086730504,65.14829520786041,53.466649523580365,7.088006621573428e-20,20.0,65.11,2.898275349237888,65.17,23.6542,31.9567,36.4156,0.9837,26.9908,18.7597,18.7597,7
122591,npp,2886,2046,36.4388656616211,31.306339263916,121.459403991699,3670176,2886,1612,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-21 17:39:06.523844,-63.88631395917492,0.7819921862946702,0.6924105503002301,1.9746324490248062e-27,11.0,0.74,1.0,0.91,25.7119,31.4372,36.634,1.0,36.4389,36.4389,36.4389,7
123312,npp,1995,2824,29.0297164916992,31.3026065826416,121.462936401367,3670176,1994,2274,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.4381987147531,39.9531626170955,34.654459258607204,1.1367428271060508e-23,15.0,39.94,1.4276677814245327,40.02,28.2374,32.8623,38.098,0.9566,28.7527,27.7709,27.7709,7
123312,npp,1995,2823,49.660774230957,31.3041801452637,121.455429077148,3670176,1994,2274,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.44105629486668,39.91552974928565,34.623402733101734,1.1425362204469637e-23,15.0,39.91,1.4276677814245327,40.02,28.2374,32.8623,38.098,0.9566,43.2036,47.5073,47.5073,7
123840,npp,2901,1063,47.0623321533203,31.303689956665,121.45751953125,3670176,2902,780,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-28 17:07:40.631402,96.1223822066937,46.44833765613573,39.92079254894525,2.615162507530483e-05,6.0,-46.44,1.646109783506203,-46.38,31.4714,35.8632,42.3393,0.8766,38.2406,41.2542,41.2542,7
123840,npp,2901,1064,29.6024150848389,31.3029460906982,121.465240478516,3670176,2902,780,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-28 17:07:40.631402,96.1261138959671,46.41600592808927,39.89507056959376,2.5962772114697194e-05,6.0,-46.41,1.646109783506203,-46.38,31.4714,35.8632,42.3393,0.8766,27.6338,25.9491,25.9491,7
124028,npp,1039,3587,43.3195457458496,31.3063316345215,121.463180541992,3670176,1044,2911,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.24792945890644,61.57408869465885,51.14658751631398,2.758263638559882e-07,19.0,61.55,2.5331140255951103,61.57,25.6046,31.0872,37.5719,1.0113,36.2662,43.8073,43.8073,7
124028,npp,1039,3588,25.231409072876,31.3042907714844,121.470840454102,3670176,1044,2911,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.24428316197888,61.594932421379056,51.16059058576901,2.742230910891413e-07,19.0,61.57,2.5331140255951103,61.57,25.6046,31.0872,37.5719,1.0113,29.1255,25.5155,25.5155,7
124028,npp,1040,3587,36.6387367248535,31.2997875213623,121.460830688477,3670176,1044,2911,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.21226760292228,61.57442562920098,51.14681391411337,2.770892106990681e-07,19.0,61.55,2.5331140255951103,61.57,25.6046,31.0872,37.5719,1.0113,33.6288,37.0512,37.0512,7
124028,npp,1040,3588,20.6243915557861,31.2977447509766,121.468475341797,3670176,1044,2911,196611,3866787,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.20862248117012,61.59523439620963,51.16079341816754,2.7548235333771197e-07,19.0,61.57,2.5331140255951103,61.57,25.6046,31.0872,37.5719,1.0113,27.3068,20.8566,20.8566,7
124210,npp,383,3017,41.2696380615234,31.3064403533936,121.45491027832,3670144,381,2429,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-30 18:10:24.584520,-74.63021567703169,46.75034041700407,40.16434488918743,0.006601025373140319,16.0,46.73,1.646109783506203,46.79,30.4028,33.6651,37.3528,0.9338,36.0569,38.5385,38.29798260920122,7
124210,npp,383,3018,28.8839092254639,31.3047370910645,121.462471008301,3670144,381,2429,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-30 18:10:24.584520,-74.62696075431514,46.782626134145666,40.189975161810224,0.00659492004107181,16.0,46.76,1.646109783506203,46.79,30.4028,33.6651,37.3528,0.9338,28.5327,26.9724,26.732105065328277,7
124384,npp,2772,2436,37.7177047729492,31.3063850402832,121.459762573242,3670144,2773,1972,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.65684795463616,22.61240993923521,19.90541707256692,0.04448153859034432,13.0,22.61,1.0837787002826917,22.61,26.1696,31.2279,35.8285,1.0067,37.4253,37.9705,36.349754283130416,7
130181,npp,569,668,26.4616546630859,31.3073539733887,121.458366394043,3670144,569,450,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-08-03 16:55:03.270355,94.50807318780156,57.52899682806003,48.3341679937399,0.1129574322616673,4.0,-57.52,2.2013981571160284,-57.48,32.4478,40.2058,45.6956,0.7819,25.1939,20.6906,16.57484141051577,7
130382,npp,1855,3211,43.0617980957031,31.3017330169678,121.457542419434,3670144,1853,2554,196611,3866755,749,chn_shanghai_29_13,31.30416197,121.45835745,29,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.00429902223004,52.5404574430903,44.66131187097228,0.08834534068818978,17.0,52.52,1.9513309067639726,52.57,29.6504,33.7174,38.0934,0.9324,36.226,40.1497,36.93071664053389,7
