lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.788,0.778,0.801
2,0.608,0.645,0.628
3,0.485,0.535,0.504
4,0.404,0.443,0.418
5,0.351,0.369,0.356
6,0.296,0.309,0.294
7,0.256,0.261,0.248
8,0.227,0.224,0.212
9,0.21,0.196,0.188
10,0.206,0.176,0.176
11,0.197,0.161,0.162
12,0.181,0.152,0.144
13,0.17,0.146,0.132
14,0.162,0.144,0.125
15,0.161,0.143,0.124
16,0.148,0.144,0.113
17,0.139,0.146,0.108
18,0.14,0.149,0.113
19,0.136,0.151,0.115
20,0.138,0.153,0.123
21,0.141,0.154,0.132
22,0.139,0.155,0.136
23,0.133,0.155,0.139
24,0.128,0.154,0.144
25,0.139,0.153,0.164
26,0.149,0.149,0.183
27,0.151,0.147,0.194
28,0.145,0.145,0.196
29,0.137,0.145,0.193
30,0.139,0.143,0.194
31,0.144,0.141,0.194
32,0.138,0.139,0.182
33,0.133,0.138,0.167
34,0.13,0.137,0.155
35,0.123,0.135,0.139
36,0.134,0.134,0.139
37,0.149,0.133,0.142
38,0.151,0.132,0.134
39,0.14,0.132,0.115
40,0.133,0.131,0.101
41,0.133,0.129,0.094
42,0.134,0.128,0.09
43,0.129,0.128,0.083
44,0.12,0.127,0.072
45,0.109,0.126,0.062
46,0.095,0.125,0.05
47,0.102,0.123,0.06
48,0.108,0.122,0.07
49,0.112,0.121,0.08
50,0.114,0.12,0.088
51,0.108,0.117,0.09
52,0.121,0.114,0.111
53,0.141,0.11,0.139
54,0.145,0.106,0.156
55,0.128,0.103,0.153
56,0.116,0.1,0.154
57,0.103,0.096,0.153
58,0.094,0.091,0.151
59,0.088,0.086,0.149
60,0.073,0.081,0.132
61,0.058,0.078,0.111
62,0.057,0.073,0.1
63,0.067,0.069,0.1
64,0.073,0.064,0.096
65,0.058,0.061,0.073
66,0.049,0.058,0.053
67,0.051,0.056,0.043
68,0.052,0.054,0.033
69,0.048,0.053,0.021
70,0.046,0.053,0.013
71,0.044,0.055,0.006
72,0.05,0.058,0.006
73,0.061,0.061,0.013
74,0.073,0.065,0.022
75,0.077,0.069,0.024
76,0.06,0.073,0.011
77,0.059,0.078,0.014
78,0.059,0.082,0.017
79,0.077,0.084,0.04
80,0.091,0.084,0.059
81,0.108,0.084,0.084
82,0.108,0.082,0.095
83,0.099,0.08,0.098
84,0.095,0.077,0.107
85,0.095,0.074,0.121
86,0.093,0.07,0.131
87,0.083,0.067,0.131
88,0.067,0.063,0.121
89,0.05,0.059,0.106
90,0.048,0.054,0.101
91,0.041,0.048,0.087
92,0.031,0.043,0.069
93,0.017,0.038,0.048
94,0.001,0.033,0.023
95,0.012,0.028,0.023
96,0.009,0.023,0.011
97,0.012,0.02,0.001
98,0.012,0.017,-0.01
99,0.012,0.016,-0.019
100,0.012,0.014,-0.026
101,0.027,0.013,-0.018
102,0.029,0.014,-0.021
103,0.038,0.017,-0.015
104,0.043,0.02,-0.012
105,0.039,0.025,-0.015
106,0.038,0.03,-0.012
107,0.031,0.035,-0.012
108,0.027,0.041,-0.007
109,0.028,0.046,0.003
110,0.034,0.05,0.018
111,0.04,0.055,0.032
112,0.046,0.058,0.047
113,0.055,0.061,0.067
114,0.06,0.064,0.082
115,0.065,0.066,0.098
116,0.069,0.067,0.11
117,0.081,0.067,0.128
118,0.09,0.066,0.138
119,0.083,0.065,0.129
120,0.066,0.063,0.108
121,0.057,0.06,0.093
122,0.061,0.057,0.087
123,0.068,0.052,0.082
124,0.062,0.048,0.066
125,0.05,0.043,0.045
126,0.037,0.039,0.024
127,0.032,0.034,0.011
128,0.023,0.029,-0.006
129,0.014,0.024,-0.021
130,0.003,0.019,-0.038
131,0.001,0.014,-0.045
132,0.009,0.009,-0.043
133,0.01,0.005,-0.048
134,-0.005,0.002,-0.063
135,-0.013,-0.0,-0.068
136,-0.015,-0.002,-0.065
137,-0.018,-0.004,-0.06
138,-0.017,-0.005,-0.049
139,-0.011,-0.006,-0.034
140,-0.008,-0.006,-0.022
141,-0.0,-0.007,-0.005
142,-0.003,-0.008,0.002
143,0.005,-0.009,0.019
144,0.006,-0.011,0.03
145,0.005,-0.013,0.037
146,0.002,-0.015,0.041
147,-0.007,-0.016,0.037
148,-0.016,-0.019,0.028
149,-0.019,-0.023,0.022
150,-0.024,-0.029,0.012
151,-0.038,-0.035,-0.008
152,-0.047,-0.04,-0.026
153,-0.05,-0.046,-0.038
154,-0.05,-0.052,-0.047
155,-0.058,-0.058,-0.062
156,-0.069,-0.062,-0.08
157,-0.072,-0.065,-0.091
158,-0.073,-0.068,-0.098
159,-0.077,-0.071,-0.109
160,-0.075,-0.073,-0.115
161,-0.075,-0.074,-0.122
162,-0.079,-0.074,-0.131
163,-0.079,-0.074,-0.133
164,-0.077,-0.073,-0.13
165,-0.074,-0.072,-0.123
166,-0.075,-0.07,-0.118
167,-0.081,-0.067,-0.113
168,-0.076,-0.063,-0.099
169,-0.063,-0.059,-0.077
170,-0.052,-0.054,-0.058
171,-0.04,-0.049,-0.036
172,-0.021,-0.044,-0.009
173,-0.012,-0.04,0.008
174,-0.009,-0.035,0.022
175,-0.021,-0.032,0.021
176,-0.027,-0.029,0.024
177,-0.028,-0.026,0.028
178,-0.03,-0.023,0.026
179,-0.044,-0.021,0.01
180,-0.05,-0.019,-0.003
181,-0.035,-0.018,0.004
182,-0.018,-0.017,0.009
183,-0.01,-0.016,0.006
184,-0.017,-0.015,-0.009
185,-0.005,-0.016,-0.009
186,0.012,-0.016,-0.005
187,0.008,-0.016,-0.017
188,-0.002,-0.016,-0.034
189,-0.013,-0.015,-0.049
190,-0.025,-0.013,-0.066
191,-0.016,-0.012,-0.063
192,-0.023,-0.01,-0.071
193,-0.026,-0.008,-0.074
194,-0.023,-0.005,-0.069
195,-0.021,-0.002,-0.063
196,-0.008,0.0,-0.044
197,0.007,0.003,-0.023
198,0.008,0.005,-0.015
199,0.008,0.006,-0.008
200,0.002,0.006,-0.004
201,0.009,0.006,0.012
202,0.013,0.006,0.027
203,0.014,0.005,0.038
204,0.013,0.003,0.046
205,0.012,0.002,0.052
206,0.02,0.001,0.065
207,0.026,0.0,0.073
208,0.026,-0.0,0.071
209,0.014,-0.001,0.054
210,-0.003,0.0,0.03
211,-0.018,0.001,0.006
212,-0.025,0.001,-0.011
213,-0.027,0.0,-0.024
214,-0.016,-0.0,-0.025
215,-0.005,-0.0,-0.025
216,0.001,0.001,-0.03
217,-0.006,0.001,-0.044
218,-0.008,0.003,-0.053
219,0.004,0.006,-0.049
220,0.004,0.009,-0.054
221,-0.004,0.014,-0.062
222,0.004,0.018,-0.052
223,0.02,0.021,-0.032
224,0.028,0.024,-0.019
225,0.043,0.026,0.001
226,0.05,0.029,0.016
227,0.056,0.031,0.031
228,0.054,0.031,0.038
229,0.048,0.031,0.042
230,0.038,0.03,0.042
231,0.024,0.029,0.039
232,0.01,0.026,0.035
233,0.008,0.022,0.042
234,0.013,0.017,0.055
235,0.019,0.012,0.066
236,0.022,0.008,0.071
237,0.021,0.004,0.068
238,0.011,0.0,0.054
239,-0.004,-0.002,0.032
240,-0.016,-0.006,0.011
241,-0.026,-0.009,-0.007
242,-0.032,-0.013,-0.021
243,-0.044,-0.015,-0.041
244,-0.037,-0.017,-0.042
245,-0.029,-0.019,-0.041
246,-0.018,-0.02,-0.038
247,-0.016,-0.018,-0.044
248,-0.015,-0.016,-0.051
249,-0.012,-0.014,-0.055
250,-0.01,-0.012,-0.058
251,0.003,-0.009,-0.048
252,0.016,-0.006,-0.035
253,0.021,-0.003,-0.028
254,0.011,0.0,-0.033
255,0.01,0.003,-0.028
256,0.013,0.006,-0.017
257,0.005,0.01,-0.014
258,-0.0,0.013,-0.008
259,-0.004,0.016,0.002
260,-0.002,0.018,0.015
261,0.007,0.02,0.033
262,0.013,0.022,0.05
263,0.028,0.023,0.071
264,0.035,0.022,0.084
265,0.023,0.021,0.075
266,0.027,0.019,0.078
267,0.027,0.017,0.075
268,0.021,0.013,0.065
269,0.016,0.01,0.052
270,0.01,0.007,0.037
271,0.012,0.004,0.028
272,0.016,0.002,0.021
273,0.018,-0.0,0.012
274,0.006,-0.002,-0.007
275,-0.008,-0.002,-0.029
276,-0.015,-0.002,-0.042
277,-0.017,-0.0,-0.05
278,-0.009,0.001,-0.047
279,-0.005,0.002,-0.046
280,-0.008,0.003,-0.051
281,-0.006,0.004,-0.049
282,-0.007,0.004,-0.047
283,-0.008,0.005,-0.044
284,-0.009,0.007,-0.04
285,-0.015,0.009,-0.037
286,-0.004,0.011,-0.018
287,0.014,0.014,0.008
288,0.037,0.016,0.042
289,0.054,0.019,0.07
290,0.06,0.021,0.085
291,0.062,0.025,0.096
292,0.056,0.028,0.098
293,0.045,0.031,0.095
294,0.035,0.034,0.09
295,0.023,0.036,0.08
296,0.027,0.038,0.082
297,0.026,0.039,0.076
298,0.007,0.039,0.048
299,-0.0,0.038,0.032
300,0.005,0.037,0.027
301,0.013,0.035,0.024
302,0.027,0.033,0.026
303,0.032,0.03,0.023
304,0.044,0.026,0.026
305,0.047,0.022,0.02
306,0.048,0.018,0.013
307,0.038,0.014,-0.002
308,0.033,0.011,-0.011
309,0.032,0.008,-0.014
310,0.024,0.005,-0.021
311,0.015,0.004,-0.027
312,0.002,0.003,-0.034
313,-0.013,0.003,-0.044
314,-0.019,0.004,-0.044
315,-0.017,0.004,-0.036
316,-0.018,0.005,-0.028
317,-0.016,0.006,-0.016
318,-0.014,0.008,-0.002
319,-0.002,0.01,0.019
320,0.012,0.013,0.042
321,0.017,0.016,0.054
322,0.014,0.019,0.058
323,0.017,0.023,0.068
324,0.032,0.027,0.087
325,0.045,0.033,0.099
326,0.06,0.04,0.109
327,0.069,0.047,0.11
328,0.06,0.054,0.093
329,0.062,0.06,0.085
330,0.07,0.066,0.083
331,0.074,0.071,0.078
332,0.079,0.075,0.074
333,0.085,0.079,0.071
334,0.092,0.082,0.068
335,0.094,0.085,0.062
336,0.08,0.086,0.043
337,0.07,0.087,0.03
338,0.07,0.087,0.025
339,0.077,0.087,0.029
340,0.078,0.086,0.031
341,0.077,0.083,0.032
342,0.073,0.081,0.034
343,0.076,0.078,0.044
344,0.083,0.075,0.058
345,0.09,0.072,0.073
346,0.08,0.068,0.071
347,0.067,0.065,0.067
348,0.061,0.061,0.07
349,0.056,0.058,0.074
350,0.063,0.054,0.087
351,0.064,0.051,0.098
352,0.061,0.048,0.102
353,0.049,0.045,0.097
354,0.038,0.042,0.093
355,0.031,0.04,0.086
356,0.028,0.037,0.079
357,0.02,0.035,0.065
358,0.015,0.033,0.054
359,0.019,0.031,0.049
360,0.022,0.029,0.045
361,0.028,0.028,0.043
362,0.031,0.029,0.036
363,0.05,0.031,0.043
364,0.057,0.035,0.038
365,0.053,0.04,0.027
366,0.044,0.045,0.014
367,0.042,0.051,0.01
368,0.049,0.058,0.015
369,0.054,0.065,0.019
370,0.058,0.071,0.024
371,0.069,0.076,0.035
372,0.076,0.081,0.045
373,0.079,0.086,0.053
374,0.08,0.091,0.058
375,0.08,0.095,0.067
376,0.094,0.099,0.088
377,0.11,0.101,0.111
378,0.119,0.103,0.127
379,0.128,0.104,0.144
380,0.132,0.105,0.155
381,0.131,0.104,0.162
382,0.123,0.102,0.163
383,0.112,0.1,0.16
384,0.1,0.096,0.151
385,0.078,0.092,0.13
386,0.052,0.087,0.101
387,0.05,0.081,0.092
388,0.054,0.074,0.085
389,0.05,0.068,0.073
390,0.048,0.06,0.064
391,0.046,0.053,0.055
392,0.054,0.045,0.054
393,0.053,0.038,0.041
394,0.056,0.032,0.034
395,0.041,0.026,0.016
396,0.021,0.021,-0.006
397,0.021,0.018,-0.008
398,0.019,0.017,-0.011
399,0.02,0.018,-0.01
400,0.006,0.022,-0.021
