gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,284,42.5411758422852,31.1470146179199,121.357704162598,3670144,2918,149,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-04-03 16:43:37.630154,93.03693413739305,65.55300629491146,53.714471371380725,0.04232720796142754,2.0,-65.54,3.0,-65.79,29.8494,33.7465,36.6166,0.7627,28.6696,32.4457,7
101225,npp,1867,3411,28.1953411102295,31.1490325927734,121.35718536377,3670144,1866,2759,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.24739278847845,57.67263054853095,48.44183736199315,0.01218406041692461,18.0,57.64,2.2013981571160284,57.36,28.1221,30.7781,35.0396,0.8362,24.5648,23.5783,7
101348,npp,1199,2835,24.5179271697998,31.1475124359131,121.361198425293,3670144,1198,2284,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.17949672109673,40.38926212020683,35.01537949793832,0.039986725965900576,15.0,40.36,1.4276677814245327,39.83,24.5559,27.9568,31.4884,0.9206,23.3293,22.5721,7
101473,npp,505,2252,25.9775867462158,31.1485614776611,121.357833862305,3670144,505,1808,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.01816367944507,12.62122621073312,11.156485204303955,0.08715527384163999,12.0,12.59,1.015504800579495,11.8,21.4404,25.7547,28.9582,0.9994,25.9575,25.9608,7
101595,npp,2857,1664,35.8764533996582,31.152645111084,121.35684967041,3670144,2857,1257,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-04-06 17:27:43.647717,97.67003755188826,20.933514614398963,18.443931848576987,0.16539403650685183,9.0,-20.95,1.0837787002826917,-21.63,22.4656,25.1428,28.3133,1.0237,35.642,36.7258,7
102473,npp,1675,3786,12.8326387405396,31.1535472869873,121.357490539551,3670144,1674,3049,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.67163052616884,65.40814721997808,53.635634428942275,0.004375710608047378,20.0,65.38,3.0,65.11,27.9829,32.0537,34.0242,0.803,19.331,10.3042,7
102715,npp,331,2640,27.224063873291,31.1478748321533,121.356651306152,3670176,330,2129,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.3498456756114,32.40345268061559,28.32992619179486,9.14950006605045e-07,14.0,32.38,1.2365102219381485,31.84,22.8328,26.2687,29.1815,0.9798,26.5107,26.6741,7
103201,npp,2457,3412,22.7859725952148,31.148136138916,121.359786987305,3670176,2457,2760,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-04-19 18:23:59.342726,-73.48882335697367,57.69698950480825,48.462488080854065,5.4170654436708764e-18,18.0,57.67,2.2013981571160284,57.36,28.1221,30.7781,35.0396,0.8362,22.1076,19.0547,7
103440,npp,1091,2252,27.9421787261963,31.1512203216553,121.358108520508,3670176,1091,1808,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-04-21 17:46:27.542372,-78.77044090070868,12.610243761874043,11.147384277881505,4.958078127756549e-25,12.0,12.59,1.015504800579495,11.8,21.4404,25.7547,28.9582,0.9994,27.8921,27.9241,7
103557,npp,354,1664,23.201753616333,31.1488037109375,121.357772827148,3670176,354,1257,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-04-22 17:27:37.197781,99.35421582278012,20.920886838957205,18.43390632246805,1.987530467717304e-24,9.0,-20.95,1.0837787002826917,-21.63,22.4656,25.1428,28.3133,1.0237,23.9471,23.7511,7
103919,npp,149,3029,29.6160583496094,31.1485824584961,121.359642028809,3670176,150,2437,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-04-25 18:11:27.226198,-75.39581004112165,47.137576510835515,40.475890431932505,3.117568110652702e-21,16.0,47.12,1.646109783506203,46.645,25.4442,28.5124,31.3362,0.9027,26.4085,26.7343,7
104154,npp,1819,1858,30.3322143554688,31.1474170684814,121.355537414551,3670176,1819,1433,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-04-27 17:33:50.105806,98.40939804852698,10.182206753081129,9.006466684804433,3.64944740508871e-15,10.0,-10.21,1.0,-10.84,21.2066,24.5994,28.3472,1.0463,31.4709,31.7363,7
105551,npp,895,2638,14.9298219680786,31.1478900909424,121.356269836426,3670176,894,2128,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-01 17:58:51.581673,-75.85418130317336,32.31941658239859,28.259320981901634,0.00044837067435230747,14.0,32.29,1.2365102219381485,31.84,22.8328,26.2687,29.1815,0.9798,16.568,14.6282,7
105551,npp,895,2639,14.6000900268555,31.1463565826416,121.363990783691,3670176,894,2128,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-01 17:58:51.581673,-75.85208573992168,32.36430266908774,28.297455781714557,0.000447100194275992,14.0,32.34,1.2365102219381485,31.84,22.8328,26.2687,29.1815,0.9798,16.3013,14.3052,7
105724,npp,188,2054,36.0224533081055,31.1532649993896,121.356460571289,3670144,189,1620,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-02 17:40:03.031016,-66.2724322787999,1.266429761920956,1.1214857495155481,0.008621232062484028,11.0,1.19,1.0,0.58,21.8158,25.7381,29.7038,1.0,36.0225,36.0225,7
105724,npp,188,2055,45.5701942443848,31.1520919799805,121.364135742188,3670144,189,1620,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-02 17:40:03.031016,-66.89854863018346,1.3208207500285918,1.16964983692743,0.008614180224618793,11.0,1.25,1.0,0.58,21.8158,25.7381,29.7038,1.0,45.5702,45.5702,7
105724,npp,189,2054,30.1201496124268,31.1466007232666,121.354972839355,3670144,189,1620,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-02 17:40:03.031016,-63.54597968999573,1.2876250359548513,1.1402545291140354,0.008624042469737978,11.0,1.19,1.0,0.58,21.8158,25.7381,29.7038,1.0,30.1201,30.1201,7
105724,npp,189,2055,20.2119083404541,31.1454315185547,121.362670898438,3670144,189,1620,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-02 17:40:03.031016,-64.29134490043299,1.3412508457818197,1.1877409542780173,0.008616966866533194,11.0,1.25,1.0,0.58,21.8158,25.7381,29.7038,1.0,20.2119,20.2119,7
106085,npp,1771,868,32.4524421691895,31.1504859924316,121.361373901367,3670144,1770,652,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-04 17:02:17.041404,95.32881374843042,52.31323015099394,44.48975191886305,0.06767445596359646,5.0,-52.33,1.847645286154319,-52.61,25.9442,29.7518,32.4562,0.8651,27.1997,28.0744,7
106098,npp,583,3971,39.598518371582,31.1535758972168,121.358573913574,3670144,584,3153,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.859473376263,68.51744870111476,55.49771630692858,0.024707431565438705,21.0,68.5,3.3985290935932855,68.3,27.3739,32.2817,35.967,0.7973,27.891,31.5717,7
106098,npp,583,3974,40.3230247497559,31.1467952728271,121.381721496582,3670144,584,3153,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.84803369037952,68.5663400288034,55.52569021523348,0.024670894454029983,21.0,68.54,3.3985290935932855,68.3,27.3739,32.2817,35.967,0.7973,28.1042,32.1494,7
106098,npp,584,3971,36.8962516784668,31.14723777771,121.355995178223,3670144,584,3153,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.8320150559856,68.51749572783659,55.49774323359257,0.024719160546136397,21.0,68.5,3.3985290935932855,68.3,27.3739,32.2817,35.967,0.7973,27.0959,29.4172,7
106098,npp,584,3974,33.8832015991211,31.1404495239258,121.37915802002,3670144,584,3153,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.8206023228102,68.56642437727996,55.52573844117113,0.024682596410280627,21.0,68.54,3.3985290935932855,68.3,27.3739,32.2817,35.967,0.7973,26.2093,27.0149,7
106260,npp,971,280,35.1263427734375,31.1519088745117,121.359794616699,3670144,970,146,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-05 16:43:19.600535,92.8068933907948,65.62095013108981,53.76203640703378,0.13050284520914046,2.0,-65.61,3.0,-65.79,29.8494,33.7465,36.6166,0.7627,26.198,26.7905,7
106272,npp,3012,3410,30.9184799194336,31.1471138000488,121.357452392578,3670144,3013,2758,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-05 18:23:49.541549,-73.66032124864633,57.63945891448778,48.422929735866774,0.0840287775872902,18.0,57.62,2.2013981571160284,57.36,28.1221,30.7781,35.0396,0.8362,25.8018,25.8555,7
106453,npp,2323,2833,40.2348785400391,31.1520767211914,121.360763549805,3670144,2324,2282,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.14041247433369,40.30240699833156,34.9463286076986,0.10246565987540812,15.0,40.28,1.4276677814245327,39.83,24.5559,27.9568,31.4884,0.9206,34.3382,37.0417,7
106852,npp,152,1066,28.9851093292236,31.1487712860107,121.357345581055,3670144,152,783,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-09 17:08:31.797391,95.87622283982226,46.34319490682187,39.8425175974676,0.029204953294925954,6.0,-46.34,1.5732132722552272,-46.6,24.5597,29.6649,34.6592,0.8676,25.306,25.1483,7
106852,npp,152,1067,37.0350952148438,31.1479969024658,121.365440368652,3670144,152,783,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-09 17:08:31.797391,95.87991184816154,46.309126056263125,39.815389136193275,0.02921095033444719,6.0,-46.31,1.5732132722552272,-46.6,24.5597,29.6649,34.6592,0.8676,30.4229,32.1327,7
107016,npp,2448,474,16.7857131958008,31.1478996276855,121.356376647949,3670144,2452,282,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-10 16:49:34.355973,93.45914557987003,61.876108982614596,51.350889974153645,0.013083854909108386,3.0,-61.87,2.5331140255951103,-62.04,29.1523,31.6454,36.9691,0.8133,19.8719,13.6523,7
107029,npp,1354,3598,17.5796604156494,31.1460571289062,121.373138427734,3670144,1353,2918,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.44200077039689,61.79801799796176,51.305194707152104,0.025762322415704756,19.0,61.78,2.5331140255951103,61.51,28.3052,31.0462,33.5171,0.829,20.4219,14.574,7
107029,npp,1354,3596,17.6006469726562,31.1501426696777,121.357688903809,3670144,1353,2918,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.44938856078049,61.75620693639545,51.27719332562927,0.025752971850474458,19.0,61.74,2.5331140255951103,61.51,28.3052,31.0462,33.5171,0.829,20.4302,14.5914,7
107205,npp,690,3026,21.6580371856689,31.1521511077881,121.361000061035,3670144,692,2435,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.350844766856,47.03284104257815,40.39351925690563,0.014226350562310338,16.0,47.02,1.646109783506203,46.645,25.4442,28.5124,31.3362,0.9027,21.5741,19.5506,7
107205,npp,690,3027,26.7343845367432,31.1504764556885,121.368637084961,3670144,692,2435,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.34724399758706,47.065229249725505,40.419185287846,0.014230401508668741,16.0,47.05,1.646109783506203,46.645,25.4442,28.5124,31.3362,0.9027,24.6579,24.133,7
107547,npp,2340,1856,13.843168258667,31.148811340332,121.364242553711,3670144,2340,1430,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-13 17:33:38.648317,99.02959139459495,10.311416435897467,9.120616885406218,0.0011111087303414867,10.0,-10.32,1.0,-10.84,21.2066,24.5994,28.3472,1.0463,14.9819,14.484,7
107547,npp,2340,1855,9.76164817810059,31.1499652862549,121.356346130371,3670144,2340,1430,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-13 17:33:38.648317,99.02900421742396,10.369390620978757,9.171772976063306,0.0011096442364141256,10.0,-10.38,1.0,-10.84,21.2066,24.5994,28.3472,1.0463,10.9003,10.2135,7
108077,npp,2107,3218,40.9015960693359,31.1493663787842,121.366088867188,3670176,2106,2558,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.32198606550041,52.73447772800506,44.81197361675309,2.8605711292909346e-06,17.0,52.71,1.9513309067639726,52.44,26.6367,29.1924,31.8768,0.8817,31.7387,36.0617,7
108077,npp,2107,3217,29.003625869751,31.1511116027832,121.358695983887,3670176,2106,2558,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.32554128285355,52.70766825605724,44.79170652655941,2.8394078290249923e-06,17.0,52.68,1.9513309067639726,52.44,26.6367,29.1924,31.8768,0.8817,25.6413,25.5716,7
108255,npp,1425,2635,22.1485404968262,31.1488628387451,121.358688354492,3670176,1426,2125,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-17 17:58:40.168787,-77.58694866735813,32.18259278164578,28.142791296339052,1.4329474900893778e-11,14.0,32.16,1.2365102219381485,31.84,22.8328,26.2687,29.1815,0.9798,22.406,21.7011,7
108255,npp,1425,2636,40.2746353149414,31.1473751068115,121.366386413574,3670176,1426,2125,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-17 17:58:40.168787,-77.58255333686634,32.227401374560394,28.180875815733863,1.4415677554964132e-11,14.0,32.2,1.2365102219381485,31.84,22.8328,26.2687,29.1815,0.9798,37.0651,39.4611,7
108788,npp,1093,3967,31.7402076721191,31.1471614837646,121.359535217285,3670176,1095,3151,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-20 18:42:17.784501,-70.99529546109227,68.45951071017471,55.46333773726555,5.2003727334430094e-20,21.0,68.43,3.3166247903554,68.3,27.3739,32.2817,35.967,0.7973,25.5748,25.3063,7
108962,npp,446,3405,29.4180202484131,31.1498050689697,121.360008239746,3670176,444,2753,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.23859614587585,57.52830812507651,48.34314526226949,9.367243589189366e-22,18.0,57.5,2.2013981571160284,57.36,28.1221,30.7781,35.0396,0.8362,25.1202,24.6007,7
109829,npp,2945,471,42.1100387573242,31.1517791748047,121.361785888672,3670176,2949,279,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-26 16:49:21.116362,94.07931616967154,61.93218760494029,51.384003963826956,1.0810171661046323e-15,3.0,-61.93,2.5331140255951103,-62.04,29.1523,31.6454,36.9691,0.8133,29.8692,34.2493,7
109841,npp,1868,3591,30.0174331665039,31.1470317840576,121.360702514648,3670176,1866,2913,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.38569407684642,61.65398963338943,51.204793893649985,5.885700283143744e-22,19.0,61.63,2.5331140255951103,61.51,28.3052,31.0462,33.5171,0.829,25.332,24.8852,7
110534,npp,2104,1259,12.0176048278809,31.1478023529053,121.359092712402,3670176,2104,939,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-30 17:14:29.763134,96.64378502538717,39.45345613597462,34.24166680411251,0.00022252171177657626,7.0,-39.45,1.4276677814245327,-39.61,23.662,27.2417,31.2357,0.9448,15.0745,11.3543,7
110534,npp,2104,1260,13.0984201431274,31.1469898223877,121.366668701172,3670176,2104,939,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-05-30 17:14:29.763134,96.64712811903489,39.41582944640237,34.210543936999926,0.00022165187187772863,7.0,-39.42,1.4276677814245327,-39.61,23.662,27.2417,31.2357,0.9448,15.8315,12.3754,7
112561,npp,463,1455,41.7295455932617,31.1513729095459,121.361465454102,3670144,462,1091,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-06-04 17:20:40.991792,96.37285511840312,31.225936738115635,27.325404868123968,0.1321806161236402,8.0,-31.22,1.2365102219381485,-31.27,23.6255,26.7333,29.9075,0.9628,37.8659,40.176,7
113755,npp,356,464,11.6464338302612,31.1487064361572,121.354682922363,3670144,358,274,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-06-11 16:49:02.718106,93.77300804344172,62.088376464988286,51.48435986956829,0.0021105168485090514,3.0,-62.08,2.5331140255951103,-62.04,29.1523,31.6454,36.9691,0.8133,17.8431,9.4724,7
113933,npp,1668,3013,26.5614414215088,31.1489391326904,121.359901428223,3670144,1669,2425,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.49527307571417,46.623266360903926,40.06290225270892,0.0038598268184773447,16.0,46.6,1.646109783506203,46.645,25.4442,28.5124,31.3362,0.9027,24.5529,23.9769,7
113933,npp,1668,3014,42.5516357421875,31.147289276123,121.36742401123,3670144,1669,2425,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.49158386374711,46.65549407009165,40.0885082637404,0.0038615208443822198,16.0,46.63,1.646109783506203,46.645,25.4442,28.5124,31.3362,0.9027,34.2668,38.4112,7
114106,npp,973,2428,23.9081611633301,31.1514053344727,121.355644226074,3670144,973,1966,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.04696891018723,22.219557430215037,19.56330323459719,0.0007926396481526644,13.0,22.19,1.0837787002826917,22.3,21.8643,24.8362,29.5086,1.0363,24.8817,24.7763,7
114106,npp,973,2429,27.4963474273682,31.149959564209,121.36351776123,3670144,973,1966,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.04779897332688,22.272233566285237,19.60912622670991,0.0007934638690224775,13.0,22.24,1.0837787002826917,22.3,21.8643,24.8362,29.5086,1.0363,28.1925,28.4948,7
114827,npp,1668,2037,14.6094360351562,31.1480026245117,121.362213134766,3670176,1668,1603,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-06-19 17:39:14.750974,-31.372769002415456,0.4059361855665054,0.35943250787321535,3.358963049529938e-24,11.0,0.3,1.0,0.58,21.8158,25.7381,29.7038,1.0,14.6094,14.6094,7
114827,npp,1668,2036,24.5370750427246,31.1496448516846,121.354461669922,3670176,1668,1603,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-06-19 17:39:14.750974,-20.051888881139398,0.377287011359286,0.33406543908069253,3.354140463522327e-24,11.0,0.27,1.0,0.58,21.8158,25.7381,29.7038,1.0,24.5371,24.5371,7
114943,npp,930,1448,29.7320384979248,31.1501445770264,121.361312866211,3670176,931,1086,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-06-20 17:20:22.659382,97.88509039745624,31.521974771996096,27.57601130186033,2.3635059906751598e-24,8.0,-31.54,1.2365102219381485,-31.27,23.6255,26.7333,29.9075,0.9628,28.1632,28.6252,7
115306,npp,11,2229,20.2389030456543,31.1498432159424,121.35701751709,3670176,11,1787,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.1101801641029,11.321859095277096,10.010638143364393,1.9507411293334526e-23,12.0,11.29,1.015504800579495,11.8,21.4404,25.7547,28.9582,0.9994,20.3065,20.2258,7
115306,npp,11,2230,21.0954685211182,31.1485328674316,121.364707946777,3670176,11,1787,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.11984907322767,11.378158608603691,10.060272833313247,1.9419728486561858e-23,12.0,11.35,1.015504800579495,11.8,21.4404,25.7547,28.9582,0.9994,21.1499,21.0818,7
122063,npp,1876,3769,23.6217632293701,31.1476249694824,121.370536804199,3670176,1878,3038,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.1536075311102,65.1169109956237,53.446619977683774,6.03664075001022e-20,20.0,65.08,2.898275349237888,65.11,27.9829,32.0537,34.0242,0.803,22.8288,18.9675,7
122063,npp,1876,3767,23.498685836792,31.1519088745117,121.35498046875,3670176,1878,3038,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.1615491445567,65.07958765823705,53.42326034389331,5.995628220914525e-20,20.0,65.04,2.898275349237888,65.11,27.9829,32.0537,34.0242,0.803,22.7863,18.8687,7
122591,npp,2911,2039,31.5876502990723,31.1499519348145,121.361724853516,3670176,2911,1605,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-07-21 17:39:08.303124,-12.245743811811577,0.8286054822120772,0.7336815088974392,1.7979657122997458e-27,11.0,0.39,1.0,0.58,21.8158,25.7381,29.7038,1.0,31.5877,31.5877,7
123312,npp,2021,2818,21.3481750488281,31.1472129821777,121.35620880127,3670176,2021,2269,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.2227895342727,39.72696613591524,34.46750554095555,1.1842330585828019e-23,15.0,39.72,1.4276677814245327,39.83,24.5559,27.9568,31.4884,0.9206,21.1091,19.6539,7
123312,npp,2021,2819,15.3678379058838,31.1456680297852,121.363693237305,3670176,2021,2269,196611,3866787,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.219270479769,39.764671350795915,34.49864874259164,1.1782369441925615e-23,15.0,39.76,1.4276677814245327,39.83,24.5559,27.9568,31.4884,0.9206,16.9202,14.1482,7
124210,npp,409,3013,19.5072364807129,31.1495018005371,121.35977935791,3670144,409,2425,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.27228381569894,46.61905123515801,40.05981358171496,0.006794725947897239,16.0,46.6,1.646109783506203,46.645,25.4442,28.5124,31.3362,0.9027,20.2675,17.6091,7
124384,npp,2798,2430,18.7682323455811,31.1454048156738,121.36336517334,3670144,2797,1966,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-07-31 17:51:41.371558,-76.54067353227234,22.312783836363977,19.64481140890714,0.04493482044831302,13.0,22.3,1.0837787002826917,22.3,21.8643,24.8362,29.5086,1.0363,20.1391,19.4497,7
124384,npp,2797,2429,32.9788970947266,31.1535148620605,121.357131958008,3670144,2797,1966,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-07-31 17:51:41.371558,-76.68558515090714,22.258382179164965,19.597489573018127,0.04493149219870492,13.0,22.24,1.0837787002826917,22.3,21.8643,24.8362,29.5086,1.0363,33.2513,34.1764,7
124384,npp,2798,2429,28.7078838348389,31.1468544006348,121.355491638184,3670144,2797,1966,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-07-31 17:51:41.371558,-76.54120019931011,22.260098690487713,19.5989827663118,0.044946125661069446,13.0,22.24,1.0837787002826917,22.3,21.8643,24.8362,29.5086,1.0363,29.3104,29.7503,7
129800,npp,2089,1844,26.6144580841064,31.1486797332764,121.358489990234,3670144,2089,1419,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-08-01 17:32:52.821500,96.86406609162759,11.04030086258834,9.76273789218332,0.11962894907197255,10.0,-11.01,1.015504800579495,-10.84,21.2066,24.5994,28.3472,1.0463,27.7224,27.8464,7
130181,npp,594,659,34.1398811340332,31.1525096893311,121.356178283691,3670144,597,441,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-08-03 16:55:06.828873,94.58325103162218,57.752727921456525,48.49366345318413,0.11324350797074643,4.0,-57.74,2.2013981571160284,-57.72,28.1331,31.2724,34.6477,0.823,27.0406,28.0981,7
130368,npp,2863,73,43.824104309082,31.150764465332,121.359954833984,3670144,2869,32,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-08-04 16:36:07.605061,91.8471767686789,69.12550688137263,55.82645766909523,0.0830248882940159,1.0,-69.1,3.5496478698597698,-69.09,27.1928,31.8309,35.4625,0.8086,29.1168,35.4356,7
130382,npp,1880,3206,39.3439750671387,31.1540222167969,121.355690002441,3670144,1881,2552,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.17014559219909,52.39591205246547,44.55156796256753,0.08854912664041664,17.0,52.38,1.847645286154319,52.44,26.6367,29.1924,31.8768,0.8817,31.2324,34.6884,7
130382,npp,1880,3207,46.3430595397949,31.1521759033203,121.363555908203,3670144,1881,2552,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.16657476611009,52.42467985077226,44.57337824679146,0.08855031411682972,17.0,52.41,1.847645286154319,52.44,26.6367,29.1924,31.8768,0.8817,35.0205,40.8593,7
130571,npp,1189,2625,27.677417755127,31.1525325775146,121.359931945801,3670144,1190,2118,196611,3866755,2945,chn_shanghai_5_50,31.14999529,121.35835744,5,50,chn_shanghai,2012-08-05 17:57:57.891333,-76.55462387324874,31.712420427252994,27.74085710093632,0.07009385318119223,14.0,31.71,1.2365102219381485,31.84,22.8328,26.2687,29.1815,0.9798,26.8773,27.1183,7
