lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.749,0.732,0.755
2,0.539,0.572,0.548
3,0.398,0.443,0.406
4,0.286,0.342,0.29
5,0.213,0.263,0.212
6,0.169,0.204,0.163
7,0.156,0.162,0.145
8,0.16,0.134,0.145
9,0.153,0.116,0.136
10,0.143,0.108,0.124
11,0.147,0.106,0.129
12,0.152,0.109,0.136
13,0.151,0.115,0.137
14,0.145,0.124,0.133
15,0.131,0.133,0.121
16,0.126,0.142,0.116
17,0.132,0.151,0.122
18,0.146,0.158,0.134
19,0.159,0.164,0.145
20,0.168,0.167,0.153
21,0.167,0.168,0.155
22,0.167,0.167,0.16
23,0.156,0.163,0.155
24,0.136,0.158,0.142
25,0.108,0.151,0.121
26,0.101,0.14,0.119
27,0.103,0.13,0.126
28,0.105,0.12,0.131
29,0.108,0.111,0.136
30,0.109,0.103,0.136
31,0.11,0.096,0.133
32,0.108,0.091,0.128
33,0.089,0.088,0.105
34,0.073,0.085,0.086
35,0.066,0.083,0.075
36,0.065,0.081,0.069
37,0.07,0.08,0.069
38,0.076,0.078,0.07
39,0.069,0.076,0.06
40,0.075,0.075,0.066
41,0.076,0.074,0.069
42,0.075,0.075,0.068
43,0.07,0.077,0.064
44,0.064,0.079,0.058
45,0.077,0.08,0.071
46,0.082,0.08,0.075
47,0.081,0.079,0.073
48,0.072,0.076,0.064
49,0.086,0.072,0.075
50,0.098,0.069,0.086
51,0.095,0.065,0.086
52,0.084,0.062,0.08
53,0.078,0.057,0.08
54,0.062,0.052,0.072
55,0.037,0.047,0.054
56,0.013,0.041,0.037
57,0.004,0.034,0.034
58,0.016,0.028,0.047
59,0.033,0.023,0.063
60,0.032,0.018,0.059
61,0.023,0.014,0.047
62,0.016,0.011,0.036
63,0.014,0.009,0.028
64,-0.007,0.008,0.002
65,-0.018,0.008,-0.013
66,-0.019,0.009,-0.018
67,-0.017,0.011,-0.02
68,-0.002,0.013,-0.01
69,0.01,0.014,0.001
70,0.021,0.017,0.012
71,0.033,0.019,0.025
72,0.029,0.022,0.021
73,0.024,0.025,0.016
74,0.031,0.028,0.022
75,0.049,0.03,0.039
76,0.051,0.031,0.042
77,0.054,0.031,0.043
78,0.06,0.031,0.047
79,0.052,0.031,0.038
80,0.039,0.031,0.026
81,0.033,0.031,0.023
82,0.032,0.032,0.026
83,0.028,0.034,0.028
84,0.03,0.036,0.036
85,0.025,0.037,0.038
86,0.014,0.037,0.032
87,0.003,0.038,0.025
88,-0.001,0.038,0.021
89,0.005,0.038,0.026
90,0.025,0.038,0.043
91,0.041,0.039,0.055
92,0.055,0.039,0.064
93,0.062,0.041,0.067
94,0.058,0.042,0.06
95,0.047,0.043,0.047
96,0.053,0.043,0.05
97,0.061,0.044,0.055
98,0.075,0.046,0.065
99,0.076,0.047,0.065
100,0.071,0.049,0.061
101,0.068,0.051,0.057
102,0.049,0.053,0.037
103,0.038,0.056,0.025
104,0.046,0.058,0.03
105,0.048,0.06,0.029
106,0.036,0.062,0.016
107,0.036,0.064,0.014
108,0.04,0.066,0.018
109,0.048,0.067,0.026
110,0.05,0.067,0.032
111,0.055,0.068,0.042
112,0.07,0.068,0.062
113,0.086,0.069,0.083
114,0.087,0.071,0.088
115,0.089,0.073,0.095
116,0.09,0.076,0.1
117,0.102,0.078,0.114
118,0.106,0.08,0.118
119,0.097,0.082,0.106
120,0.091,0.083,0.098
121,0.088,0.084,0.091
122,0.09,0.084,0.09
123,0.08,0.084,0.079
124,0.066,0.082,0.064
125,0.063,0.08,0.059
126,0.055,0.078,0.048
127,0.05,0.076,0.04
128,0.054,0.074,0.04
129,0.061,0.072,0.045
130,0.071,0.069,0.054
131,0.081,0.065,0.063
132,0.078,0.063,0.059
133,0.075,0.06,0.055
134,0.072,0.058,0.052
135,0.07,0.057,0.05
136,0.066,0.056,0.045
137,0.056,0.056,0.035
138,0.055,0.056,0.033
139,0.05,0.057,0.029
140,0.041,0.058,0.022
141,0.045,0.06,0.032
142,0.058,0.061,0.05
143,0.064,0.063,0.062
144,0.073,0.063,0.076
145,0.073,0.064,0.08
146,0.067,0.065,0.078
147,0.058,0.067,0.069
148,0.055,0.068,0.065
149,0.054,0.068,0.063
150,0.052,0.069,0.06
151,0.055,0.069,0.059
152,0.075,0.069,0.075
153,0.089,0.069,0.087
154,0.093,0.069,0.087
155,0.086,0.069,0.078
156,0.077,0.069,0.065
157,0.074,0.068,0.06
158,0.075,0.067,0.059
159,0.069,0.065,0.052
160,0.067,0.063,0.049
161,0.055,0.062,0.036
162,0.049,0.059,0.029
163,0.045,0.056,0.024
164,0.045,0.053,0.024
165,0.045,0.051,0.024
166,0.056,0.048,0.035
167,0.046,0.046,0.026
168,0.039,0.043,0.02
169,0.026,0.041,0.011
170,0.02,0.038,0.01
171,0.026,0.035,0.02
172,0.041,0.033,0.039
173,0.046,0.032,0.048
174,0.045,0.032,0.05
175,0.038,0.031,0.047
176,0.036,0.031,0.049
177,0.036,0.031,0.049
178,0.028,0.03,0.041
179,0.019,0.029,0.03
180,0.013,0.026,0.022
181,0.013,0.023,0.02
182,0.022,0.02,0.026
183,0.012,0.016,0.013
184,0.006,0.012,0.004
185,0.012,0.007,0.006
186,0.022,0.002,0.012
187,0.012,-0.003,-0.001
188,0.007,-0.007,-0.005
189,0.003,-0.01,-0.007
190,0.006,-0.013,-0.005
191,-0.004,-0.016,-0.017
192,-0.021,-0.019,-0.035
193,-0.032,-0.022,-0.047
194,-0.04,-0.024,-0.055
195,-0.05,-0.025,-0.063
196,-0.052,-0.025,-0.065
197,-0.047,-0.024,-0.059
198,-0.03,-0.023,-0.04
199,-0.031,-0.022,-0.038
200,-0.031,-0.02,-0.033
201,-0.018,-0.018,-0.017
202,-0.015,-0.015,-0.01
203,0.0,-0.013,0.006
204,-0.0,-0.011,0.008
205,0.002,-0.008,0.012
206,0.012,-0.006,0.023
207,0.007,-0.004,0.018
208,0.011,-0.002,0.023
209,0.014,-0.0,0.024
210,0.007,0.002,0.014
211,0.002,0.004,0.006
212,-0.002,0.005,-0.003
213,0.001,0.006,-0.004
214,0.01,0.008,0.001
215,0.014,0.008,0.001
216,0.014,0.008,-0.0
217,0.012,0.008,-0.004
218,0.004,0.008,-0.011
219,-0.004,0.008,-0.019
220,-0.007,0.009,-0.022
221,-0.003,0.011,-0.018
222,0.006,0.013,-0.011
223,0.001,0.015,-0.014
224,0.004,0.018,-0.011
225,0.01,0.021,-0.004
226,0.023,0.025,0.01
227,0.035,0.028,0.023
228,0.048,0.032,0.039
229,0.053,0.036,0.048
230,0.047,0.04,0.046
231,0.05,0.043,0.051
232,0.052,0.046,0.056
233,0.048,0.049,0.055
234,0.043,0.05,0.053
235,0.051,0.05,0.063
236,0.045,0.049,0.06
237,0.041,0.047,0.057
238,0.048,0.045,0.062
239,0.056,0.041,0.066
240,0.055,0.038,0.059
241,0.04,0.034,0.04
242,0.037,0.03,0.034
243,0.027,0.026,0.02
244,0.023,0.023,0.014
245,0.025,0.019,0.014
246,0.028,0.017,0.015
247,0.013,0.015,0.001
248,0.006,0.014,-0.005
249,0.003,0.014,-0.009
250,0.007,0.016,-0.006
251,-0.003,0.018,-0.015
252,-0.008,0.021,-0.02
253,-0.001,0.024,-0.014
254,0.005,0.027,-0.008
255,0.014,0.03,-0.0
256,0.025,0.034,0.011
257,0.038,0.037,0.025
258,0.057,0.039,0.048
259,0.072,0.041,0.068
260,0.077,0.043,0.077
261,0.079,0.045,0.084
262,0.073,0.048,0.082
263,0.064,0.051,0.076
264,0.053,0.054,0.067
265,0.049,0.056,0.064
266,0.059,0.058,0.075
267,0.056,0.059,0.071
268,0.055,0.057,0.067
269,0.054,0.055,0.063
270,0.041,0.052,0.046
271,0.034,0.049,0.035
272,0.03,0.045,0.028
273,0.024,0.042,0.019
274,0.024,0.04,0.02
275,0.027,0.038,0.024
276,0.033,0.037,0.029
277,0.035,0.035,0.031
278,0.038,0.033,0.033
279,0.043,0.032,0.038
280,0.055,0.03,0.048
281,0.051,0.029,0.043
282,0.052,0.027,0.043
283,0.036,0.027,0.027
284,0.013,0.026,0.004
285,-0.003,0.024,-0.011
286,-0.007,0.022,-0.013
287,-0.006,0.019,-0.009
288,0.001,0.015,0.002
289,0.015,0.011,0.02
290,0.035,0.007,0.042
291,0.049,0.004,0.057
292,0.047,0.0,0.058
293,0.026,-0.003,0.041
294,-0.001,-0.004,0.017
295,-0.019,-0.005,0.003
296,-0.04,-0.005,-0.016
297,-0.041,-0.006,-0.018
298,-0.04,-0.005,-0.02
299,-0.03,-0.005,-0.014
300,-0.012,-0.004,-0.001
301,0.005,-0.003,0.011
302,0.007,-0.002,0.009
303,0.001,-0.001,-0.0
304,0.002,-0.0,-0.002
305,-0.001,0.001,-0.008
306,-0.005,0.003,-0.011
307,-0.001,0.004,-0.006
308,0.014,0.006,0.01
309,0.029,0.007,0.023
310,0.046,0.01,0.038
311,0.048,0.013,0.039
312,0.04,0.016,0.032
313,0.031,0.019,0.022
314,0.02,0.023,0.012
315,0.016,0.027,0.01
316,-0.0,0.03,-0.003
317,-0.017,0.031,-0.013
318,-0.01,0.031,-0.003
319,0.007,0.03,0.017
320,0.025,0.03,0.039
321,0.041,0.031,0.057
322,0.044,0.032,0.063
323,0.052,0.034,0.074
324,0.063,0.036,0.087
325,0.056,0.039,0.081
326,0.056,0.042,0.079
327,0.046,0.044,0.067
328,0.043,0.045,0.061
329,0.033,0.046,0.046
330,0.027,0.046,0.035
331,0.027,0.046,0.029
332,0.045,0.044,0.042
333,0.047,0.043,0.041
334,0.046,0.042,0.04
335,0.05,0.041,0.045
336,0.048,0.039,0.045
337,0.041,0.035,0.04
338,0.033,0.032,0.032
339,0.034,0.028,0.03
340,0.041,0.023,0.035
341,0.042,0.019,0.034
342,0.031,0.017,0.023
343,0.018,0.016,0.01
344,0.007,0.016,0.0
345,0.005,0.018,-0.0
346,0.001,0.02,-0.001
347,-0.003,0.023,0.0
348,-0.009,0.026,-0.001
349,-0.011,0.029,0.001
350,0.01,0.032,0.025
351,0.031,0.034,0.049
352,0.045,0.037,0.067
353,0.062,0.039,0.085
354,0.064,0.041,0.089
355,0.067,0.043,0.091
356,0.064,0.045,0.085
357,0.049,0.047,0.066
358,0.043,0.049,0.055
359,0.053,0.05,0.058
360,0.074,0.052,0.075
361,0.077,0.054,0.074
362,0.07,0.056,0.062
363,0.081,0.059,0.069
364,0.076,0.061,0.062
365,0.056,0.062,0.042
366,0.044,0.064,0.031
367,0.036,0.065,0.025
368,0.031,0.065,0.021
369,0.034,0.066,0.024
370,0.041,0.067,0.031
371,0.044,0.067,0.033
372,0.051,0.068,0.039
373,0.065,0.069,0.052
374,0.078,0.07,0.065
375,0.082,0.073,0.071
376,0.094,0.075,0.087
377,0.102,0.078,0.099
378,0.103,0.08,0.105
379,0.102,0.081,0.11
380,0.096,0.082,0.109
381,0.092,0.082,0.11
382,0.085,0.081,0.108
383,0.072,0.08,0.098
384,0.058,0.077,0.085
385,0.047,0.074,0.072
386,0.048,0.07,0.068
387,0.061,0.065,0.075
388,0.059,0.059,0.067
389,0.048,0.053,0.051
390,0.035,0.047,0.034
391,0.033,0.04,0.03
392,0.04,0.034,0.034
393,0.04,0.028,0.031
394,0.034,0.023,0.025
395,0.028,0.02,0.02
396,0.021,0.018,0.016
397,0.027,0.019,0.023
398,0.026,0.023,0.023
399,0.029,0.03,0.026
400,0.029,0.043,0.025
