lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.71,0.721,0.718
2,0.523,0.574,0.535
3,0.387,0.453,0.399
4,0.301,0.356,0.312
5,0.242,0.279,0.251
6,0.208,0.219,0.215
7,0.191,0.174,0.195
8,0.178,0.141,0.181
9,0.159,0.118,0.16
10,0.129,0.103,0.127
11,0.121,0.096,0.117
12,0.128,0.093,0.122
13,0.125,0.093,0.118
14,0.114,0.096,0.106
15,0.103,0.101,0.096
16,0.101,0.106,0.096
17,0.101,0.112,0.097
18,0.1,0.116,0.099
19,0.099,0.12,0.101
20,0.094,0.123,0.096
21,0.097,0.124,0.097
22,0.109,0.124,0.109
23,0.115,0.122,0.115
24,0.103,0.118,0.107
25,0.1,0.113,0.108
26,0.084,0.103,0.097
27,0.099,0.095,0.114
28,0.101,0.089,0.117
29,0.1,0.084,0.117
30,0.098,0.079,0.114
31,0.089,0.076,0.105
32,0.062,0.074,0.078
33,0.062,0.073,0.077
34,0.047,0.072,0.062
35,0.056,0.071,0.069
36,0.067,0.069,0.077
37,0.063,0.068,0.071
38,0.049,0.066,0.055
39,0.037,0.063,0.039
40,0.046,0.061,0.045
41,0.051,0.059,0.045
42,0.058,0.058,0.049
43,0.058,0.056,0.048
44,0.057,0.055,0.046
45,0.08,0.054,0.068
46,0.067,0.053,0.057
47,0.066,0.053,0.057
48,0.066,0.051,0.059
49,0.07,0.049,0.065
50,0.08,0.047,0.075
51,0.055,0.045,0.052
52,0.042,0.043,0.039
53,0.039,0.04,0.038
54,0.015,0.036,0.019
55,-0.002,0.032,0.007
56,-0.017,0.027,-0.004
57,0.001,0.022,0.016
58,0.027,0.019,0.044
59,0.033,0.017,0.05
60,0.03,0.015,0.048
61,0.033,0.014,0.051
62,0.023,0.013,0.041
63,0.016,0.012,0.033
64,0.011,0.012,0.025
65,0.008,0.013,0.021
66,0.005,0.015,0.015
67,0.011,0.017,0.019
68,0.0,0.021,0.005
69,0.005,0.024,0.005
70,0.023,0.028,0.018
71,0.027,0.031,0.018
72,0.028,0.034,0.015
73,0.039,0.037,0.023
74,0.041,0.038,0.024
75,0.053,0.039,0.037
76,0.06,0.037,0.047
77,0.053,0.036,0.043
78,0.048,0.034,0.041
79,0.047,0.032,0.04
80,0.039,0.029,0.033
81,0.021,0.026,0.017
82,0.003,0.023,0.002
83,0.014,0.019,0.016
84,0.022,0.014,0.029
85,0.016,0.009,0.027
86,0.015,0.004,0.031
87,-0.005,-0.001,0.013
88,-0.004,-0.006,0.016
89,-0.019,-0.011,0.001
90,-0.031,-0.016,-0.012
91,-0.041,-0.021,-0.023
92,-0.042,-0.026,-0.025
93,-0.037,-0.03,-0.023
94,-0.031,-0.033,-0.02
95,-0.031,-0.035,-0.022
96,-0.029,-0.036,-0.022
97,-0.033,-0.037,-0.03
98,-0.032,-0.036,-0.032
99,-0.036,-0.036,-0.038
100,-0.038,-0.035,-0.044
101,-0.042,-0.033,-0.051
102,-0.033,-0.032,-0.045
103,-0.028,-0.03,-0.042
104,-0.004,-0.028,-0.019
105,-0.009,-0.027,-0.024
106,-0.011,-0.025,-0.023
107,-0.016,-0.023,-0.024
108,-0.028,-0.021,-0.033
109,-0.04,-0.018,-0.044
110,-0.047,-0.015,-0.051
111,-0.029,-0.012,-0.033
112,-0.007,-0.01,-0.01
113,0.008,-0.008,0.008
114,-0.001,-0.008,0.003
115,-0.001,-0.008,0.007
116,-0.004,-0.008,0.007
117,0.003,-0.008,0.014
118,-0.012,-0.008,0.001
119,-0.014,-0.007,-0.001
120,-0.008,-0.007,0.005
121,-0.002,-0.007,0.009
122,-0.004,-0.007,0.007
123,0.004,-0.007,0.013
124,-0.008,-0.007,-0.001
125,-0.012,-0.006,-0.007
126,-0.012,-0.005,-0.01
127,-0.01,-0.005,-0.011
128,-0.005,-0.006,-0.011
129,-0.004,-0.008,-0.013
130,-0.014,-0.012,-0.026
131,-0.024,-0.016,-0.039
132,-0.042,-0.02,-0.059
133,-0.045,-0.024,-0.064
134,-0.043,-0.028,-0.062
135,-0.018,-0.032,-0.036
136,-0.005,-0.035,-0.022
137,-0.005,-0.037,-0.018
138,-0.016,-0.041,-0.029
139,-0.029,-0.044,-0.04
140,-0.04,-0.048,-0.051
141,-0.049,-0.052,-0.059
142,-0.063,-0.056,-0.068
143,-0.066,-0.06,-0.067
144,-0.071,-0.063,-0.069
145,-0.074,-0.065,-0.069
146,-0.084,-0.066,-0.077
147,-0.098,-0.065,-0.09
148,-0.091,-0.064,-0.083
149,-0.074,-0.062,-0.065
150,-0.054,-0.059,-0.045
151,-0.036,-0.057,-0.028
152,-0.021,-0.053,-0.016
153,-0.045,-0.048,-0.041
154,-0.044,-0.043,-0.044
155,-0.045,-0.038,-0.047
156,-0.04,-0.032,-0.045
157,-0.034,-0.025,-0.044
158,-0.02,-0.018,-0.032
159,-0.022,-0.01,-0.038
160,-0.018,-0.003,-0.036
161,-0.0,0.003,-0.02
162,0.012,0.007,-0.009
163,0.024,0.009,0.002
164,0.032,0.011,0.011
165,0.035,0.012,0.016
166,0.031,0.011,0.016
167,0.02,0.009,0.006
168,0.015,0.007,0.002
169,0.001,0.004,-0.012
170,-0.007,0.001,-0.017
171,-0.012,-0.002,-0.018
172,-0.001,-0.004,-0.006
173,0.013,-0.006,0.011
174,0.012,-0.007,0.013
175,-0.009,-0.007,-0.004
176,-0.035,-0.008,-0.028
177,-0.036,-0.01,-0.028
178,-0.037,-0.012,-0.029
179,-0.034,-0.013,-0.025
180,-0.034,-0.014,-0.025
181,-0.028,-0.014,-0.02
182,-0.012,-0.013,-0.008
183,-0.009,-0.012,-0.007
184,-0.003,-0.01,-0.002
185,0.004,-0.007,0.002
186,0.017,-0.004,0.013
187,0.004,-0.0,-0.002
188,0.015,0.003,0.006
189,0.018,0.007,0.005
190,0.031,0.009,0.016
191,0.025,0.012,0.008
192,0.017,0.013,-0.003
193,0.016,0.014,-0.004
194,0.005,0.014,-0.014
195,-0.007,0.014,-0.024
196,-0.005,0.015,-0.019
197,0.008,0.015,-0.003
198,0.008,0.015,0.0
199,0.009,0.014,0.003
200,0.018,0.012,0.015
201,0.013,0.009,0.013
202,0.015,0.007,0.018
203,0.012,0.005,0.018
204,0.011,0.004,0.019
205,0.001,0.002,0.01
206,-0.001,-0.0,0.006
207,-0.005,-0.002,0.001
208,-0.009,-0.003,-0.004
209,-0.005,-0.004,-0.0
210,-0.015,-0.005,-0.012
211,-0.011,-0.006,-0.011
212,-0.005,-0.008,-0.008
213,-0.012,-0.01,-0.017
214,-0.009,-0.012,-0.017
215,-0.003,-0.013,-0.012
216,0.003,-0.016,-0.006
217,-0.009,-0.019,-0.02
218,-0.024,-0.021,-0.036
219,-0.023,-0.023,-0.038
220,-0.038,-0.025,-0.053
221,-0.024,-0.026,-0.04
222,-0.028,-0.027,-0.043
223,-0.029,-0.027,-0.042
224,-0.022,-0.026,-0.034
225,-0.02,-0.025,-0.029
226,-0.025,-0.023,-0.03
227,-0.021,-0.021,-0.021
228,-0.022,-0.018,-0.018
229,-0.013,-0.014,-0.006
230,-0.017,-0.011,-0.007
231,-0.021,-0.005,-0.009
232,-0.024,0.0,-0.011
233,-0.005,0.007,0.008
234,0.01,0.012,0.022
235,0.016,0.017,0.026
236,0.013,0.021,0.023
237,0.019,0.023,0.029
238,0.026,0.025,0.035
239,0.033,0.026,0.04
240,0.036,0.026,0.041
241,0.03,0.024,0.031
242,0.048,0.021,0.045
243,0.047,0.017,0.043
244,0.043,0.013,0.038
245,0.033,0.009,0.028
246,0.022,0.005,0.016
247,0.011,0.001,0.004
248,-0.002,-0.003,-0.011
249,-0.006,-0.007,-0.018
250,-0.022,-0.011,-0.034
251,-0.028,-0.015,-0.04
252,-0.039,-0.018,-0.051
253,-0.057,-0.02,-0.068
254,-0.07,-0.022,-0.079
255,-0.081,-0.023,-0.087
256,-0.058,-0.024,-0.061
257,-0.042,-0.024,-0.041
258,-0.016,-0.024,-0.012
259,-0.005,-0.024,0.001
260,-0.005,-0.024,0.004
261,0.001,-0.024,0.013
262,-0.003,-0.023,0.011
263,0.002,-0.022,0.017
264,0.009,-0.021,0.022
265,0.012,-0.02,0.024
266,0.01,-0.018,0.021
267,-0.0,-0.017,0.009
268,-0.026,-0.016,-0.018
269,-0.019,-0.016,-0.015
270,-0.024,-0.017,-0.023
271,-0.029,-0.018,-0.031
272,-0.033,-0.019,-0.038
273,-0.041,-0.022,-0.047
274,-0.039,-0.024,-0.043
275,-0.045,-0.026,-0.046
276,-0.052,-0.028,-0.054
277,-0.055,-0.029,-0.057
278,-0.048,-0.031,-0.052
279,-0.03,-0.032,-0.037
280,-0.015,-0.033,-0.025
281,-0.017,-0.032,-0.029
282,-0.015,-0.032,-0.028
283,-0.013,-0.031,-0.024
284,-0.023,-0.03,-0.032
285,-0.02,-0.029,-0.025
286,-0.02,-0.028,-0.02
287,-0.026,-0.028,-0.021
288,-0.029,-0.028,-0.02
289,-0.032,-0.028,-0.019
290,-0.03,-0.028,-0.015
291,-0.024,-0.029,-0.008
292,-0.02,-0.031,-0.003
293,-0.029,-0.032,-0.012
294,-0.031,-0.033,-0.015
295,-0.036,-0.034,-0.02
296,-0.038,-0.034,-0.023
297,-0.041,-0.035,-0.027
298,-0.053,-0.034,-0.042
299,-0.057,-0.034,-0.049
300,-0.055,-0.034,-0.05
301,-0.042,-0.034,-0.041
302,-0.031,-0.034,-0.033
303,-0.025,-0.033,-0.028
304,-0.02,-0.031,-0.023
305,-0.027,-0.031,-0.03
306,-0.032,-0.03,-0.036
307,-0.037,-0.03,-0.042
308,-0.028,-0.031,-0.037
309,-0.015,-0.032,-0.027
310,-0.012,-0.033,-0.026
311,-0.011,-0.034,-0.026
312,-0.02,-0.034,-0.034
313,-0.027,-0.034,-0.038
314,-0.034,-0.033,-0.042
315,-0.029,-0.032,-0.032
316,-0.033,-0.031,-0.033
317,-0.04,-0.031,-0.035
318,-0.045,-0.03,-0.037
319,-0.049,-0.028,-0.037
320,-0.052,-0.027,-0.036
321,-0.05,-0.026,-0.032
322,-0.038,-0.024,-0.018
323,-0.017,-0.022,0.003
324,-0.011,-0.019,0.01
325,-0.016,-0.015,0.004
326,-0.007,-0.01,0.012
327,-0.005,-0.005,0.011
328,0.003,-0.0,0.017
329,0.017,0.004,0.028
330,0.024,0.009,0.03
331,0.033,0.013,0.035
332,0.037,0.017,0.036
333,0.031,0.022,0.028
334,0.033,0.026,0.029
335,0.02,0.03,0.015
336,0.017,0.034,0.012
337,0.027,0.038,0.019
338,0.038,0.043,0.027
339,0.044,0.047,0.029
340,0.045,0.051,0.029
341,0.05,0.053,0.035
342,0.047,0.055,0.034
343,0.046,0.056,0.038
344,0.062,0.057,0.058
345,0.058,0.057,0.059
346,0.056,0.058,0.061
347,0.05,0.058,0.059
348,0.047,0.058,0.06
349,0.053,0.058,0.068
350,0.068,0.056,0.084
351,0.076,0.056,0.093
352,0.071,0.055,0.088
353,0.077,0.053,0.093
354,0.072,0.052,0.087
355,0.07,0.051,0.085
356,0.064,0.049,0.078
357,0.049,0.048,0.062
358,0.032,0.046,0.042
359,0.023,0.045,0.031
360,0.017,0.045,0.021
361,0.011,0.045,0.011
362,0.017,0.047,0.014
363,0.041,0.048,0.035
364,0.052,0.049,0.045
365,0.057,0.051,0.048
366,0.049,0.052,0.04
367,0.047,0.053,0.036
368,0.061,0.055,0.048
369,0.059,0.057,0.045
370,0.068,0.057,0.053
371,0.065,0.058,0.049
372,0.064,0.058,0.05
373,0.067,0.059,0.056
374,0.075,0.06,0.066
375,0.07,0.061,0.063
376,0.081,0.06,0.078
377,0.078,0.058,0.079
378,0.06,0.055,0.064
379,0.048,0.053,0.055
380,0.049,0.049,0.058
381,0.034,0.046,0.047
382,0.028,0.042,0.043
383,0.013,0.037,0.03
384,0.012,0.032,0.029
385,0.015,0.027,0.03
386,0.02,0.022,0.033
387,0.026,0.016,0.037
388,0.007,0.011,0.016
389,0.005,0.005,0.012
390,0.003,0.0,0.008
391,-0.003,-0.005,-0.0
392,-0.006,-0.01,-0.004
393,-0.006,-0.014,-0.006
394,-0.0,-0.018,-0.004
395,-0.014,-0.022,-0.021
396,-0.028,-0.024,-0.038
397,-0.028,-0.026,-0.041
398,-0.032,-0.027,-0.047
399,-0.033,-0.027,-0.048
400,-0.026,-0.026,-0.039
