gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1363,1473,39.7472534179688,31.3363876342773,121.442604064941,3670144,1363,1105,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-01 17:21:25.443563,98.07121926845441,30.376953138744796,26.600975042139826,0.004286031997231353,8.0,-30.4,1.184412938166907,-31.0,24.8293,28.823,32.2733,0.9409,36.3425,37.3976,37.24285356056675,7
101216,npp,2886,292,27.6161251068115,31.3366870880127,121.446899414062,3670144,2887,154,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-03 16:43:34.071593,93.12871634493766,65.40647581908344,53.62388326480207,0.042147175884496416,2.0,-65.4,2.898275349237888,-65.67,24.0119,27.3963,30.5161,0.9899,27.195,27.3367,25.814983548861584,7
101225,npp,1836,3412,26.7082958221436,31.3408813476562,121.444519042969,3670144,1835,2760,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.34155744355866,57.6994694750809,48.46124003362604,0.012073545377491798,18.0,57.67,2.2013981571160284,57.38,23.8722,27.2604,31.0007,0.9948,26.8683,26.5699,26.133986745103755,7
101348,npp,1169,2838,35.3668098449707,31.3379764556885,121.446754455566,3670144,1171,2287,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-04 18:05:19.001173,-76.63194608591783,40.507717018733736,35.11295386071071,0.039729685834752525,15.0,40.47,1.4276677814245327,39.94,24.896,29.1623,32.4752,0.9299,31.465,32.8889,31.454466606432042,7
101976,npp,2613,3031,17.8017826080322,31.334810256958,121.443084716797,3670144,2614,2439,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-09 18:11:31.882983,-75.0157094410656,47.203230348801505,40.52594133871748,0.04709531838595535,16.0,47.18,1.646109783506203,46.73,24.932,30.0448,31.9205,0.9026,19.6816,16.0683,14.36793172488927,7
102464,npp,2788,681,27.4018363952637,31.3344116210938,121.442375183105,3670176,2789,462,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-13 16:56:08.682220,94.65997549279159,57.217583982027406,48.11428034174442,5.217832347363504e-05,4.0,-57.21,2.1127631471468895,-57.52,25.6464,28.7471,33.565,0.9434,26.4824,25.85,25.85,7
102473,npp,1645,3787,18.7406845092773,31.3355236053467,121.447929382324,3670144,1643,3050,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.68758982565116,65.42707663896205,53.647698213010536,0.004363190582024467,20.0,65.4,3.0,65.11,19.4451,26.8982,30.5184,1.0082,24.4,18.8946,18.737067763289424,7
102715,npp,301,2643,31.2260627746582,31.3353881835938,121.445999145508,3670176,300,2131,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.74346673783927,32.53755181951669,28.44396860967549,7.63886769943019e-07,14.0,32.52,1.2365102219381485,31.98,24.9279,27.9986,33.4164,0.9686,29.7293,30.2452,30.2452,7
102835,npp,2669,2060,28.3255729675293,31.3390884399414,121.442253112793,3670176,2669,1626,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-16 17:40:09.343907,-61.14330505079162,1.6712484457982162,1.4799202780803158,3.835892832671468e-12,11.0,1.53,1.0,0.74,23.0604,27.1191,30.2444,1.0,28.3256,28.3256,28.3256,7
103201,npp,2426,3413,3.30269765853882,31.3399715423584,121.447113037109,3670176,2426,2761,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.21204450450645,57.71453584258134,48.47534891903155,6.3404546456444825e-18,18.0,57.69,2.2013981571160284,57.38,23.8722,27.2604,31.0007,0.9948,16.2362,3.2856,3.2856,7
103440,npp,1061,2256,31.1505718231201,31.339693069458,121.448715209961,3670176,1061,1812,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-21 17:46:23.983857,-77.19393454983388,12.83549317006078,11.34582888512432,5.9042669533591e-25,12.0,12.81,1.015504800579495,12.08,23.9099,28.1637,31.136,0.9629,30.0604,29.9953,29.9953,7
103557,npp,324,1669,30.8507900238037,31.3388290405273,121.446670532227,3670176,324,1261,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-22 17:27:33.639271,98.46757776145816,20.668502548784247,18.21390673202388,2.350930060990344e-24,9.0,-20.68,1.0837787002826917,-21.32,24.9978,27.6603,30.5242,0.9804,30.063,30.2472,30.2472,7
103919,npp,119,3031,28.3815994262695,31.334924697876,121.44783782959,3670176,119,2438,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-25 18:11:23.667689,-74.9923060887519,47.20073320017316,40.52615780929414,3.578119085026905e-21,16.0,47.18,1.646109783506203,46.73,24.932,30.0448,31.9205,0.9026,26.1087,25.6179,25.6179,7
104154,npp,1789,1863,32.9149780273438,31.3367519378662,121.447410583496,3670176,1789,1437,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-04-27 17:33:46.547253,96.43715143462089,9.925582580151485,8.780029286428388,3.8913226191843634e-15,10.0,-9.92,1.0,-10.56,22.1416,26.58,30.3974,1.0203,33.4541,33.5826,33.5826,7
105551,npp,865,2642,13.1588792800903,31.33762550354,121.446487426758,3670176,866,2130,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.95250928114805,32.48347163151932,28.39875932681499,0.0004353614067855752,14.0,32.47,1.2365102219381485,31.98,24.9279,27.9986,33.4164,0.9686,15.1178,12.7455,12.7455,7
105551,npp,865,2643,14.2234907150269,31.3361206054688,121.454254150391,3670176,866,2130,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.94901324225368,32.528363895791294,28.436880190330164,0.0004341010089226094,14.0,32.52,1.2365102219381485,31.98,24.9279,27.9986,33.4164,0.9686,15.9788,13.7767,13.7767,7
106085,npp,1742,875,26.1750659942627,31.3334693908691,121.454139709473,3670144,1740,656,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-04 17:02:13.482895,94.99553392677278,52.11755393820032,44.34142910214128,0.06721033207295599,5.0,-52.13,1.847645286154319,-52.44,24.9508,28.8125,31.762,0.9412,25.6917,24.6367,22.21008265600106,7
106085,npp,1742,874,34.229793548584,31.3341159820557,121.446105957031,3670144,1740,656,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-04 17:02:13.482895,94.9916740995565,52.14618150983564,44.363191825379545,0.06722176209970997,5.0,-52.16,1.847645286154319,-52.44,24.9508,28.8125,31.762,0.9412,30.0511,32.2181,29.79106997687408,7
106098,npp,553,3971,25.7851276397705,31.3359394073486,121.444534301758,3670144,553,3153,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.864835819931,68.51853644997902,55.49867970042336,0.024348391912788203,21.0,68.5,3.3985290935932855,68.29,21.8391,24.7764,27.6012,1.0946,27.4159,28.2232,27.34410554693406,7
106098,npp,553,3973,29.1655654907227,31.3313732147217,121.460052490234,3670144,553,3153,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.85699713655835,68.55128157990141,55.51741946728609,0.024324044021882818,21.0,68.53,3.3985290935932855,68.29,21.8391,24.7764,27.6012,1.0946,28.4106,31.9233,31.045084623298344,7
106260,npp,942,287,29.7309913635254,31.3352928161621,121.442245483398,3670144,939,151,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-05 16:43:16.042017,92.86268117636946,65.48894273695585,53.680610635714665,0.1297468142372155,2.0,-65.49,3.0,-65.67,24.0119,27.3963,30.5161,0.9899,27.8973,29.4301,24.745613849643313,7
106272,npp,2981,3411,26.3062896728516,31.3390884399414,121.444717407227,3670144,2982,2759,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.38373753519166,57.65658139344059,48.43551455581427,0.08323530786739848,18.0,57.64,2.2013981571160284,57.38,23.8722,27.2604,31.0007,0.9948,26.6857,26.17,23.164803693502456,7
106453,npp,2293,2835,30.1295146942139,31.339994430542,121.445266723633,3670144,2294,2284,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.66135570684766,40.37487356828854,35.00624956081987,0.10172926047101195,15.0,40.36,1.4276677814245327,39.94,24.896,29.1623,32.4752,0.9299,27.7966,28.0186,24.345682752943663,7
106453,npp,2293,2836,31.3420658111572,31.3384094238281,121.45288848877,3670144,2294,2284,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.65828398024627,40.412691913384045,35.03739634404331,0.10172300106149851,15.0,40.4,1.4276677814245327,39.94,24.896,29.1623,32.4752,0.9299,28.6459,29.1461,25.473408747834927,7
107016,npp,2419,482,9.91819477081299,31.3369827270508,121.446876525879,3670144,2421,288,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-10 16:49:32.576738,93.88904100841492,61.70042689212514,51.23348494583389,0.013035407342921997,3.0,-61.7,2.5331140255951103,-61.87,22.9184,27.5796,30.7138,0.9833,20.1469,9.7526,9.28195888621872,7
107029,npp,1323,3598,15.0125370025635,31.3381481170654,121.455932617188,3670144,1322,2918,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.51371480591052,61.800731497123714,51.307307798108,0.025652222952834012,19.0,61.78,2.5331140255951103,61.53,25.3722,28.9469,31.7331,0.9369,21.6182,14.0646,13.138430954117215,7
107029,npp,1323,3597,14.7687883377075,31.3402061462402,121.448173522949,3670144,1322,2918,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.51754645619125,61.77977583748835,51.29327669454711,0.025647535635776136,19.0,61.76,2.5331140255951103,61.53,25.3722,28.9469,31.7331,0.9369,21.522,13.8363,12.910300188883934,7
107205,npp,660,3028,30.2790699005127,31.3389492034912,121.447723388672,3670144,661,2436,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.46141459685327,47.10386222501893,40.4499961650302,0.014185181078390615,16.0,47.09,1.646109783506203,46.73,24.932,30.0448,31.9205,0.9026,27.2614,27.3306,26.818446505575608,7
107205,npp,660,3029,21.6322040557861,31.3372554779053,121.455383300781,3670144,661,2436,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.45752611890642,47.13624346391215,40.47564412482652,0.014189239177803646,16.0,47.12,1.646109783506203,46.73,24.932,30.0448,31.9205,0.9026,22.0085,19.5257,19.013399988602462,7
108077,npp,2077,3220,23.9987888336182,31.3347091674805,121.455345153809,3670176,2076,2559,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.9682042794122,52.78187577726593,44.848115621419666,3.2786715244113587e-06,17.0,52.76,1.9513309067639726,52.49,26.4874,29.8564,33.7752,0.9083,24.1173,21.7985,21.7985,7
108077,npp,2077,3219,28.8414936065674,31.3364753723145,121.447929382324,3670176,2076,2559,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.97163214402018,52.75505476883108,44.82784903392552,3.25467978471336e-06,17.0,52.73,1.9513309067639726,52.49,26.4874,29.8564,33.7752,0.9083,26.599,26.1972,26.1972,7
108255,npp,1395,2638,33.3559265136719,31.3365020751953,121.447929382324,3670176,1396,2127,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.97133432956146,32.311387440322065,28.252420274220906,1.6696449969335278e-11,14.0,32.29,1.2365102219381485,31.98,24.9279,27.9986,33.4164,0.9686,31.4517,32.3082,32.3082,7
108788,npp,1062,3967,25.0935916900635,31.3355331420898,121.448303222656,3670176,1063,3151,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.0271630041432,68.46155506962742,55.464864278672486,6.28466682654045e-20,21.0,68.43,3.3166247903554,68.29,21.8391,24.7764,27.6012,1.0946,27.2148,27.4663,27.4663,7
108962,npp,416,3406,29.3725986480713,31.3352928161621,121.444808959961,3670176,420,2755,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.29361303868372,57.55487174731462,48.362418860203206,1.1277889517356663e-21,18.0,57.52,2.2013981571160284,57.38,23.8722,27.2604,31.0007,0.9948,28.0786,29.2204,29.2204,7
108962,npp,416,3407,25.5776386260986,31.3333415985107,121.452507019043,3670176,420,2755,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.28979938419845,57.578870808353614,48.379577553584895,1.1296949766936634e-21,18.0,57.55,2.2013981571160284,57.38,23.8722,27.2604,31.0007,0.9948,26.3547,25.4451,25.4451,7
109829,npp,2916,478,25.7655448913574,31.3347625732422,121.449249267578,3670176,2918,284,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-26 16:49:17.557851,93.82383777771035,61.786712683604975,51.287177181963564,1.1223385402840673e-15,3.0,-61.78,2.5331140255951103,-61.87,22.9184,27.5796,30.7138,0.9833,26.403,25.3354,25.3354,7
109841,npp,1837,3593,28.0397605895996,31.3350563049316,121.458786010742,3670176,1835,2914,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.45059776602963,61.69840747061951,51.234899303957455,6.422594433166576e-22,19.0,61.68,2.5331140255951103,61.53,25.3722,28.9469,31.7331,0.9369,26.761,26.2693,26.2693,7
109841,npp,1837,3591,27.5345993041992,31.339168548584,121.443336486816,3670176,1835,2914,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.45821896895201,61.65650870589003,51.20679273622909,6.4834929016427735e-22,19.0,61.63,2.5331140255951103,61.53,25.3722,28.9469,31.7331,0.9369,26.5616,25.796,25.796,7
110534,npp,2074,1265,7.9325065612793,31.3383808135986,121.446487426758,3670176,2074,944,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-30 17:14:26.204572,96.87891112793478,39.21870261767536,34.04757474627154,0.0002094735351467643,7.0,-39.23,1.4276677814245327,-39.34,23.4858,27.7764,31.5138,0.9763,13.2196,7.7448,7.7448,7
110534,npp,2074,1266,7.88368797302246,31.337574005127,121.45401763916,3670176,2074,944,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-05-30 17:14:26.204572,96.88253573621387,39.181187799104876,34.01651139435376,0.0002086239562606827,7.0,-39.19,1.4276677814245327,-39.34,23.4858,27.7764,31.5138,0.9763,13.1854,7.6971,7.6971,7
112561,npp,434,1461,30.6792621612549,31.3365573883057,121.445259094238,3670144,435,1096,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-04 17:20:39.212511,98.35433076662436,30.926660406050917,27.070263992801806,0.13127270826122497,8.0,-30.95,1.2365102219381485,-31.0,24.8293,28.823,32.2733,0.9409,28.6204,28.8657,24.126121711432386,7
112561,npp,434,1462,30.5434513092041,31.3356227874756,121.45288848877,3670144,435,1096,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-04 17:20:39.212511,98.35869576988202,30.882071161282386,27.032225321716922,0.13126650585211416,8.0,-30.91,1.2365102219381485,-31.0,24.8293,28.823,32.2733,0.9409,28.5105,28.7379,23.99854564833403,7
113933,npp,1638,3015,24.9573955535889,31.3354759216309,121.447692871094,3670144,1639,2427,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.08779871713881,46.686458022954845,40.11338328891608,0.003875123643301755,16.0,46.66,1.646109783506203,46.73,24.932,30.0448,31.9205,0.9026,24.0286,22.5271,22.387189335181844,7
113933,npp,1638,3016,22.4038696289062,31.3338012695312,121.455261230469,3670144,1639,2427,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.08432489162736,46.7187845469169,40.139056977943184,0.0038768261474159487,16.0,46.7,1.646109783506203,46.73,24.932,30.0448,31.9205,0.9026,22.4773,20.2223,20.08232786656706,7
114106,npp,943,2432,31.2214794158936,31.3386459350586,121.449768066406,3670144,943,1968,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.43837495265578,22.441805414415082,19.756697513876627,0.0008054730498311944,13.0,22.4,1.0837787002826917,22.45,24.9255,29.133,31.922,0.9309,29.0461,29.0632,29.0632,7
114365,npp,2550,1258,25.0522727966309,31.3363456726074,121.447113037109,3670176,2550,938,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-15 17:14:07.839474,96.71025496935897,39.486916250886026,34.26675826453676,1.3110286324031468e-10,7.0,-39.49,1.4276677814245327,-39.34,23.4858,27.7764,31.5138,0.9763,25.211,24.4594,24.4594,7
114365,npp,2550,1259,19.1967163085938,31.3355274200439,121.454696655273,3670176,2550,938,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-15 17:14:07.839474,96.71363696465423,39.44936847507773,34.23570839580847,1.3186174570880364e-10,7.0,-39.45,1.4276677814245327,-39.34,23.4858,27.7764,31.5138,0.9763,21.1095,18.7424,18.7424,7
114827,npp,1638,2041,7.60748481750488,31.3366298675537,121.448051452637,3670176,1638,1607,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-19 17:39:11.192413,-76.24382750492484,0.4836675046628676,0.42826051273578297,4.044582468363666e-24,11.0,0.48,1.0,0.74,23.0604,27.1191,30.2444,1.0,7.6075,7.6075,7.6075,7
114943,npp,900,1453,24.2933464050293,31.3408241271973,121.446098327637,3670176,901,1090,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-20 17:20:19.100864,98.1967548339273,31.28257978799255,27.372220027911133,2.7997620760469124e-24,8.0,-31.31,1.2365102219381485,-31.0,24.8293,28.823,32.2733,0.9409,23.4559,22.8573,22.8573,7
114943,npp,901,1454,22.1132144927979,31.3332271575928,121.452690124512,3670176,901,1090,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-20 17:20:19.100864,98.1028657453424,31.238132492766304,27.334343631078347,2.784167117333231e-24,8.0,-31.27,1.2365102219381485,-31.0,24.8293,28.823,32.2733,0.9409,21.6928,20.806,20.806,7
114943,npp,900,1454,25.4443855285645,31.3398933410645,121.453788757324,3670176,901,1090,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-20 17:20:19.100864,98.20104528241332,31.23792758560863,27.334169005215536,2.8001152340998642e-24,8.0,-31.27,1.2365102219381485,-31.0,24.8293,28.823,32.2733,0.9409,24.3868,23.9403,23.9403,7
114943,npp,901,1453,30.7031173706055,31.3341579437256,121.445007324219,3670176,901,1090,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-20 17:20:19.100864,98.09875774183624,31.282744075236987,27.372360018567054,2.7838184514214094e-24,8.0,-31.31,1.2365102219381485,-31.0,24.8293,28.823,32.2733,0.9409,28.6397,28.8881,28.8881,7
115305,npp,3053,2233,19.7166900634766,31.3385162353516,121.446296691895,3670176,3053,1791,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-06-24 17:45:20.058026,-76.96900480640161,11.551507668981452,10.213130518386386,2.0728040503254615e-23,12.0,11.51,1.015504800579495,12.08,23.9099,28.1637,31.136,0.9629,18.8011,18.9854,18.9854,7
122063,npp,1846,3770,19.2627067565918,31.3295669555664,121.461196899414,3670176,1847,3038,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.87637230977234,65.12936332121856,53.454811418445665,7.23453181821304e-20,20.0,65.1,2.898275349237888,65.11,19.4451,26.8982,30.5184,1.0082,24.4846,19.4209,19.4209,7
122063,npp,1845,3768,18.2281875610352,31.3403511047363,121.448036193848,3670176,1847,3038,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.91557012367987,65.09185548848613,53.43134260775912,7.228248370151804e-20,20.0,65.06,2.898275349237888,65.11,19.4451,26.8982,30.5184,1.0082,24.1277,18.3779,18.3779,7
122063,npp,1845,3770,19.3449821472168,31.3360252380371,121.463676452637,3670176,1847,3038,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.9077063336462,65.12931011836042,53.454778143465624,7.277823933109433e-20,20.0,65.1,2.898275349237888,65.11,19.4451,26.8982,30.5184,1.0082,24.513,19.5039,19.5039,7
122063,npp,1846,3768,16.8999652862549,31.3338985443115,121.44556427002,3670176,1847,3038,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.88422808815498,65.09191824351196,53.43138189066852,7.185311044756844e-20,20.0,65.06,2.898275349237888,65.11,19.4451,26.8982,30.5184,1.0082,23.6694,17.0388,17.0388,7
122591,npp,2882,2043,31.6170883178711,31.3374061584473,121.442115783691,3670176,2882,1610,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-07-21 17:39:06.523844,-85.83564777584033,0.5343835115905491,0.4731685436053622,2.017000064585219e-27,11.0,0.58,1.0,0.74,23.0604,27.1191,30.2444,1.0,31.6171,31.6171,31.6171,7
123312,npp,1991,2821,20.0479164123535,31.333667755127,121.447914123535,3670176,1991,2272,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.73372728142427,39.837501013716235,34.55899218988054,1.1540947738191142e-23,15.0,39.83,1.4276677814245327,39.94,24.896,29.1623,32.4752,0.9299,20.735,18.6433,18.6433,7
123312,npp,1990,2821,31.9913959503174,31.3402519226074,121.44979095459,3670176,1991,2272,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.80546142215907,39.83696238601432,34.55854748666229,1.1540656667430517e-23,15.0,39.83,1.4276677814245327,39.94,24.896,29.1623,32.4752,0.9299,29.1007,29.75,29.75,7
124384,npp,2768,2433,22.0924243927002,31.3341598510742,121.448883056641,3670144,2767,1969,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-07-31 17:51:37.812998,-75.65508080366571,22.47016144191919,19.78178918824578,0.04445171391947207,13.0,22.45,1.0837787002826917,22.45,24.9255,29.133,31.922,0.9309,20.6228,20.5652,18.960278604129176,7
130368,npp,2834,82,19.3824558258057,31.3397331237793,121.448036193848,3670144,2838,35,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-08-04 16:36:05.825781,92.1795410229877,68.98442614738433,55.74725592227325,0.08285604923096425,1.0,-68.96,3.3985290935932855,-68.95,21.5482,26.4988,30.6684,1.0234,25.0252,19.8362,16.84469676057485,7
130382,npp,1850,3209,23.8559074401855,31.3375358581543,121.45329284668,3670144,1850,2553,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.24618245583075,52.48534307574048,44.6195680826089,0.0883001848720096,17.0,52.47,1.9513309067639726,52.49,26.4874,29.8564,33.7752,0.9083,24.044,21.6687,18.480637190607194,7
130382,npp,1850,3208,29.6646595001221,31.3389930725098,121.44556427002,3670144,1850,2553,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.24734161785489,52.45758476245774,44.598535408472536,0.08829948645255946,17.0,52.44,1.847645286154319,52.49,26.4874,29.8564,33.7752,0.9083,27.0153,26.9449,23.756862406919907,7
130760,npp,459,2045,26.8465538024902,31.3348236083984,121.442390441895,3670144,459,1612,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-08-06 17:39:05.785839,-32.513984877360116,1.009975579648079,0.8943281888090635,0.050507602526044845,11.0,0.69,1.0,0.74,23.0604,27.1191,30.2444,1.0,26.8466,26.8466,25.023031799794335,7
130760,npp,459,2046,21.3009719848633,31.3337020874023,121.450157165527,3670144,459,1612,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-08-06 17:39:05.785839,-35.268053872031935,1.0460633328843068,0.9262829555620972,0.0505122235689558,11.0,0.74,1.0,0.74,23.0604,27.1191,30.2444,1.0,21.301,21.301,19.47726495784416,7
131301,npp,228,3400,17.9246406555176,31.335521697998,121.454811096191,3670144,230,2747,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-08-09 18:22:54.078677,-73.78132449337421,57.394786100962,48.244055024355944,0.016343380937762605,18.0,57.38,2.2013981571160284,57.38,23.8722,27.2604,31.0007,0.9948,22.8783,17.8317,17.241625075208574,7
131301,npp,228,3399,15.4717302322388,31.3374156951904,121.447174072266,3670144,230,2747,196611,3866755,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-08-09 18:22:54.078677,-73.78522162215796,57.37087967259258,48.2269227987198,0.016340788778195035,18.0,57.36,2.2013981571160284,57.38,23.8722,27.2604,31.0007,0.9948,21.764,15.3916,14.801618664678688,7
132552,npp,329,2434,34.8737716674805,31.3353233337402,121.443267822266,3670176,329,1971,196611,3866787,266,chn_shanghai_26_5,31.33749531,121.44585745,26,5,chn_shanghai,2012-08-16 17:51:37.115862,-77.52169014632585,22.516254235105748,19.823180238604067,1.2359988389562418e-21,13.0,22.51,1.0837787002826917,22.45,24.9255,29.133,31.922,0.9309,32.4161,32.463,32.463,7
