lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.749,0.749,0.756
2,0.559,0.598,0.568
3,0.428,0.474,0.437
4,0.337,0.374,0.347
5,0.28,0.295,0.288
6,0.218,0.234,0.225
7,0.179,0.188,0.185
8,0.166,0.155,0.169
9,0.161,0.132,0.161
10,0.149,0.117,0.144
11,0.132,0.109,0.125
12,0.13,0.106,0.122
13,0.135,0.106,0.126
14,0.127,0.109,0.118
15,0.125,0.114,0.117
16,0.128,0.119,0.12
17,0.126,0.123,0.118
18,0.118,0.128,0.113
19,0.11,0.131,0.107
20,0.111,0.133,0.109
21,0.101,0.133,0.103
22,0.1,0.132,0.105
23,0.098,0.129,0.107
24,0.108,0.125,0.12
25,0.114,0.119,0.127
26,0.112,0.109,0.128
27,0.112,0.101,0.131
28,0.111,0.093,0.133
29,0.097,0.086,0.121
30,0.087,0.08,0.11
31,0.076,0.074,0.096
32,0.079,0.07,0.095
33,0.064,0.067,0.079
34,0.046,0.066,0.061
35,0.036,0.066,0.049
36,0.04,0.066,0.051
37,0.067,0.068,0.072
38,0.074,0.07,0.074
39,0.065,0.072,0.061
40,0.043,0.073,0.037
41,0.044,0.074,0.036
42,0.055,0.076,0.047
43,0.074,0.077,0.064
44,0.082,0.079,0.071
45,0.096,0.082,0.086
46,0.098,0.085,0.089
47,0.1,0.087,0.093
48,0.108,0.089,0.104
49,0.115,0.09,0.113
50,0.117,0.09,0.118
51,0.114,0.089,0.116
52,0.106,0.086,0.109
53,0.103,0.082,0.109
54,0.09,0.077,0.098
55,0.065,0.072,0.077
56,0.035,0.066,0.05
57,0.028,0.06,0.046
58,0.036,0.053,0.056
59,0.034,0.048,0.055
60,0.031,0.043,0.051
61,0.037,0.039,0.053
62,0.04,0.036,0.056
63,0.053,0.032,0.067
64,0.038,0.028,0.051
65,0.024,0.025,0.036
66,0.004,0.024,0.012
67,-0.004,0.023,0.0
68,-0.001,0.024,-0.002
69,0.005,0.024,0.0
70,0.022,0.026,0.015
71,0.037,0.027,0.028
72,0.042,0.03,0.031
73,0.049,0.032,0.036
74,0.054,0.035,0.04
75,0.062,0.038,0.049
76,0.062,0.04,0.05
77,0.06,0.042,0.049
78,0.043,0.043,0.034
79,0.048,0.043,0.039
80,0.042,0.043,0.035
81,0.035,0.044,0.03
82,0.024,0.046,0.021
83,0.03,0.048,0.029
84,0.037,0.051,0.04
85,0.036,0.052,0.043
86,0.042,0.054,0.053
87,0.049,0.054,0.062
88,0.045,0.053,0.058
89,0.051,0.05,0.062
90,0.052,0.047,0.061
91,0.053,0.044,0.061
92,0.055,0.04,0.062
93,0.049,0.037,0.054
94,0.039,0.034,0.043
95,0.041,0.031,0.043
96,0.043,0.028,0.042
97,0.04,0.025,0.034
98,0.036,0.022,0.027
99,0.032,0.02,0.019
100,0.027,0.018,0.011
101,0.029,0.016,0.011
102,0.018,0.016,-0.002
103,-0.004,0.016,-0.024
104,-0.011,0.016,-0.03
105,-0.021,0.016,-0.04
106,-0.026,0.017,-0.045
107,-0.015,0.019,-0.033
108,-0.0,0.021,-0.016
109,0.014,0.024,0.002
110,0.028,0.026,0.021
111,0.032,0.028,0.028
112,0.04,0.03,0.04
113,0.05,0.032,0.053
114,0.054,0.032,0.06
115,0.059,0.033,0.066
116,0.061,0.034,0.07
117,0.068,0.034,0.078
118,0.063,0.035,0.07
119,0.058,0.035,0.063
120,0.044,0.036,0.048
121,0.038,0.037,0.042
122,0.032,0.036,0.034
123,0.023,0.034,0.024
124,-0.002,0.032,-0.004
125,-0.012,0.029,-0.017
126,-0.01,0.025,-0.019
127,0.002,0.02,-0.011
128,0.012,0.015,-0.005
129,0.006,0.011,-0.014
130,-0.001,0.007,-0.022
131,0.001,0.005,-0.02
132,0.003,0.003,-0.019
133,0.011,0.003,-0.012
134,0.026,0.003,0.002
135,0.026,0.003,0.002
136,0.031,0.002,0.007
137,0.022,0.001,-0.002
138,0.014,0.0,-0.006
139,-0.006,-0.001,-0.025
140,-0.016,-0.002,-0.031
141,-0.029,-0.003,-0.041
142,-0.029,-0.005,-0.037
143,-0.025,-0.008,-0.028
144,-0.017,-0.011,-0.017
145,-0.006,-0.014,-0.004
146,-0.006,-0.017,-0.003
147,-0.005,-0.021,-0.001
148,-0.009,-0.024,-0.006
149,-0.014,-0.028,-0.012
150,-0.024,-0.032,-0.023
151,-0.03,-0.035,-0.029
152,-0.042,-0.038,-0.041
153,-0.057,-0.042,-0.057
154,-0.062,-0.045,-0.064
155,-0.057,-0.048,-0.063
156,-0.055,-0.048,-0.064
157,-0.053,-0.046,-0.067
158,-0.043,-0.044,-0.059
159,-0.032,-0.041,-0.049
160,-0.019,-0.039,-0.037
161,-0.03,-0.036,-0.049
162,-0.041,-0.034,-0.059
163,-0.04,-0.032,-0.058
164,-0.04,-0.03,-0.057
165,-0.037,-0.028,-0.052
166,-0.03,-0.025,-0.046
167,-0.04,-0.023,-0.053
168,-0.03,-0.021,-0.041
169,-0.026,-0.019,-0.034
170,-0.024,-0.017,-0.028
171,-0.013,-0.016,-0.015
172,0.002,-0.015,0.003
173,0.008,-0.015,0.011
174,0.012,-0.016,0.016
175,0.022,-0.018,0.027
176,0.026,-0.02,0.031
177,0.005,-0.022,0.01
178,-0.039,-0.024,-0.034
179,-0.057,-0.026,-0.053
180,-0.07,-0.029,-0.067
181,-0.06,-0.031,-0.057
182,-0.051,-0.034,-0.05
183,-0.045,-0.035,-0.047
184,-0.045,-0.037,-0.05
185,-0.053,-0.04,-0.062
186,-0.046,-0.042,-0.058
187,-0.044,-0.045,-0.061
188,-0.04,-0.047,-0.059
189,-0.039,-0.047,-0.059
190,-0.036,-0.047,-0.056
191,-0.029,-0.047,-0.051
192,-0.035,-0.047,-0.057
193,-0.041,-0.046,-0.061
194,-0.051,-0.045,-0.07
195,-0.06,-0.044,-0.077
196,-0.047,-0.043,-0.063
197,-0.035,-0.042,-0.049
198,-0.04,-0.042,-0.05
199,-0.047,-0.042,-0.054
200,-0.056,-0.043,-0.059
201,-0.051,-0.045,-0.051
202,-0.04,-0.048,-0.038
203,-0.038,-0.052,-0.035
204,-0.039,-0.056,-0.035
205,-0.047,-0.059,-0.042
206,-0.059,-0.062,-0.054
207,-0.062,-0.064,-0.056
208,-0.055,-0.065,-0.05
209,-0.058,-0.066,-0.053
210,-0.069,-0.066,-0.066
211,-0.074,-0.066,-0.073
212,-0.089,-0.066,-0.09
213,-0.087,-0.064,-0.09
214,-0.076,-0.062,-0.084
215,-0.057,-0.059,-0.069
216,-0.061,-0.055,-0.075
217,-0.059,-0.052,-0.075
218,-0.049,-0.048,-0.066
219,-0.042,-0.044,-0.06
220,-0.036,-0.038,-0.055
221,-0.035,-0.033,-0.055
222,-0.033,-0.027,-0.053
223,-0.034,-0.023,-0.052
224,-0.022,-0.019,-0.038
225,-0.003,-0.015,-0.017
226,0.017,-0.011,0.004
227,0.021,-0.007,0.012
228,0.015,-0.003,0.011
229,0.013,0.0,0.013
230,0.006,0.003,0.011
231,0.001,0.006,0.008
232,0.008,0.01,0.014
233,0.011,0.015,0.017
234,0.02,0.019,0.026
235,0.024,0.022,0.03
236,0.016,0.025,0.024
237,0.001,0.028,0.009
238,0.002,0.031,0.011
239,0.017,0.035,0.024
240,0.021,0.037,0.027
241,0.022,0.039,0.024
242,0.031,0.04,0.029
243,0.031,0.041,0.027
244,0.044,0.042,0.038
245,0.066,0.042,0.056
246,0.075,0.042,0.063
247,0.075,0.042,0.06
248,0.073,0.041,0.056
249,0.066,0.041,0.047
250,0.061,0.04,0.039
251,0.055,0.04,0.032
252,0.041,0.039,0.016
253,0.029,0.037,0.006
254,0.018,0.036,-0.004
255,0.002,0.034,-0.019
256,-0.01,0.032,-0.027
257,-0.004,0.03,-0.016
258,0.01,0.027,0.003
259,0.023,0.024,0.02
260,0.018,0.02,0.02
261,0.018,0.017,0.023
262,0.013,0.014,0.02
263,0.02,0.013,0.027
264,0.028,0.013,0.034
265,0.024,0.012,0.029
266,0.027,0.013,0.033
267,0.027,0.012,0.033
268,0.018,0.012,0.024
269,0.017,0.011,0.021
270,0.016,0.011,0.017
271,0.015,0.01,0.012
272,0.017,0.008,0.012
273,0.008,0.006,0.001
274,-0.009,0.004,-0.017
275,-0.021,0.002,-0.029
276,-0.011,-0.0,-0.021
277,-0.012,-0.002,-0.024
278,-0.001,-0.003,-0.014
279,0.011,-0.004,-0.003
280,0.009,-0.005,-0.006
281,0.009,-0.005,-0.006
282,-0.001,-0.004,-0.015
283,-0.005,-0.003,-0.017
284,-0.027,-0.002,-0.037
285,-0.032,-0.001,-0.038
286,-0.031,-0.0,-0.035
287,-0.024,-0.001,-0.023
288,-0.013,-0.001,-0.009
289,-0.002,-0.002,0.005
290,0.012,-0.004,0.021
291,0.032,-0.006,0.041
292,0.029,-0.008,0.038
293,0.023,-0.009,0.031
294,0.007,-0.011,0.017
295,0.003,-0.013,0.015
296,0.0,-0.014,0.013
297,-0.011,-0.016,0.001
298,-0.017,-0.018,-0.005
299,-0.029,-0.02,-0.018
300,-0.047,-0.021,-0.037
301,-0.052,-0.021,-0.044
302,-0.047,-0.022,-0.043
303,-0.044,-0.023,-0.044
304,-0.036,-0.023,-0.039
305,-0.044,-0.024,-0.05
306,-0.05,-0.024,-0.059
307,-0.039,-0.025,-0.049
308,-0.03,-0.026,-0.041
309,-0.011,-0.027,-0.025
310,0.005,-0.027,-0.011
311,0.008,-0.027,-0.008
312,-0.001,-0.027,-0.015
313,-0.004,-0.027,-0.016
314,-0.022,-0.027,-0.03
315,-0.02,-0.027,-0.024
316,-0.026,-0.027,-0.025
317,-0.036,-0.028,-0.03
318,-0.033,-0.029,-0.023
319,-0.035,-0.032,-0.021
320,-0.039,-0.034,-0.024
321,-0.033,-0.037,-0.017
322,-0.042,-0.04,-0.024
323,-0.044,-0.043,-0.023
324,-0.042,-0.044,-0.018
325,-0.043,-0.044,-0.019
326,-0.038,-0.042,-0.014
327,-0.049,-0.039,-0.027
328,-0.061,-0.035,-0.04
329,-0.048,-0.029,-0.03
330,-0.038,-0.023,-0.025
331,-0.033,-0.016,-0.023
332,-0.019,-0.008,-0.015
333,-0.011,-0.001,-0.011
334,0.011,0.007,0.006
335,0.024,0.014,0.016
336,0.031,0.02,0.02
337,0.029,0.027,0.017
338,0.027,0.032,0.014
339,0.037,0.037,0.022
340,0.051,0.041,0.034
341,0.073,0.046,0.055
342,0.082,0.049,0.064
343,0.087,0.051,0.07
344,0.084,0.052,0.071
345,0.071,0.052,0.061
346,0.055,0.053,0.05
347,0.037,0.052,0.037
348,0.023,0.052,0.027
349,0.025,0.051,0.032
350,0.022,0.048,0.029
351,0.015,0.046,0.024
352,0.019,0.043,0.032
353,0.027,0.041,0.043
354,0.042,0.04,0.06
355,0.047,0.04,0.067
356,0.056,0.04,0.076
357,0.051,0.04,0.07
358,0.05,0.041,0.067
359,0.046,0.042,0.061
360,0.037,0.043,0.048
361,0.03,0.045,0.037
362,0.055,0.046,0.056
363,0.05,0.047,0.047
364,0.043,0.048,0.036
365,0.051,0.05,0.041
366,0.066,0.052,0.055
367,0.072,0.052,0.06
368,0.054,0.051,0.043
369,0.035,0.049,0.026
370,0.032,0.046,0.024
371,0.038,0.041,0.032
372,0.046,0.037,0.04
373,0.054,0.033,0.049
374,0.05,0.03,0.048
375,0.03,0.026,0.031
376,0.015,0.022,0.02
377,-0.003,0.018,0.006
378,0.001,0.014,0.012
379,0.005,0.01,0.017
380,0.007,0.006,0.021
381,-0.003,0.002,0.014
382,-0.001,-0.002,0.019
383,-0.008,-0.006,0.015
384,-0.012,-0.009,0.012
385,-0.013,-0.013,0.009
386,-0.012,-0.016,0.007
387,-0.013,-0.018,0.003
388,-0.022,-0.021,-0.007
389,-0.026,-0.023,-0.013
390,-0.025,-0.025,-0.015
391,-0.019,-0.026,-0.013
392,-0.011,-0.027,-0.009
393,-0.018,-0.027,-0.02
394,-0.022,-0.027,-0.028
395,-0.03,-0.027,-0.037
396,-0.043,-0.026,-0.049
397,-0.04,-0.025,-0.046
398,-0.032,-0.023,-0.036
399,-0.019,-0.021,-0.022
400,-0.003,-0.018,-0.005
