lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.707,0.713,0.722
2,0.497,0.556,0.52
3,0.36,0.428,0.382
4,0.276,0.325,0.292
5,0.218,0.244,0.226
6,0.179,0.182,0.178
7,0.155,0.136,0.146
8,0.129,0.103,0.113
9,0.111,0.082,0.087
10,0.1,0.069,0.069
11,0.107,0.063,0.071
12,0.106,0.062,0.07
13,0.101,0.065,0.065
14,0.086,0.07,0.053
15,0.069,0.077,0.039
16,0.057,0.084,0.029
17,0.051,0.091,0.024
18,0.054,0.098,0.029
19,0.077,0.103,0.055
20,0.089,0.107,0.071
21,0.106,0.109,0.094
22,0.109,0.11,0.105
23,0.119,0.108,0.124
24,0.106,0.105,0.123
25,0.098,0.101,0.124
26,0.086,0.093,0.123
27,0.074,0.086,0.12
28,0.071,0.081,0.121
29,0.071,0.078,0.122
30,0.078,0.075,0.128
31,0.088,0.072,0.133
32,0.094,0.07,0.132
33,0.067,0.069,0.097
34,0.044,0.069,0.065
35,0.035,0.067,0.045
36,0.035,0.065,0.035
37,0.035,0.063,0.026
38,0.04,0.059,0.021
39,0.036,0.056,0.011
40,0.042,0.052,0.012
41,0.048,0.05,0.014
42,0.064,0.048,0.026
43,0.081,0.047,0.04
44,0.084,0.047,0.042
45,0.078,0.046,0.037
46,0.058,0.046,0.02
47,0.049,0.045,0.014
48,0.038,0.043,0.007
49,0.039,0.041,0.013
50,0.043,0.039,0.025
51,0.043,0.035,0.033
52,0.021,0.031,0.023
53,0.013,0.028,0.025
54,0.011,0.024,0.035
55,-0.005,0.02,0.033
56,-0.014,0.016,0.035
57,-0.005,0.011,0.052
58,0.015,0.005,0.075
59,0.035,0.001,0.096
60,0.016,-0.004,0.076
61,0.003,-0.008,0.058
62,0.005,-0.011,0.051
63,-0.012,-0.014,0.025
64,-0.01,-0.017,0.015
65,-0.021,-0.017,-0.006
66,-0.019,-0.017,-0.015
67,-0.022,-0.015,-0.027
68,-0.025,-0.014,-0.038
69,-0.027,-0.012,-0.045
70,-0.025,-0.011,-0.049
71,-0.021,-0.009,-0.05
72,-0.017,-0.008,-0.05
73,-0.009,-0.005,-0.044
74,0.003,-0.003,-0.033
75,0.009,-0.002,-0.027
76,0.001,-0.001,-0.033
77,0.003,-0.0,-0.027
78,0.004,0.001,-0.021
79,0.01,0.003,-0.009
80,0.011,0.004,-0.001
81,0.005,0.006,0.002
82,0.009,0.008,0.014
83,0.022,0.011,0.037
84,0.033,0.014,0.058
85,0.041,0.016,0.076
86,0.025,0.018,0.07
87,0.011,0.019,0.062
88,0.001,0.019,0.055
89,-0.003,0.02,0.049
90,-0.001,0.02,0.047
91,0.001,0.019,0.043
92,0.011,0.019,0.043
93,0.01,0.018,0.03
94,0.017,0.018,0.026
95,0.01,0.017,0.009
96,0.026,0.017,0.015
97,0.031,0.018,0.011
98,0.045,0.019,0.017
99,0.041,0.02,0.01
100,0.026,0.019,-0.007
101,0.019,0.018,-0.015
102,0.02,0.018,-0.016
103,0.026,0.018,-0.009
104,0.027,0.019,-0.009
105,0.02,0.019,-0.015
106,-0.003,0.019,-0.033
107,-0.008,0.019,-0.035
108,-0.006,0.019,-0.028
109,0.002,0.02,-0.015
110,0.024,0.02,0.013
111,0.031,0.019,0.027
112,0.023,0.018,0.028
113,0.024,0.016,0.04
114,0.019,0.015,0.047
115,0.027,0.013,0.065
116,0.022,0.013,0.068
117,0.024,0.012,0.072
118,0.016,0.013,0.064
119,0.007,0.014,0.053
120,0.001,0.016,0.041
121,0.008,0.018,0.038
122,0.022,0.019,0.042
123,0.029,0.019,0.038
124,0.035,0.019,0.034
125,0.022,0.019,0.012
126,0.008,0.02,-0.009
127,0.007,0.021,-0.016
128,0.014,0.022,-0.013
129,0.022,0.024,-0.008
130,0.029,0.026,-0.005
131,0.023,0.027,-0.013
132,0.008,0.029,-0.03
133,0.014,0.031,-0.025
134,0.027,0.033,-0.012
135,0.055,0.035,0.016
136,0.064,0.037,0.028
137,0.058,0.037,0.027
138,0.045,0.038,0.021
139,0.039,0.039,0.02
140,0.031,0.039,0.02
141,0.024,0.039,0.022
142,0.024,0.039,0.032
143,0.028,0.038,0.046
144,0.045,0.037,0.072
145,0.058,0.036,0.092
146,0.063,0.034,0.101
147,0.046,0.033,0.087
148,0.032,0.032,0.072
149,0.019,0.03,0.057
150,0.013,0.027,0.046
151,0.007,0.025,0.031
152,-0.003,0.023,0.011
153,0.007,0.021,0.012
154,0.022,0.019,0.015
155,0.025,0.017,0.01
156,0.034,0.015,0.012
157,0.027,0.015,0.001
158,0.018,0.016,-0.009
159,0.022,0.017,-0.007
160,0.024,0.019,-0.006
161,0.015,0.021,-0.017
162,0.011,0.022,-0.021
163,0.017,0.022,-0.016
164,0.015,0.023,-0.016
165,0.019,0.024,-0.01
166,0.022,0.025,-0.003
167,0.033,0.027,0.011
168,0.034,0.031,0.018
169,0.04,0.034,0.03
170,0.032,0.036,0.03
171,0.026,0.038,0.033
172,0.04,0.038,0.056
173,0.036,0.038,0.062
174,0.048,0.038,0.082
175,0.046,0.037,0.088
176,0.046,0.036,0.092
177,0.047,0.034,0.095
178,0.038,0.033,0.086
179,0.028,0.032,0.072
180,0.016,0.03,0.052
181,0.019,0.028,0.044
182,0.023,0.024,0.037
183,0.015,0.021,0.02
184,0.018,0.017,0.015
185,0.024,0.014,0.013
186,0.02,0.009,0.005
187,0.02,0.006,0.0
188,0.017,0.003,-0.006
189,0.002,0.0,-0.022
190,-0.014,-0.002,-0.04
191,-0.025,-0.003,-0.055
192,-0.03,-0.003,-0.062
193,-0.007,-0.004,-0.041
194,-0.005,-0.004,-0.039
195,-0.009,-0.004,-0.04
196,-0.008,-0.003,-0.035
197,0.004,-0.002,-0.019
198,0.004,-0.0,-0.013
199,-0.001,0.003,-0.012
200,0.005,0.005,0.001
201,0.015,0.007,0.021
202,-0.004,0.008,0.015
203,-0.001,0.008,0.028
204,0.012,0.008,0.047
205,0.019,0.007,0.06
206,0.018,0.006,0.061
207,0.009,0.005,0.054
208,0.019,0.003,0.062
209,0.016,0.002,0.053
210,0.016,0.0,0.043
211,-0.005,-0.002,0.014
212,-0.008,-0.006,0.001
213,-0.014,-0.009,-0.014
214,-0.011,-0.013,-0.019
215,-0.018,-0.016,-0.031
216,-0.02,-0.019,-0.036
217,-0.019,-0.021,-0.039
218,-0.031,-0.022,-0.055
219,-0.032,-0.022,-0.06
220,-0.033,-0.022,-0.065
221,-0.036,-0.021,-0.069
222,-0.053,-0.02,-0.084
223,-0.046,-0.02,-0.075
224,-0.022,-0.019,-0.048
225,-0.001,-0.018,-0.024
226,0.001,-0.016,-0.019
227,-0.001,-0.014,-0.015
228,0.002,-0.012,-0.007
229,0.01,-0.009,0.011
230,-0.004,-0.005,0.008
231,0.001,-0.002,0.021
232,0.005,0.002,0.033
233,0.009,0.006,0.045
234,0.011,0.009,0.054
235,0.023,0.011,0.07
236,0.017,0.013,0.066
237,0.006,0.014,0.056
238,0.012,0.015,0.057
239,0.006,0.016,0.044
240,0.008,0.017,0.037
241,-0.004,0.017,0.015
242,-0.001,0.017,0.008
243,0.005,0.017,0.005
244,0.019,0.017,0.012
245,0.025,0.016,0.011
246,0.03,0.014,0.009
247,0.027,0.012,0.002
248,0.026,0.01,-0.004
249,0.018,0.008,-0.015
250,0.017,0.007,-0.02
251,0.017,0.006,-0.021
252,0.006,0.005,-0.031
253,-0.008,0.004,-0.042
254,-0.015,0.004,-0.046
255,-0.008,0.003,-0.037
256,-0.008,0.002,-0.033
257,0.008,0.002,-0.014
258,0.013,0.003,-0.003
259,0.012,0.003,0.004
260,0.0,0.003,0.002
261,-0.008,0.002,0.006
262,-0.019,0.002,0.007
263,-0.005,0.002,0.029
264,-0.005,0.004,0.035
265,-0.007,0.006,0.037
266,-0.009,0.008,0.036
267,0.008,0.01,0.049
268,0.029,0.011,0.064
269,0.032,0.011,0.058
270,0.038,0.01,0.051
271,0.039,0.009,0.043
272,0.023,0.008,0.019
273,0.004,0.007,-0.006
274,-0.013,0.006,-0.026
275,-0.006,0.004,-0.021
276,0.004,0.003,-0.015
277,0.002,0.001,-0.024
278,0.002,-0.002,-0.028
279,0.004,-0.003,-0.031
280,-0.005,-0.005,-0.042
281,-0.023,-0.007,-0.06
282,-0.01,-0.008,-0.045
283,-0.003,-0.009,-0.036
284,0.0,-0.011,-0.03
285,-0.021,-0.012,-0.046
286,-0.046,-0.014,-0.064
287,-0.055,-0.016,-0.064
288,-0.056,-0.018,-0.057
289,-0.024,-0.019,-0.018
290,0.002,-0.02,0.016
291,0.025,-0.021,0.046
292,0.03,-0.021,0.059
293,0.007,-0.021,0.046
294,-0.02,-0.021,0.027
295,-0.029,-0.021,0.022
296,-0.021,-0.02,0.031
297,-0.019,-0.02,0.032
298,-0.025,-0.02,0.021
299,-0.02,-0.018,0.017
300,-0.02,-0.016,0.007
301,-0.022,-0.014,-0.004
302,-0.014,-0.012,-0.005
303,-0.017,-0.009,-0.015
304,-0.017,-0.006,-0.024
305,-0.018,-0.003,-0.032
306,-0.026,0.001,-0.046
307,-0.024,0.006,-0.048
308,0.008,0.01,-0.021
309,0.019,0.014,-0.013
310,0.041,0.018,0.006
311,0.033,0.021,-0.001
312,0.035,0.025,0.004
313,0.039,0.03,0.009
314,0.047,0.035,0.02
315,0.056,0.04,0.033
316,0.05,0.043,0.034
317,0.044,0.045,0.036
318,0.039,0.044,0.039
319,0.031,0.043,0.04
320,0.036,0.042,0.053
321,0.05,0.041,0.076
322,0.053,0.039,0.089
323,0.053,0.037,0.097
324,0.051,0.036,0.101
325,0.031,0.034,0.086
326,0.027,0.032,0.082
327,0.024,0.03,0.075
328,0.014,0.028,0.057
329,0.01,0.027,0.042
330,0.007,0.025,0.028
331,0.01,0.024,0.019
332,0.018,0.024,0.017
333,0.022,0.024,0.011
334,0.027,0.025,0.009
335,0.034,0.026,0.012
336,0.029,0.027,0.003
337,0.022,0.028,-0.007
338,0.03,0.029,-0.002
339,0.038,0.031,0.003
340,0.048,0.032,0.01
341,0.045,0.033,0.007
342,0.055,0.035,0.017
343,0.054,0.037,0.018
344,0.044,0.04,0.013
345,0.034,0.043,0.011
346,0.038,0.045,0.023
347,0.033,0.046,0.028
348,0.03,0.047,0.035
349,0.029,0.048,0.044
350,0.042,0.048,0.065
351,0.046,0.047,0.079
352,0.038,0.045,0.081
353,0.043,0.043,0.091
354,0.049,0.04,0.097
355,0.052,0.038,0.099
356,0.056,0.037,0.099
357,0.04,0.035,0.078
358,0.029,0.033,0.059
359,0.039,0.032,0.06
360,0.045,0.03,0.055
361,0.049,0.029,0.05
362,0.03,0.027,0.022
363,0.021,0.027,0.004
364,0.017,0.025,-0.008
365,0.003,0.024,-0.027
366,0.001,0.022,-0.033
367,0.011,0.021,-0.026
368,0.005,0.019,-0.032
369,0.009,0.018,-0.027
370,0.015,0.016,-0.018
371,0.008,0.014,-0.022
372,-0.001,0.011,-0.029
373,0.013,0.01,-0.013
374,0.03,0.009,0.005
375,0.037,0.008,0.02
376,0.022,0.007,0.014
377,0.018,0.006,0.02
378,0.007,0.004,0.017
379,-0.01,0.002,0.011
380,-0.011,-0.0,0.021
381,-0.01,-0.003,0.032
382,-0.012,-0.006,0.037
383,-0.019,-0.01,0.036
384,-0.023,-0.014,0.034
385,-0.027,-0.019,0.029
386,-0.02,-0.024,0.029
387,-0.027,-0.029,0.015
388,-0.028,-0.034,0.003
389,-0.035,-0.039,-0.015
390,-0.05,-0.045,-0.038
391,-0.059,-0.05,-0.055
392,-0.061,-0.054,-0.066
393,-0.045,-0.058,-0.057
394,-0.044,-0.061,-0.063
395,-0.047,-0.062,-0.07
396,-0.063,-0.062,-0.089
397,-0.073,-0.059,-0.1
398,-0.064,-0.054,-0.091
399,-0.05,-0.046,-0.077
400,-0.026,-0.034,-0.053
