lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.684,0.699,0.697
2,0.496,0.553,0.512
3,0.364,0.434,0.377
4,0.274,0.339,0.282
5,0.228,0.264,0.229
6,0.197,0.208,0.19
7,0.161,0.166,0.148
8,0.141,0.137,0.123
9,0.132,0.117,0.109
10,0.139,0.106,0.112
11,0.17,0.102,0.137
12,0.163,0.102,0.128
13,0.154,0.106,0.118
14,0.151,0.112,0.112
15,0.139,0.12,0.101
16,0.128,0.127,0.091
17,0.122,0.135,0.085
18,0.12,0.142,0.085
19,0.12,0.148,0.088
20,0.121,0.153,0.095
21,0.135,0.156,0.114
22,0.13,0.158,0.115
23,0.118,0.158,0.109
24,0.124,0.157,0.123
25,0.142,0.155,0.149
26,0.135,0.148,0.152
27,0.146,0.145,0.17
28,0.151,0.143,0.182
29,0.148,0.142,0.183
30,0.139,0.142,0.174
31,0.141,0.141,0.171
32,0.132,0.139,0.155
33,0.12,0.139,0.135
34,0.12,0.139,0.126
35,0.136,0.14,0.134
36,0.148,0.14,0.138
37,0.142,0.137,0.127
38,0.13,0.135,0.111
39,0.137,0.132,0.112
40,0.149,0.13,0.118
41,0.144,0.127,0.11
42,0.154,0.125,0.116
43,0.149,0.122,0.109
44,0.126,0.119,0.088
45,0.099,0.117,0.064
46,0.097,0.114,0.064
47,0.095,0.111,0.065
48,0.082,0.109,0.057
49,0.088,0.108,0.068
50,0.096,0.108,0.081
51,0.097,0.108,0.089
52,0.105,0.108,0.102
53,0.115,0.108,0.116
54,0.124,0.108,0.132
55,0.121,0.108,0.136
56,0.106,0.108,0.128
57,0.098,0.106,0.128
58,0.109,0.105,0.144
59,0.12,0.105,0.157
60,0.125,0.106,0.159
61,0.118,0.108,0.147
62,0.098,0.11,0.12
63,0.098,0.111,0.11
64,0.102,0.112,0.105
65,0.111,0.113,0.108
66,0.12,0.114,0.11
67,0.131,0.113,0.113
68,0.12,0.112,0.097
69,0.104,0.109,0.079
70,0.104,0.106,0.076
71,0.096,0.102,0.064
72,0.08,0.098,0.045
73,0.078,0.093,0.04
74,0.076,0.089,0.038
75,0.085,0.086,0.047
76,0.093,0.082,0.056
77,0.092,0.08,0.058
78,0.096,0.077,0.065
79,0.103,0.075,0.076
80,0.102,0.071,0.082
81,0.089,0.068,0.076
82,0.064,0.066,0.06
83,0.039,0.064,0.042
84,0.032,0.063,0.042
85,0.037,0.061,0.055
86,0.051,0.06,0.077
87,0.055,0.06,0.087
88,0.049,0.062,0.084
89,0.044,0.064,0.08
90,0.052,0.067,0.083
91,0.062,0.07,0.084
92,0.076,0.072,0.089
93,0.088,0.073,0.09
94,0.092,0.073,0.087
95,0.099,0.073,0.085
96,0.097,0.074,0.077
97,0.074,0.074,0.051
98,0.074,0.075,0.047
99,0.077,0.076,0.045
100,0.067,0.077,0.033
101,0.069,0.079,0.031
102,0.089,0.08,0.047
103,0.093,0.081,0.05
104,0.088,0.081,0.045
105,0.089,0.08,0.049
106,0.084,0.078,0.049
107,0.082,0.075,0.052
108,0.066,0.072,0.042
109,0.05,0.07,0.033
110,0.042,0.068,0.033
111,0.037,0.067,0.034
112,0.046,0.066,0.051
113,0.05,0.064,0.061
114,0.068,0.064,0.084
115,0.086,0.063,0.106
116,0.084,0.063,0.11
117,0.086,0.063,0.115
118,0.077,0.063,0.107
119,0.069,0.062,0.096
120,0.067,0.061,0.087
121,0.061,0.06,0.072
122,0.048,0.058,0.051
123,0.044,0.056,0.041
124,0.04,0.054,0.032
125,0.039,0.051,0.026
126,0.056,0.05,0.04
127,0.054,0.049,0.035
128,0.052,0.047,0.03
129,0.045,0.045,0.02
130,0.063,0.043,0.031
131,0.054,0.042,0.017
132,0.049,0.041,0.008
133,0.036,0.041,-0.008
134,0.032,0.04,-0.012
135,0.026,0.04,-0.016
136,0.024,0.042,-0.015
137,0.034,0.043,-0.0
138,0.043,0.045,0.013
139,0.049,0.046,0.026
140,0.043,0.048,0.029
141,0.038,0.049,0.031
142,0.038,0.052,0.039
143,0.059,0.055,0.067
144,0.069,0.058,0.084
145,0.067,0.061,0.088
146,0.078,0.063,0.103
147,0.094,0.066,0.12
148,0.082,0.068,0.105
149,0.073,0.071,0.09
150,0.07,0.073,0.078
151,0.081,0.075,0.081
152,0.078,0.077,0.071
153,0.059,0.079,0.049
154,0.055,0.082,0.04
155,0.058,0.084,0.038
156,0.063,0.084,0.04
157,0.085,0.084,0.059
158,0.086,0.083,0.056
159,0.097,0.081,0.062
160,0.094,0.078,0.054
161,0.103,0.076,0.056
162,0.105,0.074,0.054
163,0.091,0.071,0.041
164,0.068,0.068,0.023
165,0.056,0.065,0.016
166,0.042,0.064,0.008
167,0.055,0.064,0.025
168,0.073,0.066,0.049
169,0.078,0.069,0.059
170,0.073,0.072,0.061
171,0.065,0.075,0.061
172,0.082,0.079,0.085
173,0.075,0.082,0.087
174,0.065,0.085,0.085
175,0.054,0.088,0.082
176,0.056,0.091,0.088
177,0.055,0.092,0.089
178,0.071,0.093,0.101
179,0.098,0.094,0.123
180,0.113,0.097,0.13
181,0.126,0.099,0.133
182,0.141,0.101,0.14
183,0.137,0.102,0.13
184,0.137,0.102,0.125
185,0.134,0.102,0.116
186,0.135,0.101,0.111
187,0.123,0.098,0.096
188,0.098,0.094,0.068
189,0.068,0.09,0.034
190,0.057,0.085,0.017
191,0.048,0.081,0.004
192,0.043,0.076,-0.004
193,0.048,0.072,0.002
194,0.045,0.067,0.002
195,0.047,0.062,0.008
196,0.031,0.057,-0.003
197,0.049,0.052,0.018
198,0.063,0.047,0.036
199,0.07,0.041,0.049
200,0.057,0.036,0.042
201,0.056,0.033,0.049
202,0.043,0.031,0.047
203,0.025,0.031,0.039
204,0.031,0.031,0.054
205,0.031,0.032,0.061
206,0.037,0.033,0.072
207,0.036,0.035,0.072
208,0.035,0.037,0.069
209,0.038,0.038,0.065
210,0.03,0.04,0.049
211,0.041,0.041,0.052
212,0.047,0.042,0.05
213,0.039,0.044,0.036
214,0.041,0.046,0.033
215,0.047,0.049,0.033
216,0.039,0.053,0.02
217,0.043,0.058,0.018
218,0.056,0.062,0.025
219,0.064,0.066,0.027
220,0.074,0.071,0.029
221,0.072,0.075,0.024
222,0.085,0.08,0.037
223,0.094,0.083,0.048
224,0.089,0.086,0.05
225,0.086,0.087,0.052
226,0.094,0.088,0.065
227,0.089,0.088,0.065
228,0.095,0.087,0.076
229,0.105,0.086,0.091
230,0.09,0.084,0.084
231,0.084,0.081,0.084
232,0.089,0.078,0.097
233,0.093,0.075,0.11
234,0.083,0.071,0.108
235,0.054,0.067,0.087
236,0.046,0.064,0.081
237,0.047,0.06,0.081
238,0.047,0.056,0.077
239,0.043,0.053,0.066
240,0.039,0.051,0.055
241,0.039,0.048,0.049
242,0.041,0.045,0.046
243,0.035,0.043,0.035
244,0.031,0.041,0.027
245,0.036,0.038,0.026
246,0.033,0.036,0.017
247,0.039,0.035,0.018
248,0.041,0.034,0.013
249,0.044,0.032,0.01
250,0.033,0.031,-0.006
251,0.046,0.03,0.003
252,0.04,0.028,-0.003
253,0.042,0.026,0.001
254,0.045,0.024,0.008
255,0.024,0.022,-0.008
256,0.024,0.02,-0.004
257,0.012,0.018,-0.01
258,0.015,0.016,-0.002
259,0.003,0.013,-0.008
260,0.001,0.011,-0.003
261,-0.006,0.01,-0.0
262,-0.01,0.009,0.004
263,-0.011,0.008,0.011
264,0.0,0.007,0.028
265,0.017,0.006,0.048
266,0.012,0.005,0.046
267,0.014,0.004,0.046
268,0.016,0.004,0.045
269,0.004,0.003,0.027
270,-0.006,0.003,0.012
271,-0.014,0.004,-0.002
272,0.005,0.006,0.011
273,0.018,0.009,0.018
274,0.032,0.012,0.026
275,0.036,0.015,0.024
276,0.03,0.019,0.013
277,0.019,0.021,-0.004
278,0.013,0.023,-0.013
279,0.017,0.023,-0.013
280,0.014,0.023,-0.02
281,0.011,0.024,-0.026
282,0.01,0.023,-0.027
283,0.004,0.022,-0.029
284,0.008,0.021,-0.019
285,0.014,0.019,-0.009
286,0.029,0.018,0.01
287,0.04,0.016,0.027
288,0.033,0.013,0.027
289,0.032,0.011,0.035
290,0.025,0.01,0.037
291,0.028,0.008,0.047
292,0.018,0.006,0.046
293,0.015,0.004,0.051
294,-0.007,0.002,0.035
295,-0.024,-0.001,0.02
296,-0.038,-0.002,0.006
297,-0.031,-0.003,0.009
298,-0.02,-0.003,0.013
299,-0.008,-0.002,0.017
300,0.007,-0.002,0.024
301,0.004,-0.001,0.013
302,0.003,0.001,0.007
303,0.002,0.002,-0.0
304,0.0,0.004,-0.007
305,0.003,0.005,-0.01
306,0.006,0.006,-0.012
307,0.008,0.007,-0.013
308,0.01,0.007,-0.015
309,0.013,0.009,-0.015
310,0.027,0.01,-0.003
311,0.039,0.011,0.008
312,0.02,0.012,-0.007
313,0.004,0.013,-0.018
314,0.008,0.014,-0.011
315,0.008,0.015,-0.006
316,0.019,0.015,0.008
317,0.027,0.014,0.021
318,0.025,0.012,0.025
319,0.024,0.01,0.032
320,0.003,0.008,0.02
321,-0.011,0.006,0.015
322,-0.016,0.005,0.018
323,-0.021,0.004,0.021
324,-0.018,0.003,0.029
325,-0.017,0.002,0.032
326,-0.004,0.001,0.044
327,0.014,0.001,0.057
328,0.014,0.001,0.053
329,0.03,0.002,0.061
330,0.024,0.002,0.047
331,0.022,0.002,0.039
332,0.016,0.003,0.025
333,0.006,0.004,0.007
334,0.002,0.007,-0.005
335,-0.001,0.01,-0.015
336,-0.014,0.013,-0.032
337,-0.012,0.015,-0.035
338,0.003,0.016,-0.024
339,0.013,0.018,-0.017
340,0.009,0.02,-0.02
341,0.031,0.022,0.003
342,0.029,0.023,0.004
343,0.024,0.023,0.004
344,0.03,0.023,0.012
345,0.037,0.022,0.022
346,0.036,0.02,0.024
347,0.034,0.018,0.027
348,0.025,0.016,0.025
349,0.006,0.015,0.015
350,0.005,0.015,0.022
351,0.01,0.015,0.036
352,0.027,0.015,0.06
353,0.034,0.014,0.074
354,0.029,0.012,0.072
355,-0.002,0.01,0.042
356,-0.003,0.007,0.038
357,-0.035,0.004,0.001
358,-0.023,0.0,0.005
359,-0.007,-0.002,0.012
360,-0.0,-0.005,0.013
361,0.0,-0.006,0.009
362,0.002,-0.006,0.006
363,-0.002,-0.006,-0.005
364,-0.002,-0.004,-0.01
365,-0.006,-0.003,-0.018
366,0.007,-0.002,-0.009
367,0.002,-0.0,-0.016
368,0.0,0.001,-0.02
369,0.011,0.004,-0.011
370,0.021,0.006,-0.004
371,0.012,0.009,-0.013
372,-0.004,0.012,-0.026
373,-0.003,0.015,-0.023
374,-0.004,0.019,-0.022
375,0.013,0.023,-0.003
376,0.024,0.026,0.013
377,0.037,0.029,0.031
378,0.042,0.031,0.042
379,0.035,0.033,0.043
380,0.036,0.033,0.051
381,0.035,0.033,0.057
382,0.031,0.032,0.06
383,0.022,0.03,0.056
384,0.015,0.028,0.052
385,0.014,0.024,0.05
386,0.012,0.02,0.043
387,0.019,0.014,0.046
388,0.022,0.009,0.042
389,0.022,0.002,0.034
390,0.022,-0.005,0.028
391,-0.002,-0.012,0.002
392,-0.016,-0.019,-0.016
393,-0.024,-0.026,-0.03
394,-0.041,-0.032,-0.052
395,-0.057,-0.037,-0.073
396,-0.06,-0.041,-0.079
397,-0.055,-0.043,-0.076
398,-0.044,-0.042,-0.067
399,-0.026,-0.038,-0.048
400,-0.02,-0.031,-0.041
