lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.756,0.749,0.769
2,0.561,0.605,0.579
3,0.427,0.484,0.445
4,0.338,0.384,0.351
5,0.274,0.303,0.279
6,0.226,0.238,0.225
7,0.183,0.187,0.18
8,0.15,0.147,0.144
9,0.135,0.118,0.126
10,0.129,0.097,0.116
11,0.128,0.083,0.111
12,0.127,0.075,0.107
13,0.105,0.071,0.085
14,0.096,0.07,0.074
15,0.078,0.072,0.057
16,0.08,0.075,0.06
17,0.081,0.08,0.062
18,0.079,0.084,0.062
19,0.064,0.088,0.052
20,0.059,0.092,0.051
21,0.055,0.094,0.051
22,0.061,0.096,0.06
23,0.069,0.097,0.072
24,0.074,0.096,0.083
25,0.069,0.094,0.085
26,0.082,0.087,0.108
27,0.101,0.081,0.136
28,0.105,0.075,0.147
29,0.094,0.07,0.141
30,0.086,0.064,0.133
31,0.078,0.059,0.121
32,0.061,0.055,0.099
33,0.049,0.052,0.082
34,0.042,0.051,0.067
35,0.032,0.049,0.052
36,0.044,0.048,0.058
37,0.048,0.047,0.056
38,0.05,0.046,0.05
39,0.031,0.045,0.025
40,0.022,0.044,0.01
41,0.023,0.044,0.006
42,0.019,0.044,-0.001
43,0.022,0.044,-0.002
44,0.029,0.046,0.002
45,0.034,0.048,0.006
46,0.046,0.052,0.018
47,0.056,0.056,0.029
48,0.076,0.06,0.05
49,0.092,0.065,0.068
50,0.106,0.069,0.083
51,0.108,0.074,0.089
52,0.099,0.078,0.085
53,0.099,0.08,0.092
54,0.088,0.081,0.091
55,0.063,0.082,0.08
56,0.055,0.081,0.084
57,0.056,0.079,0.094
58,0.066,0.076,0.111
59,0.071,0.073,0.12
60,0.067,0.07,0.114
61,0.065,0.066,0.107
62,0.068,0.06,0.104
63,0.072,0.054,0.099
64,0.067,0.047,0.086
65,0.051,0.041,0.066
66,0.033,0.034,0.044
67,0.017,0.027,0.022
68,0.003,0.021,0.0
69,0.004,0.016,-0.005
70,0.006,0.01,-0.009
71,0.011,0.006,-0.006
72,0.008,0.002,-0.012
73,-0.003,-0.001,-0.026
74,-0.01,-0.004,-0.035
75,-0.011,-0.006,-0.037
76,-0.006,-0.007,-0.032
77,-0.0,-0.008,-0.026
78,-0.004,-0.009,-0.028
79,-0.008,-0.01,-0.031
80,-0.009,-0.011,-0.03
81,-0.007,-0.009,-0.025
82,-0.013,-0.007,-0.026
83,-0.023,-0.004,-0.026
84,-0.011,-0.001,-0.004
85,0.004,0.002,0.022
86,0.005,0.005,0.034
87,-0.0,0.009,0.036
88,-0.001,0.012,0.04
89,0.01,0.014,0.049
90,0.025,0.015,0.058
91,0.026,0.015,0.054
92,0.021,0.013,0.042
93,0.027,0.012,0.039
94,0.026,0.01,0.032
95,0.029,0.008,0.028
96,0.024,0.007,0.018
97,0.013,0.006,0.003
98,0.0,0.005,-0.013
99,-0.011,0.003,-0.029
100,-0.008,0.002,-0.03
101,-0.001,-0.0,-0.028
102,0.006,-0.002,-0.024
103,0.0,-0.004,-0.031
104,-0.011,-0.005,-0.042
105,-0.024,-0.005,-0.056
106,-0.026,-0.005,-0.058
107,-0.022,-0.005,-0.055
108,-0.013,-0.005,-0.043
109,-0.016,-0.003,-0.042
110,-0.022,-0.002,-0.044
111,-0.016,0.0,-0.033
112,0.004,0.002,-0.006
113,0.023,0.005,0.021
114,0.045,0.009,0.053
115,0.048,0.013,0.067
116,0.034,0.017,0.061
117,0.033,0.021,0.064
118,0.021,0.025,0.054
119,0.005,0.027,0.033
120,-0.002,0.029,0.02
121,0.015,0.029,0.028
122,0.037,0.029,0.041
123,0.047,0.028,0.042
124,0.04,0.027,0.031
125,0.033,0.027,0.02
126,0.02,0.026,0.005
127,0.006,0.023,-0.014
128,0.001,0.02,-0.023
129,0.014,0.015,-0.015
130,0.026,0.011,-0.005
131,0.026,0.006,-0.007
132,0.015,0.002,-0.02
133,0.005,-0.002,-0.032
134,0.006,-0.004,-0.033
135,-0.001,-0.007,-0.04
136,-0.012,-0.008,-0.049
137,-0.034,-0.009,-0.069
138,-0.034,-0.009,-0.068
139,-0.035,-0.01,-0.066
140,-0.025,-0.012,-0.053
141,-0.013,-0.014,-0.034
142,-0.006,-0.017,-0.017
143,-0.008,-0.019,-0.005
144,-0.01,-0.021,0.006
145,-0.015,-0.022,0.011
146,-0.029,-0.021,0.002
147,-0.029,-0.02,0.003
148,-0.027,-0.019,0.003
149,-0.017,-0.019,0.008
150,-0.005,-0.019,0.013
151,-0.001,-0.019,0.007
152,0.005,-0.019,0.005
153,0.001,-0.019,-0.006
154,-0.013,-0.018,-0.023
155,-0.019,-0.016,-0.032
156,-0.036,-0.015,-0.053
157,-0.045,-0.014,-0.066
158,-0.037,-0.014,-0.062
159,-0.02,-0.013,-0.048
160,-0.014,-0.013,-0.043
161,-0.014,-0.011,-0.046
162,-0.007,-0.01,-0.041
163,-0.003,-0.008,-0.038
164,0.002,-0.005,-0.033
165,0.007,-0.002,-0.027
166,0.009,0.002,-0.024
167,0.005,0.004,-0.026
168,-0.0,0.005,-0.03
169,-0.004,0.006,-0.031
170,-0.007,0.006,-0.027
171,-0.002,0.006,-0.013
172,0.01,0.006,0.008
173,0.023,0.008,0.03
174,0.027,0.009,0.044
175,0.023,0.01,0.046
176,0.02,0.01,0.047
177,0.014,0.01,0.042
178,-0.0,0.008,0.027
179,0.002,0.006,0.026
180,0.002,0.003,0.02
181,0.008,0.001,0.017
182,0.005,-0.001,0.004
183,-0.005,-0.002,-0.013
184,-0.02,-0.003,-0.035
185,-0.021,-0.004,-0.042
186,-0.016,-0.005,-0.043
187,-0.026,-0.006,-0.055
188,-0.018,-0.006,-0.05
189,-0.01,-0.007,-0.042
190,0.001,-0.007,-0.031
191,0.009,-0.008,-0.024
192,0.012,-0.009,-0.021
193,0.006,-0.01,-0.025
194,-0.011,-0.012,-0.04
195,-0.017,-0.013,-0.047
196,-0.029,-0.015,-0.059
197,-0.032,-0.017,-0.06
198,-0.02,-0.019,-0.047
199,-0.016,-0.022,-0.038
200,-0.017,-0.025,-0.031
201,-0.016,-0.027,-0.022
202,-0.015,-0.031,-0.013
203,-0.019,-0.034,-0.007
204,-0.027,-0.037,-0.005
205,-0.037,-0.04,-0.009
206,-0.044,-0.043,-0.012
207,-0.053,-0.046,-0.019
208,-0.052,-0.049,-0.021
209,-0.055,-0.05,-0.028
210,-0.056,-0.049,-0.037
211,-0.055,-0.047,-0.047
212,-0.062,-0.043,-0.063
213,-0.061,-0.038,-0.071
214,-0.055,-0.033,-0.073
215,-0.037,-0.027,-0.062
216,-0.023,-0.022,-0.052
217,-0.015,-0.017,-0.048
218,-0.011,-0.013,-0.044
219,0.001,-0.009,-0.034
220,0.004,-0.004,-0.031
221,0.012,-0.0,-0.024
222,0.009,0.004,-0.025
223,0.009,0.009,-0.022
224,0.014,0.013,-0.013
225,0.033,0.018,0.009
226,0.052,0.022,0.031
227,0.054,0.027,0.038
228,0.056,0.032,0.044
229,0.06,0.035,0.054
230,0.048,0.039,0.049
231,0.03,0.043,0.038
232,0.018,0.047,0.035
233,0.014,0.051,0.037
234,0.012,0.055,0.04
235,0.012,0.057,0.044
236,0.029,0.06,0.062
237,0.043,0.063,0.075
238,0.064,0.065,0.092
239,0.073,0.068,0.095
240,0.087,0.07,0.1
241,0.089,0.071,0.092
242,0.092,0.072,0.086
243,0.099,0.071,0.084
244,0.104,0.07,0.083
245,0.1,0.069,0.077
246,0.091,0.067,0.065
247,0.077,0.065,0.05
248,0.063,0.063,0.036
249,0.053,0.061,0.024
250,0.05,0.058,0.019
251,0.037,0.054,0.008
252,0.034,0.048,0.006
253,0.03,0.042,0.005
254,0.015,0.035,-0.007
255,0.013,0.027,-0.008
256,0.009,0.019,-0.009
257,0.014,0.012,0.001
258,0.013,0.006,0.007
259,0.008,0.001,0.009
260,-0.009,-0.001,-0.0
261,-0.006,-0.002,0.01
262,0.007,-0.001,0.029
263,0.006,0.001,0.034
264,0.008,0.003,0.039
265,0.005,0.006,0.038
266,0.012,0.008,0.046
267,0.012,0.01,0.044
268,-0.007,0.01,0.021
269,-0.013,0.01,0.007
270,-0.009,0.009,-0.0
271,0.002,0.008,-0.001
272,0.012,0.008,-0.001
273,0.022,0.007,0.004
274,0.037,0.007,0.018
275,0.035,0.007,0.016
276,0.029,0.008,0.009
277,0.037,0.009,0.014
278,0.033,0.011,0.009
279,0.027,0.013,0.001
280,0.017,0.015,-0.011
281,-0.004,0.016,-0.031
282,-0.012,0.016,-0.038
283,-0.024,0.017,-0.046
284,-0.029,0.018,-0.049
285,-0.031,0.018,-0.046
286,-0.022,0.019,-0.031
287,-0.004,0.019,-0.009
288,0.018,0.018,0.018
289,0.036,0.016,0.043
290,0.056,0.014,0.068
291,0.07,0.011,0.088
292,0.063,0.008,0.086
293,0.046,0.006,0.075
294,0.026,0.004,0.06
295,0.018,0.003,0.056
296,0.006,0.002,0.045
297,-0.001,0.002,0.035
298,-0.017,0.001,0.014
299,-0.032,0.0,-0.009
300,-0.038,-0.002,-0.024
301,-0.039,-0.004,-0.033
302,-0.035,-0.007,-0.036
303,-0.017,-0.01,-0.023
304,-0.003,-0.013,-0.012
305,-0.013,-0.016,-0.024
306,-0.027,-0.019,-0.038
307,-0.034,-0.021,-0.047
308,-0.032,-0.022,-0.046
309,-0.011,-0.021,-0.028
310,0.008,-0.019,-0.011
311,0.013,-0.016,-0.007
312,0.006,-0.013,-0.012
313,0.003,-0.009,-0.014
314,-0.003,-0.006,-0.016
315,0.003,-0.003,-0.007
316,-0.018,-0.001,-0.02
317,-0.022,-0.001,-0.018
318,-0.019,-0.002,-0.008
319,-0.015,-0.003,0.002
320,-0.009,-0.005,0.013
321,0.003,-0.007,0.031
322,0.004,-0.009,0.039
323,0.012,-0.011,0.054
324,0.013,-0.011,0.06
325,0.009,-0.011,0.058
326,0.001,-0.009,0.048
327,-0.004,-0.007,0.037
328,-0.015,-0.004,0.018
329,-0.014,-0.001,0.008
330,-0.017,0.001,-0.006
331,-0.023,0.004,-0.019
332,-0.023,0.009,-0.027
333,-0.01,0.014,-0.022
334,0.004,0.02,-0.012
335,0.014,0.027,-0.007
336,0.034,0.032,0.011
337,0.039,0.037,0.015
338,0.045,0.041,0.019
339,0.048,0.044,0.021
340,0.064,0.046,0.034
341,0.076,0.047,0.046
342,0.078,0.048,0.049
343,0.074,0.049,0.047
344,0.071,0.048,0.048
345,0.055,0.047,0.036
346,0.047,0.046,0.032
347,0.037,0.043,0.029
348,0.029,0.04,0.029
349,0.024,0.036,0.03
350,0.033,0.031,0.045
351,0.041,0.025,0.059
352,0.019,0.019,0.046
353,0.008,0.013,0.042
354,0.002,0.007,0.043
355,-0.005,0.003,0.04
356,-0.02,-0.001,0.024
357,-0.026,-0.004,0.013
358,-0.032,-0.006,-0.002
359,-0.022,-0.006,-0.002
360,-0.005,-0.004,0.008
361,0.004,-0.002,0.012
362,0.011,0.001,0.013
363,0.01,0.005,0.007
364,0.017,0.009,0.009
365,0.014,0.014,0.004
366,0.023,0.018,0.011
367,0.025,0.022,0.013
368,0.027,0.026,0.014
369,0.028,0.029,0.015
370,0.024,0.032,0.011
371,0.036,0.035,0.021
372,0.047,0.037,0.03
373,0.053,0.039,0.036
374,0.054,0.04,0.038
375,0.05,0.042,0.037
376,0.044,0.041,0.036
377,0.039,0.039,0.035
378,0.037,0.036,0.036
379,0.03,0.033,0.035
380,0.035,0.03,0.048
381,0.027,0.026,0.049
382,0.012,0.022,0.044
383,-0.004,0.018,0.036
384,0.001,0.013,0.043
385,0.005,0.009,0.045
386,0.0,0.004,0.035
387,0.001,0.0,0.029
388,0.008,-0.004,0.029
389,0.008,-0.008,0.022
390,0.0,-0.011,0.009
391,-0.012,-0.013,-0.007
392,-0.017,-0.015,-0.016
393,-0.015,-0.017,-0.019
394,-0.015,-0.017,-0.024
395,-0.017,-0.017,-0.03
396,-0.022,-0.016,-0.037
397,-0.024,-0.014,-0.04
398,-0.016,-0.011,-0.034
399,-0.011,-0.007,-0.03
400,0.009,-0.002,-0.01
