lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.725,0.716,0.731
2,0.516,0.56,0.524
3,0.374,0.433,0.382
4,0.281,0.332,0.287
5,0.217,0.253,0.219
6,0.168,0.192,0.169
7,0.129,0.147,0.128
8,0.114,0.115,0.112
9,0.117,0.094,0.111
10,0.107,0.081,0.097
11,0.109,0.074,0.098
12,0.111,0.072,0.1
13,0.121,0.074,0.11
14,0.107,0.078,0.097
15,0.103,0.083,0.095
16,0.097,0.087,0.09
17,0.107,0.092,0.1
18,0.111,0.095,0.104
19,0.103,0.097,0.098
20,0.095,0.097,0.09
21,0.084,0.095,0.081
22,0.073,0.092,0.072
23,0.06,0.086,0.064
24,0.034,0.079,0.044
25,0.008,0.07,0.023
26,0.008,0.057,0.029
27,0.009,0.045,0.035
28,0.0,0.034,0.029
29,0.004,0.024,0.033
30,0.017,0.016,0.043
31,0.029,0.008,0.051
32,0.039,0.001,0.059
33,0.012,-0.002,0.03
34,-0.006,-0.004,0.01
35,-0.006,-0.005,0.008
36,0.009,-0.004,0.019
37,0.016,-0.004,0.023
38,0.002,-0.002,0.005
39,-0.014,-0.001,-0.015
40,0.003,0.001,-0.001
41,-0.002,0.004,-0.008
42,-0.008,0.007,-0.015
43,-0.014,0.01,-0.021
44,-0.027,0.011,-0.034
45,-0.02,0.012,-0.026
46,-0.011,0.012,-0.016
47,0.003,0.011,-0.001
48,0.02,0.01,0.017
49,0.05,0.008,0.047
50,0.059,0.006,0.058
51,0.052,0.004,0.054
52,0.032,0.003,0.038
53,0.025,0.001,0.035
54,0.018,0.0,0.032
55,-0.002,-0.001,0.017
56,-0.024,-0.002,-0.001
57,-0.036,-0.003,-0.009
58,-0.025,-0.005,0.003
59,-0.019,-0.006,0.009
60,-0.017,-0.006,0.01
61,-0.013,-0.005,0.012
62,-0.019,-0.005,0.002
63,-0.018,-0.004,-0.002
64,-0.018,-0.003,-0.007
65,-0.023,-0.001,-0.016
66,-0.014,0.001,-0.011
67,-0.002,0.003,-0.004
68,0.024,0.005,0.017
69,0.02,0.007,0.011
70,0.022,0.009,0.012
71,0.031,0.013,0.019
72,0.025,0.017,0.012
73,0.026,0.021,0.011
74,0.039,0.024,0.023
75,0.037,0.026,0.02
76,0.03,0.027,0.015
77,0.038,0.025,0.023
78,0.037,0.024,0.022
79,0.029,0.022,0.015
80,0.022,0.02,0.011
81,0.012,0.017,0.005
82,0.003,0.015,0.0
83,0.004,0.014,0.006
84,-0.004,0.013,0.003
85,-0.01,0.01,0.004
86,-0.002,0.007,0.015
87,-0.008,0.005,0.012
88,-0.016,0.002,0.005
89,-0.013,-0.001,0.008
90,0.002,-0.003,0.02
91,0.015,-0.005,0.031
92,0.023,-0.005,0.036
93,0.01,-0.005,0.019
94,-0.002,-0.004,0.004
95,-0.011,-0.004,-0.007
96,-0.004,-0.004,-0.003
97,-0.009,-0.004,-0.01
98,0.009,-0.003,0.005
99,0.009,-0.002,0.003
100,0.017,-0.0,0.007
101,0.006,0.001,-0.006
102,-0.01,0.003,-0.023
103,-0.014,0.005,-0.028
104,-0.01,0.005,-0.025
105,-0.009,0.006,-0.024
106,-0.017,0.007,-0.032
107,-0.008,0.007,-0.023
108,0.02,0.007,0.007
109,0.028,0.007,0.016
110,0.02,0.008,0.011
111,0.017,0.009,0.012
112,0.02,0.009,0.019
113,0.019,0.009,0.023
114,0.012,0.009,0.019
115,0.006,0.01,0.018
116,-0.001,0.011,0.015
117,0.01,0.011,0.028
118,0.017,0.011,0.036
119,0.025,0.012,0.043
120,0.021,0.012,0.037
121,0.011,0.013,0.025
122,0.004,0.012,0.014
123,-0.001,0.012,0.005
124,-0.004,0.012,-0.002
125,-0.005,0.011,-0.004
126,0.003,0.009,0.001
127,0.013,0.007,0.009
128,0.015,0.006,0.008
129,0.006,0.006,-0.002
130,0.016,0.006,0.004
131,0.019,0.007,0.004
132,0.016,0.008,0.0
133,0.014,0.011,-0.003
134,0.009,0.013,-0.008
135,0.017,0.016,0.0
136,0.03,0.018,0.012
137,0.024,0.02,0.007
138,0.018,0.023,0.003
139,0.006,0.025,-0.007
140,0.002,0.027,-0.009
141,0.009,0.029,0.001
142,0.019,0.031,0.014
143,0.029,0.032,0.029
144,0.036,0.033,0.04
145,0.046,0.034,0.052
146,0.056,0.034,0.065
147,0.047,0.035,0.057
148,0.05,0.035,0.059
149,0.049,0.036,0.057
150,0.049,0.036,0.056
151,0.053,0.036,0.056
152,0.044,0.037,0.044
153,0.032,0.038,0.032
154,0.036,0.038,0.034
155,0.026,0.039,0.023
156,0.02,0.04,0.013
157,0.018,0.041,0.008
158,0.025,0.042,0.014
159,0.029,0.042,0.016
160,0.032,0.042,0.018
161,0.033,0.042,0.017
162,0.03,0.041,0.013
163,0.05,0.04,0.03
164,0.063,0.038,0.043
165,0.055,0.037,0.036
166,0.062,0.036,0.044
167,0.043,0.035,0.025
168,0.033,0.035,0.018
169,0.041,0.035,0.028
170,0.035,0.035,0.027
171,0.041,0.036,0.037
172,0.052,0.037,0.051
173,0.049,0.038,0.051
174,0.03,0.038,0.036
175,0.022,0.038,0.031
176,0.015,0.038,0.025
177,0.022,0.037,0.033
178,0.021,0.035,0.031
179,0.008,0.033,0.017
180,0.005,0.03,0.014
181,0.016,0.027,0.023
182,0.035,0.023,0.04
183,0.03,0.02,0.033
184,0.027,0.017,0.028
185,0.032,0.014,0.03
186,0.044,0.011,0.039
187,0.035,0.008,0.028
188,0.03,0.005,0.022
189,0.026,0.002,0.019
190,0.013,-0.001,0.006
191,0.003,-0.004,-0.007
192,-0.019,-0.007,-0.031
193,-0.039,-0.009,-0.053
194,-0.047,-0.011,-0.061
195,-0.045,-0.013,-0.057
196,-0.037,-0.014,-0.047
197,-0.032,-0.015,-0.04
198,-0.02,-0.017,-0.027
199,-0.029,-0.019,-0.034
200,-0.03,-0.02,-0.031
201,-0.019,-0.021,-0.017
202,-0.012,-0.021,-0.007
203,-0.009,-0.021,-0.002
204,-0.001,-0.021,0.008
205,0.002,-0.021,0.012
206,-0.002,-0.02,0.01
207,-0.014,-0.018,0.0
208,-0.012,-0.018,0.002
209,-0.001,-0.016,0.012
210,-0.005,-0.014,0.005
211,-0.004,-0.012,0.003
212,-0.01,-0.01,-0.005
213,-0.025,-0.009,-0.024
214,-0.027,-0.008,-0.03
215,-0.015,-0.007,-0.023
216,-0.016,-0.007,-0.025
217,-0.006,-0.007,-0.016
218,-0.014,-0.007,-0.023
219,-0.021,-0.006,-0.031
220,-0.019,-0.004,-0.03
221,-0.003,-0.001,-0.015
222,0.011,0.003,-0.003
223,0.01,0.007,-0.004
224,0.008,0.011,-0.005
225,0.013,0.015,0.0
226,0.03,0.019,0.018
227,0.035,0.024,0.025
228,0.044,0.029,0.036
229,0.048,0.034,0.042
230,0.037,0.038,0.035
231,0.037,0.043,0.037
232,0.042,0.047,0.044
233,0.029,0.051,0.034
234,0.041,0.054,0.049
235,0.051,0.056,0.062
236,0.052,0.057,0.064
237,0.053,0.056,0.067
238,0.065,0.054,0.079
239,0.065,0.052,0.077
240,0.064,0.049,0.073
241,0.059,0.046,0.064
242,0.058,0.044,0.06
243,0.047,0.04,0.048
244,0.032,0.038,0.032
245,0.022,0.036,0.02
246,0.038,0.034,0.033
247,0.044,0.033,0.038
248,0.036,0.031,0.028
249,0.032,0.029,0.022
250,0.022,0.026,0.013
251,0.009,0.025,-0.001
252,0.0,0.023,-0.01
253,-0.004,0.022,-0.015
254,-0.005,0.021,-0.016
255,0.001,0.019,-0.011
256,0.008,0.018,-0.004
257,0.016,0.017,0.007
258,0.034,0.017,0.028
259,0.056,0.018,0.053
260,0.052,0.018,0.052
261,0.046,0.019,0.05
262,0.043,0.021,0.052
263,0.033,0.024,0.044
264,0.021,0.028,0.034
265,0.014,0.031,0.026
266,0.019,0.034,0.031
267,0.013,0.036,0.024
268,0.012,0.035,0.02
269,0.01,0.034,0.016
270,0.019,0.033,0.022
271,0.036,0.032,0.035
272,0.05,0.031,0.047
273,0.046,0.029,0.041
274,0.038,0.027,0.034
275,0.027,0.026,0.023
276,0.031,0.025,0.027
277,0.034,0.024,0.028
278,0.042,0.024,0.035
279,0.041,0.024,0.034
280,0.036,0.024,0.027
281,0.022,0.025,0.011
282,0.027,0.026,0.015
283,0.022,0.027,0.011
284,0.005,0.028,-0.006
285,-0.012,0.027,-0.021
286,-0.025,0.024,-0.032
287,-0.02,0.021,-0.023
288,-0.007,0.017,-0.007
289,0.022,0.013,0.025
290,0.05,0.011,0.054
291,0.064,0.009,0.069
292,0.065,0.006,0.071
293,0.048,0.005,0.056
294,0.022,0.005,0.033
295,0.004,0.005,0.018
296,-0.006,0.007,0.01
297,-0.01,0.008,0.006
298,-0.017,0.009,-0.001
299,-0.017,0.009,-0.005
300,-0.012,0.009,-0.004
301,-0.014,0.009,-0.009
302,-0.004,0.008,-0.002
303,-0.004,0.007,-0.004
304,-0.008,0.006,-0.01
305,-0.01,0.005,-0.015
306,-0.005,0.003,-0.011
307,0.004,0.002,-0.003
308,0.026,0.0,0.018
309,0.045,-0.002,0.035
310,0.049,-0.004,0.036
311,0.029,-0.006,0.015
312,0.007,-0.006,-0.008
313,-0.007,-0.006,-0.02
314,-0.014,-0.006,-0.026
315,-0.009,-0.005,-0.018
316,-0.018,-0.005,-0.022
317,-0.036,-0.007,-0.034
318,-0.042,-0.009,-0.036
319,-0.037,-0.012,-0.028
320,-0.03,-0.013,-0.018
321,-0.022,-0.015,-0.006
322,-0.013,-0.016,0.005
323,0.001,-0.017,0.022
324,0.007,-0.018,0.03
325,0.0,-0.017,0.024
326,-0.009,-0.015,0.015
327,-0.013,-0.012,0.009
328,-0.024,-0.009,-0.003
329,-0.015,-0.006,0.001
330,-0.008,-0.002,0.005
331,0.001,0.003,0.01
332,0.013,0.007,0.02
333,0.015,0.012,0.019
334,0.026,0.017,0.028
335,0.023,0.021,0.025
336,0.025,0.023,0.024
337,0.024,0.026,0.023
338,0.019,0.029,0.017
339,0.021,0.032,0.015
340,0.032,0.034,0.022
341,0.045,0.035,0.033
342,0.043,0.036,0.03
343,0.038,0.037,0.027
344,0.039,0.039,0.029
345,0.054,0.041,0.046
346,0.061,0.042,0.058
347,0.05,0.044,0.052
348,0.031,0.045,0.037
349,0.016,0.046,0.025
350,0.031,0.046,0.043
351,0.051,0.045,0.065
352,0.052,0.046,0.069
353,0.053,0.046,0.072
354,0.054,0.046,0.074
355,0.06,0.047,0.082
356,0.053,0.047,0.075
357,0.04,0.048,0.06
358,0.031,0.048,0.049
359,0.036,0.049,0.049
360,0.054,0.049,0.063
361,0.049,0.051,0.054
362,0.05,0.053,0.052
363,0.06,0.055,0.057
364,0.072,0.058,0.066
365,0.068,0.061,0.059
366,0.06,0.064,0.05
367,0.063,0.068,0.052
368,0.067,0.071,0.056
369,0.073,0.074,0.062
370,0.072,0.077,0.061
371,0.065,0.079,0.055
372,0.063,0.08,0.054
373,0.079,0.081,0.069
374,0.08,0.082,0.072
375,0.08,0.084,0.074
376,0.083,0.085,0.081
377,0.098,0.084,0.1
378,0.097,0.083,0.102
379,0.093,0.081,0.101
380,0.083,0.078,0.095
381,0.071,0.073,0.087
382,0.076,0.068,0.095
383,0.069,0.062,0.09
384,0.04,0.055,0.062
385,0.031,0.048,0.053
386,0.034,0.039,0.054
387,0.032,0.03,0.05
388,0.018,0.021,0.033
389,0.003,0.011,0.015
390,-0.008,0.001,0.002
391,-0.014,-0.008,-0.006
392,-0.004,-0.016,0.001
393,-0.01,-0.024,-0.008
394,-0.019,-0.029,-0.019
395,-0.02,-0.033,-0.023
396,-0.038,-0.034,-0.043
397,-0.044,-0.031,-0.05
398,-0.029,-0.025,-0.036
399,-0.018,-0.014,-0.024
400,0.008,0.003,0.002
