lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.717,0.716,0.729
2,0.499,0.558,0.516
3,0.351,0.431,0.366
4,0.27,0.328,0.279
5,0.237,0.248,0.239
6,0.192,0.187,0.19
7,0.166,0.142,0.161
8,0.142,0.109,0.134
9,0.124,0.087,0.113
10,0.108,0.074,0.093
11,0.096,0.067,0.08
12,0.086,0.065,0.067
13,0.073,0.066,0.052
14,0.062,0.07,0.04
15,0.051,0.075,0.03
16,0.063,0.08,0.043
17,0.075,0.084,0.056
18,0.094,0.088,0.078
19,0.099,0.09,0.084
20,0.091,0.09,0.078
21,0.08,0.089,0.07
22,0.079,0.086,0.074
23,0.066,0.081,0.069
24,0.061,0.075,0.071
25,0.065,0.067,0.082
26,0.057,0.056,0.084
27,0.054,0.046,0.089
28,0.036,0.039,0.077
29,0.016,0.033,0.061
30,0.004,0.029,0.048
31,0.0,0.024,0.039
32,0.003,0.021,0.034
33,0.005,0.019,0.027
34,-0.003,0.018,0.011
35,-0.003,0.018,0.006
36,0.009,0.018,0.013
37,0.018,0.018,0.017
38,0.029,0.019,0.023
39,0.031,0.021,0.019
40,0.027,0.023,0.011
41,0.043,0.027,0.023
42,0.032,0.032,0.01
43,0.036,0.036,0.011
44,0.043,0.041,0.016
45,0.054,0.045,0.028
46,0.049,0.049,0.025
47,0.044,0.054,0.023
48,0.06,0.058,0.039
49,0.071,0.062,0.051
50,0.084,0.065,0.065
51,0.08,0.067,0.066
52,0.067,0.067,0.06
53,0.069,0.066,0.07
54,0.064,0.064,0.073
55,0.045,0.061,0.063
56,0.019,0.058,0.046
57,0.018,0.054,0.053
58,0.044,0.049,0.084
59,0.061,0.043,0.101
60,0.068,0.038,0.105
61,0.059,0.033,0.092
62,0.048,0.027,0.075
63,0.04,0.022,0.059
64,0.029,0.017,0.041
65,0.017,0.012,0.024
66,0.012,0.008,0.015
67,0.002,0.004,0.0
68,-0.012,0.001,-0.018
69,-0.027,-0.001,-0.036
70,-0.029,-0.003,-0.041
71,-0.028,-0.004,-0.043
72,-0.029,-0.004,-0.046
73,-0.022,-0.003,-0.042
74,-0.016,-0.002,-0.036
75,-0.005,0.0,-0.023
76,0.007,0.001,-0.009
77,0.005,0.001,-0.009
78,0.003,-0.0,-0.01
79,0.0,-0.002,-0.011
80,0.021,-0.004,0.011
81,0.025,-0.006,0.02
82,0.021,-0.007,0.02
83,0.009,-0.007,0.014
84,-0.004,-0.008,0.009
85,0.001,-0.011,0.024
86,0.0,-0.014,0.032
87,-0.011,-0.018,0.026
88,-0.023,-0.021,0.015
89,-0.026,-0.024,0.008
90,-0.029,-0.027,-0.001
91,-0.042,-0.03,-0.019
92,-0.047,-0.032,-0.03
93,-0.05,-0.035,-0.037
94,-0.057,-0.038,-0.048
95,-0.06,-0.039,-0.054
96,-0.066,-0.04,-0.063
97,-0.079,-0.04,-0.079
98,-0.065,-0.039,-0.07
99,-0.043,-0.038,-0.056
100,-0.016,-0.037,-0.035
101,-0.001,-0.035,-0.024
102,-0.009,-0.033,-0.035
103,-0.014,-0.031,-0.039
104,-0.01,-0.029,-0.036
105,-0.01,-0.026,-0.034
106,-0.006,-0.022,-0.026
107,0.001,-0.02,-0.015
108,0.006,-0.017,-0.007
109,-0.004,-0.014,-0.013
110,-0.023,-0.011,-0.028
111,-0.025,-0.007,-0.026
112,-0.024,-0.003,-0.019
113,-0.022,0.0,-0.01
114,-0.016,0.005,0.004
115,-0.014,0.008,0.013
116,0.001,0.012,0.034
117,0.01,0.015,0.046
118,0.011,0.019,0.047
119,0.005,0.022,0.037
120,0.016,0.025,0.041
121,0.029,0.027,0.046
122,0.042,0.03,0.051
123,0.05,0.034,0.053
124,0.047,0.037,0.044
125,0.055,0.04,0.049
126,0.057,0.04,0.049
127,0.059,0.038,0.046
128,0.05,0.036,0.031
129,0.035,0.033,0.011
130,0.039,0.03,0.011
131,0.043,0.026,0.01
132,0.027,0.021,-0.008
133,0.012,0.015,-0.026
134,-0.002,0.009,-0.038
135,-0.008,0.002,-0.043
136,-0.014,-0.005,-0.046
137,-0.018,-0.01,-0.046
138,-0.029,-0.015,-0.053
139,-0.024,-0.02,-0.044
140,-0.03,-0.024,-0.047
141,-0.026,-0.026,-0.037
142,-0.04,-0.028,-0.045
143,-0.039,-0.03,-0.036
144,-0.036,-0.03,-0.024
145,-0.038,-0.028,-0.019
146,-0.035,-0.025,-0.012
147,-0.031,-0.022,-0.006
148,-0.014,-0.018,0.01
149,0.01,-0.014,0.031
150,0.014,-0.009,0.028
151,0.005,-0.004,0.013
152,-0.0,0.001,0.002
153,0.001,0.005,-0.002
154,0.012,0.01,0.005
155,0.017,0.014,0.006
156,0.015,0.018,0.0
157,0.021,0.021,0.002
158,0.032,0.023,0.008
159,0.033,0.024,0.005
160,0.019,0.025,-0.011
161,0.024,0.026,-0.008
162,0.032,0.026,-0.003
163,0.031,0.026,-0.004
164,0.028,0.027,-0.006
165,0.023,0.027,-0.01
166,0.034,0.026,0.004
167,0.019,0.025,-0.005
168,0.014,0.024,-0.005
169,0.013,0.023,-0.0
170,0.015,0.023,0.008
171,0.024,0.022,0.023
172,0.025,0.023,0.032
173,0.021,0.024,0.035
174,0.013,0.024,0.033
175,0.018,0.024,0.043
176,0.015,0.023,0.045
177,0.027,0.022,0.058
178,0.021,0.02,0.051
179,0.013,0.018,0.039
180,0.011,0.015,0.031
181,0.021,0.011,0.033
182,0.033,0.007,0.037
183,0.025,0.004,0.022
184,0.016,-0.0,0.008
185,-0.006,-0.004,-0.017
186,0.0,-0.007,-0.016
187,-0.01,-0.01,-0.031
188,-0.014,-0.013,-0.038
189,-0.006,-0.015,-0.034
190,-0.009,-0.017,-0.04
191,-0.012,-0.017,-0.045
192,-0.028,-0.018,-0.061
193,-0.037,-0.017,-0.07
194,-0.039,-0.016,-0.07
195,-0.042,-0.015,-0.07
196,-0.042,-0.012,-0.064
197,-0.032,-0.008,-0.048
198,-0.022,-0.005,-0.034
199,-0.009,-0.0,-0.016
200,0.006,0.004,0.002
201,0.024,0.009,0.024
202,0.035,0.013,0.041
203,0.047,0.017,0.06
204,0.053,0.021,0.072
205,0.041,0.024,0.067
206,0.03,0.027,0.061
207,0.027,0.029,0.058
208,0.036,0.029,0.063
209,0.041,0.029,0.061
210,0.044,0.029,0.055
211,0.03,0.029,0.034
212,0.028,0.029,0.026
213,0.022,0.029,0.013
214,0.018,0.029,0.001
215,0.02,0.028,-0.003
216,0.019,0.026,-0.008
217,0.019,0.024,-0.012
218,0.014,0.022,-0.018
219,0.003,0.02,-0.031
220,-0.008,0.019,-0.042
221,0.003,0.017,-0.031
222,0.007,0.016,-0.026
223,0.015,0.017,-0.015
224,0.022,0.018,-0.005
225,0.026,0.02,0.003
226,0.036,0.023,0.018
227,0.042,0.024,0.03
228,0.045,0.025,0.037
229,0.047,0.026,0.043
230,0.042,0.026,0.043
231,0.034,0.026,0.039
232,0.033,0.027,0.041
233,0.026,0.028,0.04
234,0.017,0.029,0.038
235,0.014,0.028,0.041
236,0.006,0.028,0.037
237,0.015,0.028,0.046
238,0.019,0.027,0.047
239,0.029,0.028,0.051
240,0.03,0.028,0.043
241,0.03,0.028,0.033
242,0.035,0.028,0.03
243,0.041,0.028,0.03
244,0.041,0.029,0.025
245,0.031,0.03,0.012
246,0.012,0.032,-0.009
247,0.012,0.033,-0.011
248,0.015,0.034,-0.01
249,0.027,0.035,-0.002
250,0.04,0.035,0.007
251,0.052,0.036,0.016
252,0.041,0.035,0.005
253,0.041,0.034,0.007
254,0.038,0.031,0.006
255,0.035,0.028,0.007
256,0.024,0.023,0.004
257,0.025,0.018,0.011
258,0.031,0.013,0.023
259,0.023,0.007,0.019
260,0.01,0.002,0.009
261,-0.0,-0.003,0.005
262,-0.013,-0.008,-0.0
263,-0.018,-0.012,0.001
264,-0.02,-0.016,0.004
265,-0.029,-0.02,-0.001
266,-0.036,-0.024,-0.004
267,-0.045,-0.027,-0.013
268,-0.055,-0.031,-0.027
269,-0.049,-0.035,-0.028
270,-0.034,-0.039,-0.022
271,-0.024,-0.042,-0.021
272,-0.035,-0.042,-0.038
273,-0.047,-0.041,-0.055
274,-0.039,-0.039,-0.049
275,-0.035,-0.035,-0.045
276,-0.025,-0.03,-0.036
277,-0.018,-0.025,-0.031
278,-0.008,-0.018,-0.023
279,-0.007,-0.012,-0.027
280,-0.005,-0.006,-0.031
281,-0.012,-0.001,-0.041
282,-0.005,0.004,-0.037
283,-0.001,0.008,-0.032
284,-0.004,0.012,-0.03
285,-0.005,0.015,-0.024
286,0.002,0.018,-0.01
287,0.012,0.019,0.005
288,0.034,0.019,0.03
289,0.033,0.019,0.033
290,0.04,0.018,0.044
291,0.053,0.016,0.061
292,0.058,0.013,0.072
293,0.05,0.011,0.071
294,0.025,0.009,0.055
295,0.007,0.007,0.042
296,-0.014,0.005,0.024
297,-0.019,0.002,0.017
298,-0.028,-0.001,0.004
299,-0.032,-0.002,-0.008
300,-0.041,-0.003,-0.027
301,-0.039,-0.004,-0.033
302,-0.014,-0.005,-0.016
303,-0.0,-0.007,-0.009
304,0.007,-0.007,-0.008
305,0.011,-0.007,-0.008
306,-0.005,-0.006,-0.024
307,-0.019,-0.005,-0.038
308,-0.019,-0.003,-0.042
309,0.003,-0.001,-0.023
310,0.024,0.002,-0.006
311,0.034,0.006,0.006
312,0.024,0.01,-0.001
313,0.015,0.013,-0.005
314,0.025,0.017,0.009
315,0.035,0.021,0.023
316,0.023,0.025,0.019
317,0.019,0.027,0.02
318,0.017,0.028,0.022
319,0.018,0.029,0.028
320,0.023,0.029,0.037
321,0.023,0.028,0.044
322,0.018,0.028,0.048
323,0.025,0.027,0.063
324,0.041,0.026,0.085
325,0.043,0.026,0.091
326,0.031,0.027,0.079
327,0.025,0.028,0.068
328,0.014,0.03,0.05
329,0.019,0.031,0.046
330,0.022,0.031,0.039
331,0.027,0.03,0.036
332,0.032,0.029,0.035
333,0.038,0.029,0.036
334,0.037,0.029,0.033
335,0.037,0.03,0.032
336,0.035,0.029,0.027
337,0.022,0.028,0.013
338,0.016,0.027,0.001
339,0.009,0.026,-0.01
340,0.025,0.025,0.002
341,0.034,0.022,0.008
342,0.03,0.02,0.005
343,0.024,0.018,0.002
344,0.025,0.015,0.005
345,0.028,0.013,0.012
346,0.029,0.011,0.017
347,0.015,0.01,0.009
348,-0.003,0.011,-0.003
349,-0.011,0.011,-0.006
350,-0.005,0.01,0.007
351,-0.014,0.009,0.009
352,-0.007,0.008,0.024
353,0.009,0.007,0.048
354,0.02,0.008,0.063
355,0.028,0.009,0.072
356,0.023,0.01,0.063
357,0.008,0.012,0.043
358,0.002,0.015,0.028
359,0.016,0.017,0.031
360,0.017,0.02,0.026
361,0.019,0.023,0.021
362,0.025,0.025,0.018
363,0.035,0.029,0.021
364,0.042,0.032,0.023
365,0.053,0.037,0.032
366,0.056,0.041,0.033
367,0.052,0.045,0.027
368,0.043,0.049,0.018
369,0.028,0.053,0.003
370,0.024,0.056,0.001
371,0.033,0.058,0.011
372,0.052,0.059,0.031
373,0.079,0.059,0.061
374,0.089,0.061,0.073
375,0.079,0.063,0.068
376,0.069,0.065,0.063
377,0.06,0.066,0.06
378,0.062,0.066,0.067
379,0.068,0.066,0.079
380,0.063,0.066,0.082
381,0.06,0.065,0.088
382,0.055,0.063,0.091
383,0.061,0.061,0.102
384,0.065,0.059,0.106
385,0.06,0.055,0.097
386,0.049,0.051,0.08
387,0.046,0.047,0.069
388,0.042,0.042,0.059
389,0.026,0.037,0.036
390,0.021,0.031,0.025
391,0.017,0.025,0.016
392,0.023,0.019,0.018
393,0.02,0.012,0.012
394,0.022,0.006,0.009
395,0.017,0.0,-0.001
396,-0.004,-0.005,-0.025
397,-0.026,-0.01,-0.048
398,-0.029,-0.014,-0.052
399,-0.022,-0.017,-0.045
400,-0.009,-0.019,-0.03
