gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,284,44.3771514892578,31.202033996582,121.366409301758,3670144,2906,149,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-04-03 16:43:35.850873,92.72356095549058,65.5606544391085,53.719408106426336,0.04229538976495372,2.0,-65.54,3.0,-65.79,34.466,40.6078,44.5629,1.0493,43.8662,46.5649,44.59845830376746,7
101225,npp,1859,3410,43.6050910949707,31.2034568786621,121.367401123047,3670144,1861,2758,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-04-03 18:24:05.790727,-73.57563595592063,57.64694235273855,48.42349699539863,0.012169719104278415,18.0,57.62,2.2013981571160284,57.31,36.6035,40.6171,45.5342,1.0491,43.967,45.7443,45.17849263397071,7
101348,npp,1191,2834,35.9512405395508,31.2020854949951,121.368667602539,3670144,1191,2283,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.74960670536093,40.34553561831399,34.97936592196659,0.03994226971920275,15.0,40.32,1.4276677814245327,39.79,35.9724,43.7643,49.7703,0.9736,37.1371,35.0028,33.145762033108184,7
102473,npp,1668,3785,14.9721488952637,31.2010650634766,121.367454528809,3670144,1670,3048,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-04-13 18:36:29.725950,-71.89397794952156,65.389837005627,53.62425092980038,0.004368803245287634,20.0,65.37,3.0,65.08,35.7212,40.3328,46.4437,1.0565,34.1562,15.8174,15.614281009681857,7
102715,npp,323,2639,37.1929206848145,31.2024230957031,121.363075256348,3670176,323,2129,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-04-15 17:59:01.472861,-77.10379668551751,32.354170215589804,28.288062407051374,9.125799398208933e-07,14.0,32.34,1.2365102219381485,31.76,35.4405,40.3386,46.9652,1.0563,40.0657,39.287,39.287,7
103201,npp,2449,3411,19.4649848937988,31.202543258667,121.370018005371,3670176,2452,2758,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-04-19 18:23:59.342726,-73.81701579534794,57.672174578418876,48.444775102257616,5.601616678296479e-18,18.0,57.64,2.2013981571160284,57.31,36.6035,40.6171,45.5342,1.0491,33.0012,20.4199,20.4199,7
103440,npp,1083,2251,30.9999542236328,31.2023448944092,121.369400024414,3670176,1083,1807,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.1098872791649,12.5712637605545,11.113079268767965,5.1728167834001645e-25,12.0,12.53,1.015504800579495,11.8,36.4335,41.2562,45.6458,1.0328,32.5101,32.017,32.017,7
103557,npp,346,1663,40.0502319335938,31.2010154724121,121.366981506348,3670176,346,1256,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-04-22 17:27:35.418551,97.82922723801587,20.9805529468528,18.485978047042927,2.076996573658338e-24,9.0,-21.0,1.0837787002826917,-21.68,36.7626,40.9095,44.9707,1.0416,41.8169,41.7148,41.7148,7
103919,npp,141,3027,36.5712547302246,31.20094871521,121.367660522461,3670176,139,2435,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.80990301321386,47.07793354573143,40.42877735795737,3.2530051746100503e-21,16.0,47.05,1.646109783506203,46.6,33.647,38.2767,46.912,1.1132,41.5737,40.7112,40.7112,7
104154,npp,1810,1858,53.814826965332,31.2072372436523,121.367362976074,3670176,1811,1433,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-04-27 17:33:50.105806,101.33573475571913,10.175707939541633,9.000731604833703,3.7671934567989434e-15,10.0,-10.21,1.0,-10.9,36.5221,42.3559,47.7366,1.006,54.0686,54.1373,54.1373,7
105551,npp,887,2637,18.5678005218506,31.202392578125,121.362663269043,3670176,887,2127,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.60914218666609,32.26686310549557,28.214665359815655,0.0004477858275728912,14.0,32.25,1.2365102219381485,31.76,35.4405,40.3386,46.9652,1.0563,25.0031,19.6132,19.6132,7
105551,npp,887,2638,15.0843000411987,31.2008819580078,121.37036895752,3670176,887,2127,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.60605361679563,32.311655748503895,28.252726916609745,0.00044651939333519833,14.0,32.29,1.2365102219381485,31.76,35.4405,40.3386,46.9652,1.0563,22.1859,15.9336,15.9336,7
105724,npp,180,2054,45.4445991516113,31.2067756652832,121.368125915527,3670144,180,1620,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-02 17:40:03.031016,-89.24853031585246,1.1891007996877831,1.053009346820222,0.008598942585446023,11.0,1.19,1.0,0.48,38.9093,42.6097,49.6525,1.0,45.4446,45.4446,45.044808927320446,7
106085,npp,1763,868,44.8044662475586,31.2055377960205,121.367835998535,3670144,1765,652,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-04 17:02:17.041404,95.73087282542932,52.31114299730647,44.488168002173566,0.06756838682052226,5.0,-52.33,1.847645286154319,-52.64,35.2454,43.0133,46.692,0.9906,43.5792,44.3841,41.24263957300233,7
106085,npp,1763,869,33.7270660400391,31.2048473358154,121.375938415527,3670144,1765,652,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-04 17:02:17.041404,95.73513352163158,52.28235891537373,44.46632086799059,0.06755692029531707,5.0,-52.3,1.847645286154319,-52.64,35.2454,43.0133,46.692,0.9906,37.5837,33.4106,30.269672686738836,7
106098,npp,575,3969,35.2228317260742,31.2052974700928,121.368728637695,3670144,581,3153,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.81176142663116,68.490037605841,55.482128273464184,0.024632376106593256,21.0,68.46,3.3985290935932855,68.25,33.4851,39.1516,45.6973,1.0883,41.4537,38.334,37.18876569142712,7
106098,npp,575,3971,48.4928436279297,31.2007503509521,121.384086608887,3670144,581,3153,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.80400146197962,68.52254322869808,55.5007466943564,0.024608220079865992,21.0,68.5,3.3985290935932855,68.25,33.4851,39.1516,45.6973,1.0883,45.3583,52.7761,51.6319887787999,7
106260,npp,963,280,38.6349830627441,31.2067756652832,121.363716125488,3670144,966,147,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-05 16:43:19.600535,93.06824618260659,65.61874536762359,53.76067309781821,0.13030530014390915,2.0,-65.61,3.0,-65.79,34.466,40.6078,44.5629,1.0493,41.9521,40.5396,34.481309087750276,7
106272,npp,3003,3408,36.6034965515137,31.2049980163574,121.36695098877,3670144,3002,2756,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.26530204364055,57.58904582603209,48.38708637004453,0.08383514815420039,18.0,57.57,2.2013981571160284,57.31,36.6035,40.6171,45.5342,1.0491,40.7865,38.3992,34.50144821531604,7
106453,npp,2315,2831,43.2000885009766,31.204402923584,121.36629486084,3670144,2315,2281,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.41035101833677,40.22604042063925,34.883506682739714,0.10228759350737572,15.0,40.21,1.4276677814245327,39.79,35.9724,43.7643,49.7703,0.9736,42.2145,42.0604,37.30473773992889,7
106453,npp,2315,2832,30.7118797302246,31.2028121948242,121.37385559082,3670144,2315,2281,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.40746964217446,40.26375515717495,34.914590017225116,0.10228144935795912,15.0,40.25,1.4276677814245327,39.79,35.9724,43.7643,49.7703,0.9736,33.4673,29.9017,25.14632340017857,7
106852,npp,143,1065,37.9286689758301,31.2056655883789,121.364669799805,3670144,147,783,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-09 17:08:30.018154,95.85283961058254,46.359996943340434,39.855961442925874,0.029151684601486795,6.0,-46.38,1.5732132722552272,-46.63,38.2081,43.5846,50.7758,0.9776,39.0146,37.0803,35.724949252924404,7
106852,npp,143,1066,32.5169792175293,31.2049102783203,121.372817993164,3670144,147,783,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-09 17:08:30.018154,95.85674048052962,46.32575034552622,39.82869442987817,0.029157691357800185,6.0,-46.34,1.5732132722552272,-46.63,38.2081,43.5846,50.7758,0.9776,35.5747,31.7896,30.433969980499217,7
107016,npp,2440,475,15.6174659729004,31.202392578125,121.369331359863,3670144,2440,282,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-10 16:49:34.355973,93.75962124615232,61.8522449195151,51.33493666581814,0.013061671087111187,3.0,-61.84,2.5331140255951103,-62.05,34.9152,41.8773,47.2977,1.0175,32.2431,15.8906,15.283323065305494,7
107029,npp,1346,3595,21.2098331451416,31.2046585083008,121.368942260742,3670144,1349,2917,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.73795770385772,61.73404332417419,51.26234157387812,0.025716804339176773,19.0,61.72,2.5331140255951103,61.47,34.7725,40.0205,45.6118,1.0647,35.1838,22.582,21.386347314744118,7
107029,npp,1346,3596,19.7938175201416,31.2026462554932,121.376640319824,3670144,1349,2917,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.73419613200184,61.754869388961765,51.27629720723717,0.02572144358561591,19.0,61.74,2.5331140255951103,61.47,34.7725,40.0205,45.6118,1.0647,34.6248,21.0744,19.878531622024706,7
107205,npp,682,3024,34.8202972412109,31.2048759460449,121.36767578125,3670144,682,2433,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.76396479605218,46.96765161319746,40.341977693613956,0.01420698520648316,16.0,46.96,1.646109783506203,46.6,33.647,38.2767,46.912,1.1132,40.51,38.762,38.10147391800758,7
107205,npp,682,3025,26.0402202606201,31.203182220459,121.375297546387,3670144,682,2433,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.76076388681648,47.000038576966176,40.367654512337644,0.014211035049366985,16.0,46.99,1.646109783506203,46.6,33.647,38.2767,46.912,1.1132,35.1761,28.988,28.32728562845748,7
107547,npp,2332,1855,8.00388956069946,31.2011318206787,121.373428344727,3670144,2332,1429,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-13 17:33:36.869039,95.87365392872762,10.406436734072877,9.204487447858464,0.0011104971552176976,10.0,-10.38,1.0,-10.9,36.5221,42.3559,47.7366,1.006,8.2577,8.0519,8.000269599578033,7
107547,npp,2332,1854,11.1014223098755,31.2022762298584,121.365509033203,3670144,2332,1429,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-13 17:33:36.869039,95.89025877870931,10.464336205105521,9.25557432188569,0.0011090301542379913,10.0,-10.44,1.0,-10.9,36.5221,42.3559,47.7366,1.006,11.3552,11.1679,11.116337804928804,7
108077,npp,2099,3216,36.1931610107422,31.2046852111816,121.368011474609,3670176,2101,2557,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.70411486075989,52.679745600770936,44.770592234490195,2.9032650854977726e-06,17.0,52.65,1.9513309067639726,52.38,35.7688,44.1903,49.6103,0.9642,38.5114,34.8986,34.8986,7
108077,npp,2099,3217,26.7051486968994,31.2029647827148,121.375381469727,3670176,2101,2557,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.70038192439881,52.706460043847315,44.79079303168241,2.9248041289164135e-06,17.0,52.68,1.9513309067639726,52.38,35.7688,44.1903,49.6103,0.9642,33.6491,25.75,25.75,7
108255,npp,1417,2633,37.6573486328125,31.2015266418457,121.363380432129,3670176,1417,2124,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.62742294669776,32.08944155079387,28.063689020671358,1.4699146898784924e-11,14.0,32.07,1.2365102219381485,31.76,35.4405,40.3386,46.9652,1.0563,40.4413,39.7775,39.7775,7
108255,npp,1417,2634,24.4645233154297,31.2000198364258,121.371063232422,3670176,1417,2124,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.62431018771309,32.134237849255534,28.10177402826924,1.4787207250039094e-11,14.0,32.11,1.2365102219381485,31.76,35.4405,40.3386,46.9652,1.0563,29.7719,25.8419,25.8419,7
108788,npp,1084,3964,36.1814651489258,31.2052955627441,121.364028930664,3670176,1082,3150,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.96982763255865,68.41636707169522,55.43869503627054,5.434109448694005e-20,21.0,68.38,3.3166247903554,68.25,33.4851,39.1516,45.6973,1.0883,41.7142,39.3773,39.3773,7
108788,npp,1084,3967,47.7116546630859,31.198543548584,121.386947631836,3670176,1082,3150,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.95814144980804,68.4649739265935,55.46658894190053,5.487068778043786e-20,21.0,68.43,3.3166247903554,68.25,33.4851,39.1516,45.6973,1.0883,45.1907,51.9259,51.9259,7
108962,npp,438,3404,32.160888671875,31.2040615081787,121.370162963867,3670176,439,2752,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.56747098313994,57.502451804636564,48.32464609342602,9.828374638912163e-22,18.0,57.48,2.2013981571160284,57.31,36.6035,40.6171,45.5342,1.0491,38.7684,33.7387,33.7387,7
108962,npp,438,3405,30.0208129882812,31.2021617889404,121.377792358398,3670176,439,2752,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.56372290935192,57.526275331963106,48.341691111502385,9.845091367002268e-22,18.0,57.5,2.2013981571160284,57.31,36.6035,40.6171,45.5342,1.0491,37.7963,31.4936,31.4936,7
109829,npp,2937,470,37.6301155090332,31.2009658813477,121.36442565918,3670176,2937,279,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-26 16:49:19.337087,93.6933093159486,61.95694802898187,51.400739442901006,1.108736310034274e-15,3.0,-61.95,2.5331140255951103,-62.05,34.9152,41.8773,47.2977,1.0175,40.933,38.2882,38.2882,7
109841,npp,1860,3589,40.2790336608887,31.2034683227539,121.364189147949,3670176,1862,2912,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.67827618085526,61.610568627644646,51.17564308548805,6.109134180553356e-22,19.0,61.59,2.5331140255951103,61.47,34.7725,40.0205,45.6118,1.0647,42.7118,42.885,42.885,7
109841,npp,1860,3591,42.2235527038574,31.1994552612305,121.379554748535,3670176,1862,2912,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.67086792448484,61.65229419002954,51.20365607498297,6.052278465641302e-22,19.0,61.63,2.5331140255951103,61.47,34.7725,40.0205,45.6118,1.0647,43.4794,44.9553,44.9553,7
110534,npp,2095,1258,8.6965856552124,31.2063789367676,121.366874694824,3670176,2094,938,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-30 17:14:27.983852,95.98179067720926,39.50271952857898,34.282521569835815,0.000220699825809454,7.0,-39.49,1.4276677814245327,-39.61,34.5856,42.4067,49.5727,1.0048,18.9977,8.7382,8.7382,7
110534,npp,2095,1259,8.17342853546143,31.2055854797363,121.374458312988,3670176,2094,938,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-05-30 17:14:27.983852,95.98453101323938,39.46513675187363,34.25144184588977,0.00021983122529653517,7.0,-39.45,1.4276677814245327,-39.61,34.5856,42.4067,49.5727,1.0048,18.6312,8.2126,8.2126,7
112561,npp,455,1455,44.3815803527832,31.2046432495117,121.370208740234,3670144,455,1091,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-06-04 17:20:40.991792,97.15807819726307,31.215684010656492,27.316666314627163,0.13194009648138258,8.0,-31.22,1.2365102219381485,-31.36,37.7672,43.4036,48.6352,0.9817,43.4006,43.5698,37.43550241892133,7
113415,npp,1897,1649,38.3636169433594,31.2036476135254,121.365867614746,3670144,1897,1244,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-06-09 17:26:52.246260,98.21472861714676,21.72659535119117,19.134188851835535,0.018747026401134917,9.0,-21.74,1.0837787002826917,-21.68,36.7626,40.9095,44.9707,1.0416,40.2606,39.958,39.086393553046044,7
113415,npp,1897,1650,26.9313697814941,31.2026062011719,121.373779296875,3670144,1897,1244,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-06-09 17:26:52.246260,98.21753982467858,21.673914394453554,19.08831915348825,0.018751929827888914,9.0,-21.68,1.0837787002826917,-21.68,36.7626,40.9095,44.9707,1.0416,29.7121,28.0507,27.178865577777888,7
113933,npp,1660,3011,32.5217552185059,31.201566696167,121.368179321289,3670144,1659,2424,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.9033874385565,46.56371459562118,40.01571032347017,0.003860522375840021,16.0,46.54,1.646109783506203,46.6,33.647,38.2767,46.912,1.1132,39.1136,36.2033,36.02381253786102,7
113933,npp,1660,3012,31.06178855896,31.1998920440674,121.375671386719,3670144,1659,2424,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.90002985198514,46.59588198195171,40.04127889297291,0.003862209437763631,16.0,46.57,1.646109783506203,46.6,33.647,38.2767,46.912,1.1132,38.2267,34.578,34.39843410120565,7
114106,npp,965,2428,31.533748626709,31.2046661376953,121.368812561035,3670144,965,1965,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.20420737851019,22.206208251700758,19.551690113539127,0.000794826259270297,13.0,22.19,1.0837787002826917,22.24,35.4562,40.6577,44.2857,1.048,34.191,33.0477,33.0477,7
114827,npp,1660,2036,24.8459568023682,31.1976280212402,121.369323730469,3670176,1660,1602,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-06-19 17:39:12.971694,4.333718874378514,0.9672970787243552,0.8564796226531358,3.5074950645290436e-24,11.0,0.27,1.0,0.48,38.9093,42.6097,49.6525,1.0,24.846,24.846,24.846,7
114827,npp,1659,2036,32.2942581176758,31.2041931152344,121.370834350586,3670176,1660,1602,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-06-19 17:39:12.971694,3.7998960023708026,0.9100058602587914,0.8057528678042428,3.528359734288172e-24,11.0,0.27,1.0,0.48,38.9093,42.6097,49.6525,1.0,32.2943,32.2943,32.2943,7
114943,npp,922,1447,14.0118608474731,31.2018547058105,121.368309020996,3670176,922,1085,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-06-20 17:20:20.880101,96.91227211929909,31.581527565960034,27.626802215940113,2.4698522769826917e-24,8.0,-31.58,1.2365102219381485,-31.36,37.7672,43.4036,48.6352,0.9817,18.8398,13.7556,13.7556,7
115306,npp,3,2229,17.0125198364258,31.2032318115234,121.369270324707,3670176,3,1787,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.46686220984449,11.302671611086861,9.99372160569553,1.997106670611336e-23,12.0,11.29,1.015504800579495,11.8,36.4335,41.2562,45.6458,1.0328,18.7362,17.5707,17.5707,7
122063,npp,1868,3765,26.0910968780518,31.2028312683105,121.363273620605,3670176,1866,3036,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.81147494740313,65.03918012451466,53.39814873194798,6.240039125103281e-20,20.0,65.0,2.898275349237888,65.08,35.7212,40.3328,46.4437,1.0565,37.6959,27.564,27.564,7
122063,npp,1868,3767,24.9414749145508,31.1985054016113,121.378776550293,3670176,1866,3036,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.80369048478036,65.07646127904883,53.42150368655496,6.28230168598861e-20,20.0,65.04,2.898275349237888,65.08,35.7212,40.3328,46.4437,1.0565,37.2992,26.3495,26.3495,7
122591,npp,2903,2038,39.3124008178711,31.2045574188232,121.366966247559,3670176,2903,1605,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-07-21 17:39:08.303124,-45.78709523576238,0.38848242740642613,0.34398040310927264,1.861454814645255e-27,11.0,0.34,1.0,0.48,38.9093,42.6097,49.6525,1.0,39.3124,39.3124,39.3124,7
123312,npp,2012,2816,49.9873161315918,31.2067985534668,121.364387512207,3670176,2012,2268,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.56050363683785,39.651837262695416,34.405537019873826,1.1904422422077295e-23,15.0,39.64,1.4276677814245327,39.79,35.9724,43.7643,49.7703,0.9736,46.9686,48.6686,48.6686,7
123312,npp,2012,2817,27.0136985778809,31.2052326202393,121.37183380127,3670176,2012,2268,196611,3866787,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.55750528190295,39.68942550963372,34.43659447373815,1.184442055184136e-23,15.0,39.68,1.4276677814245327,39.79,35.9724,43.7643,49.7703,0.9736,30.8769,26.301,26.301,7
124210,npp,401,3012,32.2794227600098,31.2034645080566,121.368049621582,3670144,403,2425,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-07-30 18:10:28.143029,-75.73387879607658,46.585675791560234,40.033288728868285,0.006751347227045256,16.0,46.57,1.646109783506203,46.6,33.647,38.2767,46.912,1.1132,38.9664,35.9335,35.61960927179571,7
124210,npp,401,3013,17.9822654724121,31.2018222808838,121.375579833984,3670144,403,2425,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-07-30 18:10:28.143029,-75.73000975858534,46.61794063029156,40.05893103469308,0.006745160398788164,16.0,46.6,1.646109783506203,46.6,33.647,38.2767,46.912,1.1132,30.281,20.0179,19.70429691631488,7
124384,npp,2789,2429,42.7425918579102,31.2067756652832,121.370315551758,3670144,2790,1966,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.84084533211283,22.24974419847149,19.589975325531093,0.04481436651666598,13.0,22.24,1.0837787002826917,22.24,35.4562,40.6577,44.2857,1.048,44.5334,44.7947,42.71114339020513,7
129800,npp,2081,1844,30.4184112548828,31.2020282745361,121.36897277832,3670144,2081,1419,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-08-01 17:32:52.821500,99.26781132230063,11.021211670432377,9.745903747382027,0.11944082326650002,10.0,-11.01,1.015504800579495,-10.9,36.5221,42.3559,47.7366,1.006,30.8545,30.6007,25.047531760888386,7
130181,npp,586,659,33.6584167480469,31.2014465332031,121.368515014648,3670144,585,441,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-08-03 16:55:05.049636,94.52181720466898,57.74200033391934,48.48609887924555,0.11314937565889682,4.0,-57.74,2.2013981571160284,-57.72,37.0556,42.6915,48.3657,0.9981,38.5064,33.5939,28.333240352817825,7
130368,npp,2855,73,42.8212127685547,31.2052593231201,121.363052368164,3670144,2856,31,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-08-04 16:36:07.605061,92.07746624078781,69.1230321456015,55.825067552530356,0.08296069000806656,1.0,-69.1,3.5496478698597698,-69.07,33.0098,39.731,45.882,1.0725,43.4803,45.9238,42.06670444214652,7
130382,npp,1872,3205,35.9448089599609,31.2037143707275,121.370178222656,3670144,1876,2551,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.09506704035817,52.37785960966811,44.537950876562995,0.08848362120638868,17.0,52.35,1.847645286154319,52.38,35.7688,44.1903,49.6103,0.9642,38.147,34.6592,30.545326522516064,7
130382,npp,1872,3206,29.1172218322754,31.2018508911133,121.378005981445,3670144,1876,2551,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.09138608248733,52.40651897683785,44.55968279972206,0.08848483579263006,17.0,52.38,1.847645286154319,52.38,35.7688,44.1903,49.6103,0.9642,34.4517,28.0758,23.961870052696497,7
130571,npp,1181,2623,31.1610488891602,31.2053737640381,121.364723205566,3670144,1181,2117,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-08-05 17:57:56.112052,-76.44012458266691,31.639463257960497,27.67879325865218,0.07005125974782346,14.0,31.62,1.2365102219381485,31.76,35.4405,40.3386,46.9652,1.0563,35.1876,32.9155,29.65860323637499,7
130571,npp,1181,2624,26.2287464141846,31.2038745880127,121.372329711914,3670144,1181,2117,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-08-05 17:57:56.112052,-76.43726695849307,31.68414207959113,27.7168263894708,0.07005488493998062,14.0,31.67,1.2365102219381485,31.76,35.4405,40.3386,46.9652,1.0563,31.1987,27.7055,24.44843469013261,7
130760,npp,480,2040,39.1632499694824,31.2034091949463,121.366485595703,3670144,480,1606,196611,3866755,2167,chn_shanghai_7_37,31.20416196,121.36669078,7,37,chn_shanghai,2012-08-06 17:39:07.565121,-9.601898840597093,1.033365925642346,0.9150373705662863,0.05053004660282826,11.0,0.43,1.0,0.48,38.9093,42.6097,49.6525,1.0,39.1632,39.1632,36.8139039867804,7
