lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.604,0.62,0.623
2,0.356,0.454,0.381
3,0.204,0.32,0.228
4,0.135,0.214,0.149
5,0.084,0.133,0.087
6,0.058,0.073,0.049
7,0.054,0.031,0.039
8,0.029,0.002,0.012
9,0.035,-0.014,0.014
10,0.037,-0.021,0.014
11,0.042,-0.02,0.018
12,0.031,-0.014,0.007
13,0.031,-0.005,0.007
14,0.032,0.007,0.008
15,0.049,0.02,0.025
16,0.054,0.033,0.034
17,0.041,0.045,0.023
18,0.037,0.055,0.023
19,0.036,0.064,0.023
20,0.036,0.071,0.022
21,0.031,0.075,0.017
22,0.035,0.077,0.023
23,0.035,0.077,0.03
24,0.022,0.074,0.027
25,0.044,0.069,0.059
26,0.061,0.055,0.086
27,0.068,0.045,0.1
28,0.055,0.038,0.092
29,0.035,0.032,0.076
30,0.012,0.028,0.054
31,0.002,0.024,0.04
32,0.009,0.021,0.04
33,0.006,0.018,0.029
34,0.009,0.015,0.023
35,0.015,0.012,0.018
36,0.043,0.01,0.035
37,0.048,0.008,0.034
38,0.033,0.007,0.015
39,-0.01,0.006,-0.028
40,-0.022,0.005,-0.042
41,-0.028,0.003,-0.049
42,-0.034,0.001,-0.054
43,-0.026,-0.001,-0.047
44,-0.015,-0.003,-0.035
45,0.0,-0.003,-0.019
46,-0.013,-0.004,-0.029
47,0.015,-0.002,-0.002
48,0.017,-0.001,0.0
49,0.03,-0.001,0.012
50,0.027,0.0,0.009
51,0.016,0.0,0.001
52,0.009,-0.0,-0.001
53,-0.015,-0.001,-0.015
54,-0.014,-0.002,-0.002
55,0.0,-0.002,0.021
56,0.0,-0.002,0.03
57,0.001,-0.001,0.039
58,-0.009,0.0,0.034
59,-0.022,0.001,0.024
60,-0.012,0.003,0.031
61,-0.004,0.004,0.033
62,-0.001,0.003,0.027
63,-0.0,0.001,0.018
64,0.016,-0.002,0.02
65,0.009,-0.004,0.001
66,0.004,-0.006,-0.013
67,0.001,-0.008,-0.023
68,-0.017,-0.008,-0.043
69,-0.016,-0.006,-0.045
70,-0.013,-0.004,-0.041
71,-0.009,-0.001,-0.036
72,0.017,0.002,-0.01
73,0.023,0.004,-0.004
74,0.02,0.006,-0.006
75,0.002,0.006,-0.021
76,-0.014,0.005,-0.033
77,-0.009,0.003,-0.028
78,-0.022,0.0,-0.041
79,-0.02,-0.002,-0.04
80,-0.006,-0.005,-0.023
81,-0.003,-0.008,-0.017
82,-0.006,-0.011,-0.013
83,-0.011,-0.014,-0.008
84,-0.004,-0.018,0.01
85,0.005,-0.02,0.031
86,0.006,-0.023,0.041
87,0.001,-0.024,0.043
88,0.006,-0.026,0.049
89,-0.009,-0.028,0.032
90,-0.023,-0.031,0.016
91,-0.062,-0.032,-0.028
92,-0.083,-0.033,-0.057
93,-0.078,-0.033,-0.064
94,-0.065,-0.032,-0.065
95,-0.05,-0.03,-0.061
96,-0.044,-0.027,-0.061
97,-0.036,-0.023,-0.053
98,-0.023,-0.021,-0.042
99,0.004,-0.019,-0.017
100,0.0,-0.017,-0.019
101,0.0,-0.016,-0.019
102,0.007,-0.013,-0.012
103,0.002,-0.01,-0.02
104,-0.0,-0.007,-0.024
105,0.004,-0.004,-0.022
106,0.007,-0.001,-0.018
107,0.006,0.002,-0.019
108,0.011,0.003,-0.014
109,0.005,0.006,-0.018
110,0.003,0.009,-0.016
111,0.009,0.011,-0.004
112,0.025,0.011,0.02
113,0.012,0.01,0.019
114,0.003,0.008,0.021
115,-0.009,0.005,0.019
116,-0.01,0.002,0.025
117,-0.01,0.001,0.031
118,-0.01,0.0,0.032
119,-0.017,0.001,0.021
120,-0.011,0.002,0.02
121,0.013,0.003,0.036
122,0.019,0.005,0.033
123,0.015,0.006,0.02
124,0.024,0.009,0.019
125,0.012,0.011,-0.002
126,0.006,0.013,-0.013
127,0.023,0.015,0.003
128,0.018,0.017,-0.003
129,0.014,0.019,-0.01
130,0.025,0.022,-0.003
131,0.029,0.025,-0.001
132,0.019,0.029,-0.01
133,0.005,0.033,-0.021
134,0.034,0.036,0.008
135,0.047,0.038,0.021
136,0.055,0.041,0.029
137,0.047,0.042,0.023
138,0.041,0.042,0.019
139,0.044,0.041,0.024
140,0.041,0.04,0.026
141,0.04,0.039,0.031
142,0.033,0.039,0.034
143,0.038,0.04,0.05
144,0.047,0.041,0.069
145,0.059,0.043,0.089
146,0.054,0.046,0.089
147,0.041,0.048,0.078
148,0.037,0.049,0.071
149,0.05,0.048,0.081
150,0.048,0.046,0.075
151,0.037,0.043,0.057
152,0.033,0.04,0.044
153,0.02,0.037,0.024
154,0.011,0.033,0.008
155,0.018,0.03,0.009
156,0.029,0.028,0.016
157,0.043,0.026,0.028
158,0.053,0.024,0.037
159,0.046,0.024,0.03
160,0.046,0.024,0.03
161,0.058,0.024,0.039
162,0.058,0.024,0.037
163,0.039,0.026,0.018
164,0.01,0.027,-0.009
165,-0.01,0.029,-0.026
166,-0.019,0.03,-0.031
167,-0.01,0.031,-0.021
168,-0.01,0.033,-0.021
169,-0.011,0.036,-0.02
170,0.013,0.038,0.006
171,0.046,0.039,0.046
172,0.073,0.041,0.079
173,0.087,0.043,0.099
174,0.089,0.046,0.109
175,0.085,0.048,0.112
176,0.072,0.05,0.103
177,0.063,0.051,0.097
178,0.054,0.053,0.088
179,0.05,0.053,0.08
180,0.042,0.054,0.067
181,0.053,0.053,0.07
182,0.046,0.051,0.055
183,0.023,0.048,0.024
184,0.023,0.045,0.017
185,0.027,0.042,0.014
186,0.033,0.038,0.018
187,0.03,0.032,0.014
188,0.044,0.027,0.028
189,0.045,0.021,0.031
190,0.045,0.018,0.031
191,0.034,0.016,0.02
192,0.015,0.014,0.002
193,0.001,0.014,-0.012
194,0.017,0.015,0.001
195,0.007,0.018,-0.007
196,-0.006,0.021,-0.019
197,-0.013,0.024,-0.026
198,-0.012,0.026,-0.024
199,0.002,0.027,-0.009
200,0.007,0.027,0.001
201,0.023,0.028,0.025
202,0.042,0.028,0.053
203,0.057,0.027,0.078
204,0.069,0.027,0.097
205,0.065,0.025,0.097
206,0.052,0.022,0.086
207,0.022,0.019,0.056
208,0.031,0.015,0.063
209,0.033,0.013,0.059
210,0.025,0.01,0.043
211,0.004,0.007,0.014
212,-0.014,0.003,-0.012
213,-0.014,0.001,-0.023
214,-0.029,-0.001,-0.042
215,-0.022,-0.005,-0.037
216,-0.021,-0.008,-0.037
217,-0.029,-0.012,-0.045
218,-0.04,-0.016,-0.054
219,-0.03,-0.02,-0.044
220,-0.028,-0.024,-0.044
221,-0.021,-0.027,-0.039
222,-0.023,-0.03,-0.04
223,-0.03,-0.031,-0.045
224,-0.031,-0.032,-0.045
225,-0.031,-0.031,-0.044
226,-0.013,-0.028,-0.027
227,-0.011,-0.024,-0.023
228,-0.01,-0.022,-0.021
229,0.013,-0.02,0.004
230,-0.008,-0.019,-0.009
231,-0.011,-0.018,-0.004
232,-0.029,-0.017,-0.012
233,-0.025,-0.016,-0.0
234,-0.021,-0.016,0.01
235,-0.025,-0.017,0.01
236,-0.046,-0.018,-0.008
237,-0.055,-0.02,-0.018
238,-0.032,-0.021,-0.0
239,-0.02,-0.023,0.002
240,-0.015,-0.024,-0.002
241,-0.002,-0.025,0.001
242,-0.003,-0.026,-0.01
243,-0.002,-0.027,-0.018
244,-0.022,-0.028,-0.043
245,-0.024,-0.03,-0.048
246,-0.023,-0.032,-0.047
247,-0.035,-0.033,-0.056
248,-0.054,-0.034,-0.071
249,-0.059,-0.035,-0.075
250,-0.055,-0.035,-0.072
251,-0.032,-0.034,-0.05
252,-0.02,-0.034,-0.04
253,-0.03,-0.033,-0.049
254,-0.04,-0.032,-0.056
255,-0.034,-0.033,-0.048
256,-0.037,-0.032,-0.05
257,-0.026,-0.031,-0.038
258,-0.023,-0.03,-0.032
259,-0.023,-0.028,-0.026
260,-0.022,-0.027,-0.016
261,-0.023,-0.026,-0.007
262,-0.033,-0.024,-0.01
263,-0.036,-0.02,-0.007
264,-0.031,-0.016,0.003
265,-0.016,-0.012,0.019
266,-0.006,-0.009,0.027
267,0.004,-0.007,0.033
268,0.022,-0.005,0.044
269,0.007,-0.004,0.022
270,-0.011,-0.004,-0.003
271,-0.006,-0.004,-0.009
272,-0.001,-0.005,-0.013
273,-0.002,-0.005,-0.018
274,0.001,-0.003,-0.016
275,-0.004,0.0,-0.021
276,0.008,0.004,-0.009
277,0.008,0.007,-0.009
278,0.007,0.01,-0.011
279,-0.002,0.012,-0.021
280,0.003,0.013,-0.018
281,0.006,0.013,-0.015
282,0.009,0.013,-0.01
283,0.011,0.013,-0.005
284,0.014,0.012,-0.001
285,0.013,0.012,0.001
286,0.003,0.011,-0.008
287,-0.001,0.011,-0.011
288,0.013,0.01,0.005
289,0.022,0.01,0.02
290,0.043,0.011,0.047
291,0.034,0.013,0.046
292,0.038,0.015,0.06
293,0.048,0.017,0.074
294,0.036,0.019,0.067
295,0.015,0.021,0.051
296,0.005,0.023,0.041
297,-0.027,0.024,0.007
298,-0.035,0.025,-0.006
299,-0.012,0.026,0.008
300,-0.001,0.026,0.008
301,0.013,0.026,0.011
302,0.036,0.027,0.026
303,0.069,0.028,0.052
304,0.057,0.028,0.035
305,0.055,0.028,0.031
306,0.043,0.028,0.018
307,0.034,0.028,0.007
308,0.039,0.026,0.011
309,0.038,0.023,0.008
310,0.038,0.022,0.007
311,0.042,0.021,0.012
312,0.034,0.021,0.008
313,0.01,0.021,-0.012
314,-0.01,0.02,-0.028
315,-0.018,0.019,-0.033
316,-0.014,0.015,-0.028
317,-0.009,0.012,-0.021
318,-0.009,0.009,-0.014
319,0.004,0.005,0.007
320,0.015,0.001,0.026
321,0.022,-0.002,0.042
322,0.012,-0.005,0.041
323,0.006,-0.006,0.041
324,-0.0,-0.008,0.038
325,-0.017,-0.008,0.022
326,-0.035,-0.008,0.005
327,-0.008,-0.007,0.026
328,0.005,-0.005,0.032
329,-0.002,-0.005,0.016
330,0.0,-0.005,0.008
331,0.019,-0.006,0.018
332,0.008,-0.007,0.0
333,-0.023,-0.007,-0.035
334,-0.049,-0.008,-0.064
335,-0.027,-0.009,-0.045
336,-0.008,-0.011,-0.028
337,0.003,-0.013,-0.019
338,0.005,-0.015,-0.018
339,0.0,-0.017,-0.024
340,-0.0,-0.018,-0.025
341,-0.02,-0.019,-0.042
342,-0.043,-0.02,-0.062
343,-0.038,-0.021,-0.055
344,-0.031,-0.021,-0.046
345,-0.024,-0.02,-0.038
346,-0.006,-0.021,-0.019
347,-0.012,-0.021,-0.021
348,-0.008,-0.021,-0.011
349,-0.037,-0.022,-0.029
350,-0.038,-0.022,-0.022
351,-0.03,-0.02,-0.006
352,-0.028,-0.018,0.001
353,-0.008,-0.017,0.024
354,-0.009,-0.016,0.026
355,-0.006,-0.016,0.029
356,-0.021,-0.016,0.012
357,-0.031,-0.017,-0.001
358,-0.006,-0.018,0.016
359,-0.004,-0.019,0.009
360,-0.014,-0.017,-0.01
361,-0.021,-0.016,-0.025
362,-0.023,-0.016,-0.033
363,-0.005,-0.016,-0.022
364,-0.008,-0.016,-0.029
365,-0.0,-0.017,-0.024
366,-0.008,-0.018,-0.033
367,-0.027,-0.019,-0.051
368,-0.036,-0.019,-0.06
369,-0.02,-0.019,-0.042
370,-0.025,-0.018,-0.045
371,-0.027,-0.017,-0.046
372,-0.027,-0.017,-0.047
373,-0.03,-0.017,-0.049
374,-0.039,-0.018,-0.056
375,-0.028,-0.018,-0.044
376,-0.016,-0.018,-0.03
377,-0.006,-0.017,-0.016
378,-0.008,-0.017,-0.01
379,0.001,-0.017,0.007
380,-0.008,-0.018,0.009
381,-0.013,-0.018,0.013
382,-0.024,-0.019,0.01
383,-0.028,-0.021,0.009
384,-0.023,-0.023,0.012
385,-0.031,-0.025,0.001
386,-0.027,-0.027,-0.001
387,-0.03,-0.03,-0.012
388,-0.032,-0.033,-0.022
389,-0.033,-0.036,-0.031
390,-0.036,-0.038,-0.043
391,-0.032,-0.041,-0.046
392,-0.043,-0.043,-0.06
393,-0.055,-0.044,-0.073
394,-0.059,-0.044,-0.079
395,-0.043,-0.042,-0.063
396,-0.033,-0.039,-0.054
397,-0.025,-0.034,-0.046
398,-0.021,-0.026,-0.042
399,-0.017,-0.015,-0.037
400,-0.004,-0.001,-0.022
