gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,290,65.5321350097656,31.2408599853516,121.417182922363,3670144,2903,153,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-04-03 16:43:35.850873,92.94364252948937,65.45128767825045,53.6516120592075,0.04221994277916455,2.0,-65.44,2.898275349237888,-65.69,41.6769,52.3911,61.7527,1.0502,59.5528,68.8188,67.0190653890517,7
101225,npp,1852,3414,57.8892211914062,31.2365207672119,121.41877746582,3670144,1851,2762,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-04-03 18:24:04.011447,-73.44805010466816,57.75046437539761,48.49745136998981,0.012108142084907429,18.0,57.72,2.2013981571160284,57.4,40.9115,49.7276,58.5271,1.1064,58.7262,64.0488,63.532659026089405,7
101348,npp,1184,2838,57.6023979187012,31.2385158538818,121.418304443359,3670144,1187,2287,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-04-04 18:05:19.001173,-75.57198161791894,40.51185644355577,35.11636081304654,0.03983610916586364,15.0,40.47,1.4276677814245327,39.94,45.6281,52.6542,58.1218,1.0449,58.4847,60.1892,58.49108248225907,7
102473,npp,1660,3789,19.6493453979492,31.2390213012695,121.420654296875,3670144,1659,3051,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-04-13 18:36:27.946670,-71.52291254032774,65.45715459353796,53.6662788784251,0.004375386966561417,20.0,65.44,3.0,65.15,30.1051,46.4086,56.8246,1.1855,46.099,23.2949,23.108387777536763,7
102715,npp,316,2643,53.047779083252,31.2394886016846,121.413505554199,3670176,316,2131,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-04-15 17:58:59.693626,-76.0458579964891,32.54056071099869,28.44644231563353,7.516694393955607e-07,14.0,32.52,1.2365102219381485,32.02,49.4788,55.3463,59.6683,0.9941,53.1599,52.7338,52.7338,7
102835,npp,2685,2061,44.6012802124023,31.2339019775391,121.419868469238,3670176,2685,1626,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-04-16 17:40:11.123137,-65.6559920061609,1.685609681323305,1.4926327042419305,3.7310593876413325e-12,11.0,1.59,1.0,0.74,47.0585,55.0187,62.3301,1.0,44.6013,44.6013,44.6013,7
103201,npp,2442,3414,11.6254215240479,31.2381763458252,121.414131164551,3670176,2441,2762,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.32664912851097,57.74222398792814,48.49493134851169,5.892271991121386e-18,18.0,57.72,2.2013981571160284,57.4,40.9115,49.7276,58.5271,1.1064,37.7106,12.8624,12.8624,7
103440,npp,1077,2256,49.2824592590332,31.2358703613281,121.417495727539,3670176,1077,1812,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-04-21 17:46:25.763137,-77.7064423344792,12.837811369904804,11.347839957030756,5.399751903893436e-25,12.0,12.81,1.015504800579495,12.02,47.175,55.7335,61.9422,0.9872,48.6662,48.6504,48.6504,7
103557,npp,340,1668,50.7284164428711,31.2357063293457,121.413299560547,3670176,340,1260,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-04-22 17:27:35.418551,98.76917538314639,20.711888640375232,18.25169924329955,2.1503379120707503e-24,9.0,-20.74,1.0837787002826917,-21.37,51.6816,56.501,61.7914,0.9738,49.6924,49.3976,49.3976,7
103919,npp,134,3032,44.0155601501465,31.23850440979,121.419914245605,3670176,135,2439,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-04-25 18:11:25.446970,-75.18900852154226,47.2370957313218,40.55480755162415,3.3180953075834777e-21,16.0,47.21,1.646109783506203,46.76,47.6499,54.9186,61.7771,1.0018,48.3952,44.0958,44.0958,7
104154,npp,1804,1862,51.8120460510254,31.2405681610107,121.413482666016,3670176,1804,1437,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-04-27 17:33:48.326535,97.43442300129648,9.964213453209023,8.814101844636346,3.734181236910346e-15,10.0,-9.98,1.0,-10.56,50.3192,56.0072,63.3912,0.9824,50.8235,50.8976,50.8976,7
105551,npp,880,2642,13.261212348938,31.2381153106689,121.419845581055,3670176,882,2131,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-01 17:58:49.802394,-75.54955165232273,32.49701864077302,28.410263509156767,0.00043881569315406757,14.0,32.47,1.2365102219381485,32.02,49.4788,55.3463,59.6683,0.9941,20.9834,13.1827,13.1827,7
105724,npp,174,2058,48.3921432495117,31.2389221191406,121.413948059082,3670144,174,1624,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-02 17:40:01.251779,-59.48846429061056,1.567199821315893,1.3878232356344908,0.008548753149604623,11.0,1.42,1.0,0.74,47.0585,55.0187,62.3301,1.0,48.3921,48.3921,48.02768721516341,7
105724,npp,174,2059,43.4359397888184,31.2377433776855,121.42163848877,3670144,174,1624,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-02 17:40:01.251779,-60.24319472056464,1.6196583259937396,1.4342748827995948,0.008541711208061983,11.0,1.47,1.0,0.74,47.0585,55.0187,62.3301,1.0,43.4359,43.4359,43.071787396193706,7
106085,npp,1757,873,63.3309745788574,31.2377834320068,121.419174194336,3670144,1756,655,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-04 17:02:15.262124,95.14474366720918,52.17350523565658,44.38380223291513,0.06743187445378994,5.0,-52.18,1.847645286154319,-52.47,45.4886,55.1054,63.4088,0.9984,59.4707,63.2314,60.35694138288657,7
106085,npp,1757,874,70.4751510620117,31.2371273040771,121.427238464355,3670144,1756,655,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-04 17:02:15.262124,95.14869495375784,52.14476012757561,44.36195592562107,0.0674204012574247,5.0,-52.16,1.847645286154319,-52.47,45.4886,55.1054,63.4088,0.9984,63.3373,70.3644,67.49043045765166,7
106098,npp,568,3973,42.9391326904297,31.2406158447266,121.417327880859,3670144,568,3154,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.98824018424664,68.55439115503805,55.51897090833729,0.024502385722579265,21.0,68.53,3.3985290935932855,68.32,30.4734,42.9391,53.2199,1.2813,55.0187,55.0187,53.974222231131655,7
106098,npp,568,3975,33.0960006713867,31.2360877990723,121.432746887207,3670144,568,3154,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.98039938027769,68.5869033763883,55.53755735884494,0.024478120979205046,21.0,68.56,3.3985290935932855,68.32,30.4734,42.9391,53.2199,1.2813,52.1224,42.4065,41.3630565787788,7
106260,npp,957,286,41.2651329040527,31.2396030426025,121.419692993164,3670144,955,150,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-05 16:43:17.821253,92.6841583787201,65.51806672502758,53.69856043490094,0.13011327397306915,2.0,-65.51,3.0,-65.69,41.6769,52.3911,61.7527,1.0502,51.3101,43.3347,37.788284086127845,7
106272,npp,2997,3413,37.6928863525391,31.2347297668457,121.418869018555,3670144,2998,2760,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-05 18:23:47.762268,-73.4903134899532,57.70729161004349,48.47153716314134,0.08360796138584582,18.0,57.69,2.2013981571160284,57.4,40.9115,49.7276,58.5271,1.1064,49.5519,41.7035,38.13949370458663,7
106453,npp,2309,2836,47.0299758911133,31.2361660003662,121.415481567383,3670144,2310,2285,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.82088534820406,40.41081626105674,35.035740082834685,0.10211091502128668,15.0,40.4,1.4276677814245327,39.94,45.6281,52.6542,58.1218,1.0449,51.0793,49.142,44.7892572954291,7
106453,npp,2309,2837,44.4177055358887,31.2345867156982,121.423065185547,3670144,2310,2285,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.81763960822144,40.448459154630626,35.066736922155144,0.10210468476392924,15.0,40.43,1.4276677814245327,39.94,45.6281,52.6542,58.1218,1.0449,49.2496,46.4124,42.059922876314886,7
107016,npp,2434,480,16.6308822631836,31.2411231994629,121.41340637207,3670144,2437,287,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-10 16:49:34.355973,94.00267067320289,61.74609384998265,51.26389076338709,0.01306784123829033,3.0,-61.74,2.5331140255951103,-61.91,39.9758,50.8802,62.0698,1.0813,41.4981,17.9836,17.42654935950186,7
107029,npp,1339,3598,16.4595909118652,31.2391185760498,121.413696289062,3670144,1338,2919,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.6253103127775,61.804303593292865,51.30950132054877,0.025709234187284328,19.0,61.78,2.5331140255951103,61.57,39.173,48.3006,56.8405,1.1391,42.4488,18.749,17.65307718385955,7
107029,npp,1339,3600,19.3497943878174,31.2350234985352,121.429138183594,3670144,1338,2919,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.617597704774,61.84599700298525,51.33739992188759,0.025718573711517482,19.0,61.82,2.5331140255951103,61.57,39.173,48.3006,56.8405,1.1391,43.5898,22.0412,20.944879062405427,7
107205,npp,676,3030,29.8448066711426,31.2341823577881,121.425437927246,3670144,677,2437,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.08455609415566,47.15917703865115,40.493737414005125,0.014219836332881397,16.0,47.15,1.646109783506203,46.76,47.6499,54.9186,61.7771,1.0018,39.7866,29.8992,29.29304257946138,7
107205,npp,676,3029,39.1033401489258,31.2358665466309,121.417785644531,3670144,677,2437,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.08797394829355,47.12682576363158,40.46811736995876,0.014215780154528127,16.0,47.12,1.646109783506203,46.76,47.6499,54.9186,61.7771,1.0018,45.4111,39.1746,38.568615484588435,7
107547,npp,2326,1860,11.4653968811035,31.2352638244629,121.4208984375,3670144,2326,1434,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-13 17:33:36.869039,97.75075305858674,10.093873064194511,8.92866485761018,0.0011175310326511957,10.0,-10.09,1.0,-10.56,50.3192,56.0072,63.3912,0.9824,10.4769,11.263,11.215362340025157,7
107547,npp,2326,1859,15.9352312088013,31.2364177703857,121.412971496582,3670144,2326,1434,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-13 17:33:36.869039,97.75750956603697,10.152030503978565,8.979990579118619,0.0011160583627760191,10.0,-10.15,1.0,-10.56,50.3192,56.0072,63.3912,0.9824,14.9467,15.654,15.60642511639979,7
107910,npp,2747,3784,44.8426628112793,31.239372253418,121.417861938477,3670176,2746,3048,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.66816240145324,65.37163734658006,53.6153344782993,0.00040515777926503315,20.0,65.35,3.0,65.15,30.1051,46.4086,56.8246,1.1855,54.4967,53.1622,53.1622,7
107910,npp,2747,3786,27.9169883728027,31.2352638244629,121.432556152344,3670176,2746,3048,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.6608869693918,65.40654380150903,53.63704282571611,0.0004061311705844339,20.0,65.38,3.0,65.15,30.1051,46.4086,56.8246,1.1855,48.8549,33.0964,33.0964,7
108077,npp,2093,3220,36.0020408630371,31.2341136932373,121.41618347168,3670176,2091,2559,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.09712995079722,52.785534356294,44.850717891094874,3.0753235056995523e-06,17.0,52.76,1.9513309067639726,52.52,44.2624,54.2548,62.311,1.0141,45.6647,36.509,36.509,7
108077,npp,2093,3221,36.2638473510742,31.2323551177979,121.423568725586,3670176,2091,2559,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.09364068077434,52.812247385745,44.870896716594615,3.098051270902074e-06,17.0,52.79,1.9513309067639726,52.52,44.2624,54.2548,62.311,1.0141,45.7989,36.7745,36.7745,7
108255,npp,1410,2638,58.6796951293945,31.240348815918,121.414222717285,3670176,1411,2128,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-17 17:58:38.389513,-77.26990041596449,32.31066890675599,28.25172199271774,1.5598589425085615e-11,14.0,32.29,1.2365102219381485,32.02,49.4788,55.3463,59.6683,0.9941,57.7146,58.3324,58.3324,7
108255,npp,1410,2639,41.7934951782227,31.2388534545898,121.421936035156,3670176,1411,2128,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-17 17:58:38.389513,-77.26592890622041,32.355432011423304,28.28975307286517,1.5692516299162998e-11,14.0,32.34,1.2365102219381485,32.02,49.4788,55.3463,59.6683,0.9941,44.0582,41.5462,41.5462,7
108788,npp,1077,3971,30.473445892334,31.2349853515625,121.435966491699,3670176,1079,3152,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.13931175582792,68.52960777084209,55.50361790778295,5.807508152141307e-20,21.0,68.5,3.3985290935932855,68.32,30.4734,42.9391,53.2199,1.2813,51.3508,39.0462,39.0462,7
108788,npp,1077,3969,43.6892318725586,31.2394771575928,121.420608520508,3670176,1079,3152,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.1472123477378,68.49716574665605,55.48504065672994,5.769719438402427e-20,21.0,68.46,3.3985290935932855,68.32,30.4734,42.9391,53.2199,1.2813,55.2394,55.9799,55.9799,7
108962,npp,431,3407,59.0883140563965,31.2399730682373,121.414100646973,3670176,436,2756,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.07657802538185,57.57350443794299,48.375649519182346,1.0307446840181719e-21,18.0,57.55,2.2013981571160284,57.4,40.9115,49.7276,58.5271,1.1064,59.2709,65.3754,65.3754,7
108962,npp,431,3409,42.9219856262207,31.2361011505127,121.429420471191,3670176,436,2756,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.0694198594082,57.62124780857057,48.40977066172484,1.0342276344157223e-21,18.0,57.6,2.2013981571160284,57.4,40.9115,49.7276,58.5271,1.1064,51.9272,47.489,47.489,7
109829,npp,2931,476,61.4710273742676,31.2393321990967,121.416885375977,3670176,2934,283,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-26 16:49:19.337087,93.94035985889434,61.829485673632874,51.31558724225394,1.0898928076814512e-15,3.0,-61.82,2.5331140255951103,-61.91,39.9758,50.8802,62.0698,1.0813,59.1997,66.471,66.471,7
109841,npp,1853,3593,48.9723777770996,31.2360591888428,121.416496276855,3670176,1851,2915,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.56245648431951,61.701626089189304,51.23685179136976,6.108993858715466e-22,19.0,61.68,2.5331140255951103,61.57,39.173,48.3006,56.8405,1.1391,55.2839,55.7839,55.7839,7
109841,npp,1853,3595,30.356014251709,31.2319660186768,121.43189239502,3670176,1851,2915,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.55479806187495,61.74334953254512,51.26481806926904,6.051793175332052e-22,19.0,61.72,2.5331140255951103,61.57,39.173,48.3006,56.8405,1.1391,47.9347,34.5782,34.5782,7
110534,npp,2090,1264,11.1545686721802,31.2349662780762,121.417259216309,3670176,2089,943,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-30 17:14:27.983852,96.36762437428708,39.27235066968286,34.09193090134924,0.000214422515666138,7.0,-39.27,1.4276677814245327,-39.42,46.6449,54.7732,59.8655,1.0045,24.4663,11.2046,11.2046,7
110534,npp,2090,1265,11.3427495956421,31.2341575622559,121.4248046875,3670176,2089,943,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-05-30 17:14:27.983852,96.37061437872333,39.234765802073476,34.06081708990125,0.00021356522650948628,7.0,-39.23,1.4276677814245327,-39.42,46.6449,54.7732,59.8655,1.0045,24.5982,11.3936,11.3936,7
112561,npp,449,1460,44.8426780700684,31.2399082183838,121.415069580078,3670144,450,1095,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-06-04 17:20:40.991792,97.76412579629006,30.987918237157263,27.122471537478678,0.1317285541624091,8.0,-31.0,1.2365102219381485,-31.04,45.0754,55.2396,60.5874,0.996,46.6105,44.6634,39.04812857681701,7
112561,npp,449,1461,44.8249588012695,31.2389698028564,121.422721862793,3670144,450,1095,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-06-04 17:20:40.991792,97.76748828405617,30.94319653613223,27.084326590256488,0.13172233625834345,8.0,-30.95,1.2365102219381485,-31.04,45.0754,55.2396,60.5874,0.996,46.5961,44.6458,39.03079363111168,7
113933,npp,1653,3016,79.3882522583008,31.2390174865723,121.419677734375,3670144,1654,2427,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.28642212849365,46.72243972321453,40.14182023499175,0.0038710601449376577,16.0,46.7,1.646109783506203,46.76,47.6499,54.9186,61.7771,1.0018,69.8839,79.533,79.36798601690799,7
113933,npp,1653,3017,41.3058891296387,31.2373542785645,121.427230834961,3670144,1654,2427,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.28284802508763,46.754692430882166,40.167428869680414,0.0038727603351001306,16.0,46.73,1.646109783506203,46.76,47.6499,54.9186,61.7771,1.0018,46.7491,41.3812,41.21611354189075,7
114106,npp,959,2432,75.2910690307617,31.2353515625,121.41618347168,3670144,958,1969,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-06-13 17:51:52.023030,-76.73232185772925,22.439083048549215,19.754270634695665,0.0008003633265391979,13.0,22.4,1.0837787002826917,22.51,50.3034,54.7907,61.331,1.0042,73.9344,75.6044,75.6044,7
114827,npp,1653,2041,25.5433807373047,31.2398433685303,121.420639038086,3670176,1653,1607,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-06-19 17:39:12.971694,-36.70467569116568,0.6808315458462881,0.6028358583828584,3.698769388451521e-24,11.0,0.48,1.0,0.74,47.0585,55.0187,62.3301,1.0,25.5434,25.5434,25.5434,7
114943,npp,916,1452,26.1868553161621,31.2372989654541,121.413467407227,3670176,916,1089,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-06-20 17:20:20.880101,97.5111616727896,31.35252878902665,27.43177569165111,2.5576011991776954e-24,8.0,-31.36,1.2365102219381485,-31.04,45.0754,55.2396,60.5874,0.996,31.523,26.0822,26.0822,7
114943,npp,916,1453,17.4999046325684,31.236364364624,121.421180725098,3670176,916,1089,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-06-20 17:20:20.880101,97.5142942834781,31.30775018607064,27.393624774633754,2.557918131096217e-24,8.0,-31.31,1.2365102219381485,-31.04,45.0754,55.2396,60.5874,0.996,24.4976,17.4299,17.4299,7
115305,npp,3069,2233,13.4534912109375,31.235071182251,121.41561126709,3670176,3069,1791,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-06-24 17:45:21.837306,-75.00133903931102,11.556275819986745,10.21731896840042,1.9868948107867598e-23,12.0,11.51,1.015504800579495,12.02,47.175,55.7335,61.9422,0.9872,13.3843,13.281,13.281,7
122063,npp,1861,3770,20.7288303375244,31.2372493743896,121.419219970703,3670176,1863,3039,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.01139601289259,65.13160052342853,53.45600948520658,6.616158173090863e-20,20.0,65.1,2.898275349237888,65.15,30.1051,46.4086,56.8246,1.1855,46.1584,24.5746,24.5746,7
122063,npp,1861,3772,19.5795459747314,31.2329483032227,121.434768676758,3670176,1863,3039,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.00350883013198,65.1688171432351,53.479274781996054,6.661318647662579e-20,20.0,65.13,2.898275349237888,65.15,30.1051,46.4086,56.8246,1.1855,45.7618,23.2121,23.2121,7
122238,npp,1214,3206,21.5030899047852,31.2389583587646,121.415687561035,3670176,1212,2551,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-07-19 18:16:40.047333,-74.21990416994612,52.40832597058003,44.558680175024385,2.8610712315508022e-24,17.0,52.38,1.847645286154319,52.52,44.2624,54.2548,62.311,1.0141,37.2926,21.8059,21.8059,7
122238,npp,1214,3207,17.5613422393799,31.2370929718018,121.423538208008,3670176,1212,2551,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-07-19 18:16:40.047333,-74.21611778969368,52.43702178245714,44.58043153855356,2.8665939767991356e-24,17.0,52.41,1.847645286154319,52.52,44.2624,54.2548,62.311,1.0141,35.1592,17.8086,17.8086,7
122591,npp,2897,2043,60.5849876403809,31.2404842376709,121.41446685791,3670176,2897,1610,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-07-21 17:39:08.303124,-104.34137783956433,0.5330302442589238,0.47196907134320715,1.898592845799685e-27,11.0,0.58,1.0,0.74,47.0585,55.0187,62.3301,1.0,60.585,60.585,60.585,7
123312,npp,2006,2822,49.288200378418,31.2369155883789,121.420417785645,3670176,2006,2272,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-07-25 18:04:11.605572,-75.97270307796411,39.87412983823764,34.589129059641515,1.1545634220203873e-23,15.0,39.87,1.4276677814245327,39.94,45.6281,52.6542,58.1218,1.0449,52.6611,51.5016,51.5016,7
123664,npp,598,1653,49.4684104919434,31.2373294830322,121.418121337891,3670176,598,1247,196611,3866787,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-07-27 17:26:34.514414,98.38761104039568,21.52511573662472,18.958305284277504,3.101880439233348e-12,9.0,-21.53,1.0837787002826917,-21.37,51.6816,56.501,61.7914,0.9738,48.5297,48.1706,48.1706,7
124210,npp,394,3016,54.2721061706543,31.2390270233154,121.419410705566,3670144,394,2428,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.05928349887266,46.71865852938682,40.139064142503095,0.006678722757295931,16.0,46.7,1.646109783506203,46.76,47.6499,54.9186,61.7771,1.0018,54.626,54.3711,54.086402112887626,7
124210,npp,394,3017,41.8155899047852,31.2373447418213,121.426948547363,3670144,394,2428,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.05575813420315,46.750877402592,40.164646801982094,0.006672586941146653,16.0,46.73,1.646109783506203,46.76,47.6499,54.9186,61.7771,1.0018,47.0588,41.8918,41.60736366797187,7
124384,npp,2783,2433,28.3537578582764,31.2373828887939,121.417785644531,3670144,2783,1970,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-07-31 17:51:39.592279,-76.09194260531436,22.469502171324542,19.781162613714766,0.044676917286945735,13.0,22.45,1.0837787002826917,22.51,50.3034,54.7907,61.331,1.0042,30.6254,28.4718,26.567330475435163,7
129800,npp,2075,1848,46.7214775085449,31.2352409362793,121.414207458496,3670144,2075,1423,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-08-01 17:32:51.042219,98.34039200061643,10.779318061570546,9.532577133523613,0.11924803391627681,10.0,-10.79,1.015504800579495,-10.56,50.3192,56.0072,63.3912,0.9824,45.8748,45.8969,40.81364313607619,7
129800,npp,2075,1849,44.1362228393555,31.23410987854,121.422035217285,3670144,2075,1423,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-08-01 17:32:51.042219,98.33791560441735,10.722101075914638,9.482108704570944,0.11923628486896044,10.0,-10.73,1.0,-10.56,50.3192,56.0072,63.3912,0.9824,43.1477,43.3572,38.274443969703825,7
130181,npp,580,664,45.9961166381836,31.2395057678223,121.412864685059,3670144,582,446,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-08-03 16:55:05.049636,94.79459508333409,57.62042691448784,48.39934134362024,0.11308282825193065,4.0,-57.62,2.2013981571160284,-57.57,45.9352,56.7233,64.3521,0.9699,50.1459,44.6139,39.79345102465565,7
130368,npp,2850,80,17.2496089935303,31.237361907959,121.419532775879,3670144,2853,34,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-08-04 16:36:07.605061,92.24916505496287,69.01520829750622,55.76439595355226,0.08296119227120159,1.0,-69.0,3.5496478698597698,-68.98,34.4359,55.4235,63.5221,0.9927,44.2645,17.1236,13.587163916299277,7
130382,npp,1866,3209,54.4565544128418,31.2367916107178,121.414237976074,3670144,1865,2553,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.37487361479998,52.48953380585218,44.622597664718064,0.08843483541206044,17.0,52.47,1.9513309067639726,52.52,44.2624,54.2548,62.311,1.0141,55.1221,55.2233,51.45353567471187,7
130382,npp,1866,3210,68.1013717651367,31.2350635528564,121.421562194824,3670144,1865,2553,196611,3866755,1699,chn_shanghai_19_29,31.2374953,121.41669078,19,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.37129888846972,52.51623489360969,44.642823012320186,0.08843594275302208,17.0,52.49,1.9513309067639726,52.52,44.2624,54.2548,62.311,1.0141,62.1147,69.0603,65.29048847143011,7
