lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.756,0.737,0.766
2,0.541,0.566,0.557
3,0.374,0.426,0.391
4,0.258,0.313,0.271
5,0.185,0.225,0.194
6,0.135,0.156,0.141
7,0.12,0.105,0.122
8,0.102,0.069,0.101
9,0.084,0.044,0.081
10,0.079,0.029,0.073
11,0.063,0.021,0.058
12,0.042,0.019,0.037
13,0.016,0.021,0.011
14,0.006,0.026,-0.0
15,0.014,0.032,0.007
16,0.033,0.039,0.025
17,0.044,0.046,0.037
18,0.034,0.052,0.031
19,0.051,0.057,0.049
20,0.064,0.06,0.06
21,0.068,0.061,0.063
22,0.079,0.061,0.076
23,0.053,0.059,0.056
24,0.028,0.055,0.04
25,0.011,0.049,0.031
26,0.017,0.042,0.045
27,0.036,0.033,0.07
28,0.038,0.025,0.077
29,0.032,0.019,0.073
30,0.024,0.014,0.064
31,0.01,0.011,0.048
32,0.002,0.009,0.035
33,-0.017,0.008,0.012
34,-0.028,0.008,-0.004
35,-0.028,0.008,-0.008
36,-0.026,0.008,-0.012
37,-0.004,0.008,0.001
38,0.015,0.01,0.015
39,0.016,0.013,0.011
40,0.02,0.017,0.014
41,0.025,0.021,0.016
42,0.026,0.024,0.013
43,0.019,0.026,0.004
44,0.024,0.028,0.008
45,0.038,0.03,0.022
46,0.035,0.03,0.023
47,0.036,0.03,0.025
48,0.043,0.028,0.034
49,0.055,0.025,0.046
50,0.061,0.022,0.053
51,0.061,0.019,0.054
52,0.045,0.015,0.043
53,0.026,0.011,0.032
54,0.005,0.006,0.02
55,-0.012,0.002,0.011
56,-0.033,-0.001,0.0
57,-0.033,-0.004,0.007
58,-0.032,-0.006,0.011
59,-0.031,-0.007,0.014
60,-0.031,-0.007,0.012
61,-0.043,-0.006,-0.004
62,-0.037,-0.004,-0.004
63,-0.027,-0.003,-0.002
64,-0.005,-0.002,0.013
65,0.007,-0.001,0.018
66,0.006,-0.0,0.012
67,0.012,0.0,0.012
68,0.014,0.0,0.01
69,0.023,0.0,0.016
70,0.026,0.0,0.018
71,0.025,0.0,0.015
72,0.037,-0.0,0.023
73,0.045,-0.0,0.028
74,0.037,-0.0,0.019
75,0.025,-0.001,0.009
76,0.001,-0.002,-0.011
77,-0.015,-0.005,-0.025
78,-0.041,-0.008,-0.051
79,-0.053,-0.012,-0.065
80,-0.056,-0.015,-0.069
81,-0.055,-0.018,-0.066
82,-0.052,-0.021,-0.057
83,-0.052,-0.024,-0.048
84,-0.047,-0.027,-0.034
85,-0.035,-0.029,-0.014
86,-0.029,-0.031,-0.001
87,-0.025,-0.032,0.008
88,-0.026,-0.033,0.008
89,-0.01,-0.032,0.022
90,-0.004,-0.032,0.023
91,0.004,-0.032,0.026
92,-0.001,-0.032,0.015
93,-0.01,-0.032,-0.0
94,-0.016,-0.032,-0.014
95,-0.025,-0.033,-0.028
96,-0.033,-0.033,-0.04
97,-0.042,-0.032,-0.053
98,-0.048,-0.031,-0.061
99,-0.053,-0.031,-0.068
100,-0.043,-0.032,-0.06
101,-0.034,-0.033,-0.054
102,-0.037,-0.033,-0.059
103,-0.056,-0.034,-0.077
104,-0.042,-0.033,-0.065
105,-0.028,-0.031,-0.052
106,-0.026,-0.028,-0.05
107,-0.027,-0.024,-0.05
108,-0.031,-0.019,-0.054
109,-0.024,-0.013,-0.047
110,-0.016,-0.007,-0.039
111,-0.007,-0.001,-0.025
112,0.0,0.005,-0.01
113,0.009,0.011,0.007
114,0.027,0.016,0.032
115,0.04,0.02,0.053
116,0.046,0.022,0.066
117,0.048,0.024,0.073
118,0.047,0.026,0.074
119,0.037,0.027,0.063
120,0.017,0.027,0.041
121,0.017,0.026,0.037
122,0.019,0.024,0.032
123,0.029,0.022,0.037
124,0.034,0.02,0.034
125,0.023,0.017,0.017
126,0.01,0.015,-0.003
127,0.011,0.012,-0.006
128,0.002,0.01,-0.016
129,-0.016,0.008,-0.033
130,-0.022,0.006,-0.041
131,-0.018,0.003,-0.039
132,-0.016,0.0,-0.038
133,-0.009,-0.003,-0.032
134,-0.01,-0.005,-0.034
135,-0.0,-0.007,-0.027
136,0.006,-0.009,-0.022
137,0.009,-0.01,-0.021
138,0.008,-0.011,-0.023
139,0.006,-0.011,-0.025
140,-0.005,-0.012,-0.032
141,-0.017,-0.012,-0.037
142,-0.018,-0.014,-0.027
143,-0.014,-0.017,-0.013
144,-0.005,-0.02,0.004
145,-0.01,-0.022,0.005
146,-0.008,-0.023,0.012
147,-0.016,-0.023,0.006
148,-0.031,-0.022,-0.008
149,-0.042,-0.022,-0.02
150,-0.047,-0.022,-0.029
151,-0.049,-0.022,-0.035
152,-0.034,-0.021,-0.027
153,-0.022,-0.02,-0.02
154,-0.011,-0.019,-0.014
155,-0.01,-0.016,-0.018
156,-0.007,-0.013,-0.019
157,-0.005,-0.008,-0.021
158,-0.007,-0.004,-0.023
159,-0.009,-0.0,-0.027
160,-0.01,0.004,-0.029
161,-0.006,0.007,-0.027
162,0.009,0.01,-0.014
163,0.017,0.013,-0.007
164,0.029,0.014,0.004
165,0.038,0.015,0.012
166,0.049,0.016,0.021
167,0.034,0.016,0.006
168,0.014,0.015,-0.014
169,0.007,0.013,-0.021
170,-0.001,0.009,-0.024
171,-0.005,0.005,-0.02
172,0.004,0.001,-0.004
173,0.004,-0.004,0.005
174,0.003,-0.008,0.011
175,-0.009,-0.012,0.005
176,-0.022,-0.015,-0.004
177,-0.028,-0.019,-0.009
178,-0.033,-0.022,-0.014
179,-0.042,-0.026,-0.025
180,-0.045,-0.03,-0.031
181,-0.04,-0.034,-0.031
182,-0.026,-0.037,-0.023
183,-0.039,-0.039,-0.042
184,-0.037,-0.041,-0.046
185,-0.037,-0.041,-0.05
186,-0.046,-0.04,-0.061
187,-0.04,-0.038,-0.055
188,-0.033,-0.035,-0.047
189,-0.026,-0.031,-0.039
190,-0.019,-0.027,-0.033
191,-0.008,-0.023,-0.024
192,-0.002,-0.019,-0.022
193,-0.012,-0.015,-0.035
194,-0.015,-0.01,-0.039
195,-0.023,-0.005,-0.047
196,-0.024,0.001,-0.046
197,-0.015,0.007,-0.037
198,-0.006,0.012,-0.028
199,0.011,0.017,-0.011
200,0.022,0.02,0.005
201,0.027,0.023,0.016
202,0.041,0.024,0.037
203,0.038,0.024,0.04
204,0.037,0.023,0.045
205,0.029,0.02,0.041
206,0.028,0.016,0.044
207,0.019,0.012,0.037
208,0.014,0.007,0.032
209,0.02,0.002,0.036
210,0.013,-0.003,0.026
211,0.003,-0.008,0.01
212,-0.01,-0.012,-0.011
213,-0.014,-0.016,-0.023
214,-0.015,-0.02,-0.031
215,-0.024,-0.023,-0.043
216,-0.039,-0.027,-0.057
217,-0.053,-0.03,-0.07
218,-0.067,-0.032,-0.083
219,-0.067,-0.034,-0.085
220,-0.066,-0.036,-0.086
221,-0.069,-0.036,-0.09
222,-0.056,-0.035,-0.079
223,-0.043,-0.035,-0.063
224,-0.031,-0.033,-0.051
225,-0.017,-0.031,-0.037
226,-0.004,-0.029,-0.022
227,0.014,-0.026,-0.003
228,0.022,-0.023,0.007
229,0.022,-0.021,0.013
230,0.006,-0.018,0.005
231,-0.014,-0.016,-0.008
232,-0.022,-0.014,-0.011
233,-0.02,-0.012,-0.004
234,-0.021,-0.009,-0.001
235,-0.02,-0.008,0.003
236,-0.026,-0.008,-0.001
237,-0.019,-0.009,0.005
238,-0.024,-0.009,-0.0
239,-0.021,-0.01,-0.003
240,-0.024,-0.012,-0.015
241,-0.03,-0.013,-0.031
242,-0.018,-0.015,-0.028
243,-0.013,-0.016,-0.029
244,-0.003,-0.017,-0.022
245,0.001,-0.018,-0.018
246,-0.0,-0.017,-0.017
247,0.003,-0.016,-0.013
248,-0.007,-0.014,-0.022
249,-0.018,-0.011,-0.034
250,-0.02,-0.008,-0.037
251,-0.013,-0.005,-0.032
252,-0.006,-0.002,-0.026
253,-0.008,0.001,-0.028
254,0.004,0.004,-0.015
255,0.002,0.006,-0.016
256,-0.009,0.008,-0.024
257,-0.006,0.008,-0.019
258,0.008,0.007,-0.001
259,0.015,0.005,0.011
260,0.011,0.003,0.014
261,0.006,-0.0,0.016
262,-0.002,-0.002,0.014
263,0.004,-0.004,0.025
264,0.008,-0.006,0.03
265,-0.006,-0.009,0.019
266,0.002,-0.011,0.028
267,0.008,-0.014,0.032
268,-0.003,-0.018,0.017
269,-0.012,-0.021,0.002
270,-0.021,-0.025,-0.014
271,-0.027,-0.027,-0.028
272,-0.034,-0.029,-0.043
273,-0.045,-0.03,-0.058
274,-0.051,-0.03,-0.064
275,-0.061,-0.029,-0.072
276,-0.072,-0.027,-0.082
277,-0.065,-0.024,-0.074
278,-0.047,-0.022,-0.059
279,-0.019,-0.02,-0.033
280,0.006,-0.019,-0.013
281,0.013,-0.019,-0.01
282,0.013,-0.018,-0.011
283,0.007,-0.016,-0.015
284,-0.017,-0.014,-0.034
285,-0.027,-0.013,-0.039
286,-0.023,-0.012,-0.031
287,-0.01,-0.013,-0.013
288,0.003,-0.013,0.005
289,0.02,-0.014,0.027
290,0.028,-0.016,0.041
291,0.025,-0.017,0.044
292,0.003,-0.018,0.027
293,-0.016,-0.019,0.014
294,-0.034,-0.02,0.001
295,-0.062,-0.02,-0.022
296,-0.064,-0.02,-0.023
297,-0.057,-0.021,-0.017
298,-0.056,-0.021,-0.021
299,-0.042,-0.019,-0.014
300,-0.031,-0.017,-0.01
301,-0.018,-0.014,-0.005
302,0.007,-0.008,0.012
303,0.01,-0.002,0.007
304,0.013,0.005,0.006
305,0.009,0.011,-0.002
306,-0.002,0.016,-0.014
307,0.005,0.021,-0.01
308,0.023,0.024,0.005
309,0.051,0.026,0.028
310,0.064,0.028,0.036
311,0.071,0.029,0.042
312,0.055,0.03,0.03
313,0.039,0.03,0.018
314,0.034,0.029,0.018
315,0.034,0.027,0.023
316,0.022,0.023,0.016
317,0.007,0.018,0.007
318,0.005,0.012,0.012
319,0.016,0.006,0.03
320,0.006,0.0,0.026
321,-0.003,-0.005,0.023
322,-0.02,-0.009,0.012
323,-0.037,-0.013,0.001
324,-0.034,-0.016,0.007
325,-0.047,-0.018,-0.004
326,-0.047,-0.018,-0.005
327,-0.038,-0.018,0.001
328,-0.03,-0.018,0.004
329,-0.02,-0.018,0.007
330,-0.019,-0.017,0.001
331,-0.003,-0.015,0.009
332,0.012,-0.012,0.017
333,0.018,-0.008,0.018
334,0.024,-0.004,0.021
335,0.022,0.001,0.018
336,0.01,0.005,0.004
337,-0.002,0.008,-0.011
338,0.002,0.01,-0.012
339,0.008,0.013,-0.011
340,0.011,0.014,-0.012
341,0.024,0.016,-0.0
342,0.021,0.017,-0.002
343,0.023,0.019,0.004
344,0.028,0.02,0.013
345,0.019,0.02,0.01
346,0.018,0.021,0.015
347,0.011,0.022,0.015
348,0.008,0.024,0.02
349,0.016,0.026,0.034
350,0.011,0.028,0.034
351,0.021,0.03,0.048
352,0.024,0.032,0.057
353,0.035,0.033,0.071
354,0.041,0.034,0.079
355,0.039,0.033,0.077
356,0.033,0.032,0.07
357,0.02,0.029,0.055
358,0.019,0.025,0.048
359,0.027,0.022,0.048
360,0.046,0.019,0.058
361,0.053,0.016,0.057
362,0.048,0.014,0.046
363,0.044,0.014,0.036
364,0.035,0.014,0.022
365,0.019,0.015,0.002
366,0.018,0.017,-0.001
367,-0.0,0.018,-0.019
368,-0.008,0.019,-0.027
369,-0.025,0.02,-0.043
370,-0.041,0.02,-0.058
371,-0.041,0.019,-0.057
372,-0.028,0.018,-0.042
373,-0.008,0.017,-0.021
374,0.001,0.017,-0.011
375,0.024,0.016,0.013
376,0.052,0.016,0.044
377,0.06,0.017,0.058
378,0.062,0.017,0.067
379,0.076,0.016,0.088
380,0.07,0.014,0.089
381,0.045,0.012,0.072
382,0.016,0.008,0.053
383,-0.004,0.004,0.039
384,-0.021,-0.001,0.025
385,-0.042,-0.007,0.001
386,-0.05,-0.013,-0.012
387,-0.055,-0.02,-0.023
388,-0.066,-0.028,-0.04
389,-0.07,-0.035,-0.05
390,-0.064,-0.043,-0.052
391,-0.05,-0.05,-0.042
392,-0.044,-0.057,-0.04
393,-0.037,-0.062,-0.038
394,-0.029,-0.065,-0.033
395,-0.041,-0.066,-0.047
396,-0.051,-0.063,-0.061
397,-0.052,-0.057,-0.065
398,-0.043,-0.046,-0.059
399,-0.035,-0.029,-0.05
400,-0.029,-0.006,-0.04
