lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.705,0.704,0.723
2,0.497,0.535,0.522
3,0.339,0.399,0.364
4,0.236,0.291,0.255
5,0.166,0.207,0.179
6,0.121,0.145,0.128
7,0.089,0.1,0.089
8,0.083,0.07,0.076
9,0.083,0.051,0.067
10,0.096,0.042,0.072
11,0.102,0.041,0.077
12,0.101,0.044,0.077
13,0.093,0.051,0.072
14,0.088,0.061,0.069
15,0.071,0.071,0.053
16,0.056,0.082,0.036
17,0.055,0.092,0.033
18,0.07,0.101,0.046
19,0.091,0.107,0.067
20,0.098,0.112,0.077
21,0.084,0.115,0.068
22,0.094,0.115,0.082
23,0.095,0.113,0.09
24,0.097,0.109,0.099
25,0.1,0.103,0.111
26,0.109,0.093,0.13
27,0.097,0.084,0.129
28,0.076,0.075,0.118
29,0.057,0.068,0.106
30,0.051,0.061,0.099
31,0.043,0.055,0.087
32,0.051,0.052,0.086
33,0.044,0.05,0.071
34,0.04,0.049,0.06
35,0.035,0.049,0.046
36,0.035,0.05,0.039
37,0.035,0.05,0.031
38,0.038,0.05,0.027
39,0.035,0.05,0.02
40,0.029,0.05,0.012
41,0.04,0.05,0.021
42,0.049,0.051,0.031
43,0.05,0.053,0.033
44,0.058,0.055,0.039
45,0.071,0.056,0.051
46,0.071,0.057,0.052
47,0.073,0.059,0.054
48,0.081,0.061,0.061
49,0.082,0.062,0.063
50,0.082,0.063,0.065
51,0.09,0.062,0.076
52,0.08,0.061,0.073
53,0.072,0.059,0.072
54,0.061,0.056,0.071
55,0.034,0.054,0.055
56,0.019,0.051,0.053
57,0.01,0.048,0.054
58,0.013,0.046,0.063
59,0.021,0.043,0.073
60,0.029,0.04,0.079
61,0.041,0.038,0.083
62,0.035,0.035,0.069
63,0.049,0.033,0.073
64,0.045,0.032,0.057
65,0.044,0.032,0.046
66,0.043,0.032,0.035
67,0.043,0.032,0.027
68,0.037,0.031,0.015
69,0.021,0.031,-0.004
70,0.018,0.031,-0.007
71,0.015,0.03,-0.008
72,0.027,0.03,0.004
73,0.043,0.03,0.018
74,0.044,0.03,0.018
75,0.036,0.03,0.011
76,0.022,0.03,-0.003
77,0.036,0.028,0.006
78,0.03,0.025,-0.0
79,0.023,0.021,-0.005
80,0.014,0.016,-0.011
81,0.007,0.011,-0.012
82,0.008,0.007,-0.005
83,0.011,0.004,0.007
84,0.007,0.003,0.016
85,0.001,0.003,0.022
86,-0.008,0.004,0.026
87,-0.014,0.004,0.028
88,-0.015,0.004,0.032
89,-0.009,0.004,0.036
90,0.009,0.003,0.047
91,0.019,0.003,0.05
92,0.019,0.001,0.042
93,0.007,-0.001,0.02
94,-0.01,-0.003,-0.006
95,-0.009,-0.004,-0.015
96,-0.02,-0.005,-0.033
97,-0.025,-0.004,-0.043
98,-0.022,-0.004,-0.044
99,-0.006,-0.005,-0.032
100,0.01,-0.007,-0.017
101,0.027,-0.009,0.001
102,0.027,-0.011,0.002
103,0.029,-0.014,0.003
104,0.006,-0.015,-0.021
105,-0.013,-0.018,-0.042
106,-0.038,-0.019,-0.067
107,-0.06,-0.02,-0.088
108,-0.071,-0.021,-0.098
109,-0.055,-0.023,-0.078
110,-0.038,-0.024,-0.057
111,-0.026,-0.024,-0.041
112,-0.018,-0.025,-0.025
113,-0.025,-0.026,-0.022
114,-0.02,-0.027,-0.007
115,-0.01,-0.028,0.014
116,-0.015,-0.029,0.021
117,-0.022,-0.03,0.022
118,-0.032,-0.032,0.014
119,-0.027,-0.032,0.015
120,-0.036,-0.032,0.0
121,-0.031,-0.031,-0.006
122,-0.012,-0.028,0.002
123,-0.0,-0.024,0.005
124,-0.014,-0.019,-0.016
125,-0.009,-0.015,-0.018
126,-0.027,-0.012,-0.042
127,-0.043,-0.012,-0.061
128,-0.036,-0.013,-0.06
129,-0.028,-0.015,-0.055
130,-0.038,-0.018,-0.065
131,-0.026,-0.021,-0.054
132,-0.027,-0.023,-0.056
133,-0.024,-0.024,-0.053
134,-0.024,-0.024,-0.055
135,-0.006,-0.025,-0.038
136,0.015,-0.026,-0.019
137,0.02,-0.026,-0.011
138,0.011,-0.026,-0.014
139,-0.002,-0.025,-0.023
140,-0.022,-0.025,-0.037
141,-0.035,-0.025,-0.043
142,-0.042,-0.025,-0.042
143,-0.056,-0.025,-0.045
144,-0.059,-0.024,-0.037
145,-0.068,-0.023,-0.036
146,-0.067,-0.02,-0.029
147,-0.049,-0.018,-0.009
148,-0.028,-0.016,0.009
149,-0.002,-0.016,0.029
150,0.012,-0.015,0.035
151,0.014,-0.016,0.029
152,0.014,-0.016,0.02
153,-0.005,-0.017,-0.007
154,-0.011,-0.018,-0.02
155,-0.01,-0.019,-0.024
156,-0.012,-0.02,-0.029
157,-0.013,-0.022,-0.033
158,-0.007,-0.023,-0.027
159,-0.015,-0.025,-0.034
160,-0.03,-0.028,-0.049
161,-0.048,-0.032,-0.067
162,-0.043,-0.037,-0.063
163,-0.041,-0.042,-0.064
164,-0.043,-0.049,-0.066
165,-0.05,-0.055,-0.074
166,-0.057,-0.061,-0.081
167,-0.069,-0.065,-0.093
168,-0.085,-0.068,-0.105
169,-0.092,-0.07,-0.108
170,-0.084,-0.071,-0.095
171,-0.084,-0.071,-0.087
172,-0.076,-0.07,-0.068
173,-0.065,-0.067,-0.048
174,-0.069,-0.064,-0.042
175,-0.066,-0.06,-0.031
176,-0.064,-0.056,-0.023
177,-0.054,-0.053,-0.011
178,-0.048,-0.05,-0.006
179,-0.055,-0.047,-0.019
180,-0.047,-0.045,-0.018
181,-0.04,-0.044,-0.021
182,-0.023,-0.044,-0.015
183,-0.013,-0.044,-0.014
184,-0.011,-0.045,-0.02
185,-0.025,-0.045,-0.039
186,-0.029,-0.045,-0.049
187,-0.034,-0.044,-0.057
188,-0.034,-0.044,-0.059
189,-0.055,-0.045,-0.08
190,-0.078,-0.045,-0.102
191,-0.077,-0.046,-0.102
192,-0.057,-0.048,-0.083
193,-0.046,-0.05,-0.074
194,-0.05,-0.052,-0.079
195,-0.062,-0.053,-0.091
196,-0.078,-0.055,-0.106
197,-0.086,-0.057,-0.112
198,-0.087,-0.057,-0.111
199,-0.08,-0.058,-0.099
200,-0.06,-0.058,-0.071
201,-0.038,-0.058,-0.04
202,-0.026,-0.057,-0.018
203,-0.024,-0.058,-0.005
204,-0.018,-0.059,0.011
205,-0.017,-0.06,0.022
206,-0.037,-0.061,0.009
207,-0.064,-0.062,-0.014
208,-0.08,-0.063,-0.034
209,-0.086,-0.064,-0.048
210,-0.084,-0.065,-0.059
211,-0.077,-0.064,-0.065
212,-0.067,-0.063,-0.066
213,-0.071,-0.062,-0.081
214,-0.082,-0.061,-0.1
215,-0.058,-0.06,-0.085
216,-0.052,-0.058,-0.081
217,-0.06,-0.057,-0.089
218,-0.061,-0.056,-0.09
219,-0.067,-0.056,-0.094
220,-0.067,-0.056,-0.093
221,-0.074,-0.056,-0.099
222,-0.079,-0.055,-0.104
223,-0.061,-0.054,-0.087
224,-0.053,-0.052,-0.078
225,-0.028,-0.051,-0.054
226,-0.014,-0.05,-0.04
227,-0.005,-0.05,-0.029
228,-0.014,-0.051,-0.034
229,-0.022,-0.052,-0.035
230,-0.034,-0.055,-0.04
231,-0.043,-0.058,-0.04
232,-0.075,-0.062,-0.06
233,-0.088,-0.065,-0.064
234,-0.103,-0.067,-0.069
235,-0.102,-0.069,-0.061
236,-0.098,-0.07,-0.054
237,-0.091,-0.071,-0.049
238,-0.079,-0.072,-0.041
239,-0.065,-0.073,-0.036
240,-0.069,-0.072,-0.051
241,-0.074,-0.071,-0.067
242,-0.072,-0.07,-0.075
243,-0.076,-0.07,-0.087
244,-0.084,-0.069,-0.1
245,-0.071,-0.069,-0.092
246,-0.063,-0.069,-0.086
247,-0.057,-0.068,-0.081
248,-0.041,-0.067,-0.064
249,-0.05,-0.065,-0.07
250,-0.047,-0.063,-0.068
251,-0.042,-0.061,-0.063
252,-0.058,-0.059,-0.079
253,-0.057,-0.059,-0.08
254,-0.053,-0.059,-0.078
255,-0.049,-0.061,-0.077
256,-0.06,-0.063,-0.087
257,-0.063,-0.065,-0.086
258,-0.075,-0.067,-0.09
259,-0.08,-0.068,-0.086
260,-0.079,-0.067,-0.075
261,-0.077,-0.065,-0.063
262,-0.087,-0.062,-0.062
263,-0.087,-0.059,-0.054
264,-0.085,-0.056,-0.047
265,-0.068,-0.052,-0.027
266,-0.043,-0.049,-0.003
267,-0.029,-0.046,0.006
268,-0.026,-0.044,0.002
269,-0.024,-0.041,-0.006
270,-0.024,-0.039,-0.018
271,-0.024,-0.036,-0.027
272,-0.028,-0.032,-0.037
273,-0.03,-0.029,-0.042
274,-0.033,-0.026,-0.045
275,-0.026,-0.023,-0.04
276,-0.01,-0.019,-0.028
277,-0.0,-0.016,-0.022
278,0.009,-0.013,-0.015
279,0.005,-0.011,-0.021
280,-0.01,-0.01,-0.038
281,-0.01,-0.01,-0.041
282,-0.029,-0.01,-0.06
283,-0.038,-0.011,-0.068
284,-0.041,-0.012,-0.071
285,-0.041,-0.013,-0.07
286,-0.035,-0.013,-0.062
287,-0.021,-0.014,-0.042
288,-0.006,-0.014,-0.02
289,-0.008,-0.014,-0.011
290,0.016,-0.011,0.022
291,0.022,-0.008,0.038
292,0.029,-0.006,0.053
293,0.018,-0.005,0.052
294,-0.001,-0.004,0.043
295,-0.01,-0.003,0.039
296,-0.012,-0.002,0.038
297,-0.016,-0.001,0.03
298,-0.015,0.001,0.021
299,-0.02,0.004,0.004
300,-0.014,0.007,-0.003
301,0.0,0.01,0.001
302,0.016,0.013,0.01
303,0.026,0.016,0.012
304,0.04,0.019,0.021
305,0.033,0.021,0.009
306,0.029,0.023,0.004
307,0.026,0.025,0.002
308,0.028,0.027,0.004
309,0.024,0.03,0.0
310,0.036,0.034,0.009
311,0.039,0.037,0.009
312,0.024,0.041,-0.006
313,0.021,0.044,-0.009
314,0.02,0.046,-0.009
315,0.05,0.047,0.022
316,0.067,0.048,0.042
317,0.073,0.048,0.055
318,0.067,0.046,0.058
319,0.049,0.042,0.052
320,0.041,0.038,0.055
321,0.037,0.034,0.059
322,0.037,0.029,0.067
323,0.04,0.025,0.077
324,0.033,0.022,0.077
325,0.02,0.021,0.067
326,0.02,0.021,0.063
327,0.018,0.022,0.055
328,0.01,0.023,0.038
329,0.017,0.024,0.035
330,0.022,0.026,0.029
331,0.012,0.027,0.012
332,0.005,0.029,-0.002
333,0.002,0.031,-0.011
334,0.01,0.033,-0.009
335,0.029,0.037,0.005
336,0.043,0.042,0.017
337,0.052,0.047,0.028
338,0.058,0.053,0.035
339,0.052,0.059,0.029
340,0.059,0.066,0.035
341,0.091,0.072,0.066
342,0.115,0.077,0.088
343,0.121,0.08,0.096
344,0.118,0.082,0.095
345,0.101,0.083,0.08
346,0.09,0.083,0.074
347,0.06,0.083,0.053
348,0.053,0.083,0.054
349,0.066,0.082,0.074
350,0.068,0.081,0.084
351,0.076,0.079,0.101
352,0.065,0.077,0.102
353,0.072,0.073,0.115
354,0.078,0.07,0.123
355,0.086,0.065,0.129
356,0.08,0.059,0.118
357,0.056,0.054,0.088
358,0.032,0.049,0.057
359,0.014,0.045,0.03
360,0.025,0.042,0.032
361,0.042,0.04,0.041
362,0.039,0.039,0.032
363,0.033,0.038,0.021
364,0.04,0.038,0.021
365,0.052,0.039,0.028
366,0.053,0.04,0.029
367,0.061,0.041,0.036
368,0.055,0.04,0.029
369,0.04,0.039,0.015
370,0.024,0.037,-0.001
371,0.012,0.035,-0.013
372,0.011,0.033,-0.017
373,0.025,0.032,-0.006
374,0.023,0.033,-0.006
375,0.03,0.034,0.004
376,0.052,0.034,0.032
377,0.06,0.034,0.048
378,0.058,0.034,0.056
379,0.058,0.034,0.066
380,0.06,0.035,0.077
381,0.044,0.036,0.071
382,0.032,0.037,0.068
383,0.023,0.038,0.067
384,0.003,0.04,0.052
385,0.01,0.042,0.057
386,0.024,0.043,0.064
387,0.038,0.045,0.069
388,0.045,0.048,0.066
389,0.054,0.05,0.067
390,0.061,0.052,0.066
391,0.057,0.054,0.056
392,0.065,0.056,0.056
393,0.08,0.058,0.062
394,0.073,0.06,0.05
395,0.065,0.062,0.039
396,0.063,0.063,0.037
397,0.051,0.063,0.027
398,0.052,0.062,0.028
399,0.061,0.061,0.036
400,0.061,0.059,0.037
