gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,283,49.864673614502,31.2435207366943,121.361473083496,3670144,2903,148,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-04-03 16:43:35.850873,92.91574469831056,65.5764378153049,53.729177703589315,0.04228501710782086,2.0,-65.56,3.0,-65.83,37.0876,43.8394,49.4146,0.8859,40.8466,44.176,7
101225,npp,1853,3406,50.1878204345703,31.2454605102539,121.354972839355,3670144,1851,2754,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-04-03 18:24:04.011447,-73.43809631713684,57.559311536894725,48.36096644089412,0.012182437627344538,18.0,57.52,2.2013981571160284,57.21,37.3638,40.8514,46.4603,0.9507,43.0793,47.7145,7
101348,npp,1185,2831,42.3956642150879,31.246488571167,121.35725402832,3670144,1187,2281,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-04-04 18:05:20.780453,-76.18575855543868,40.230080880243776,34.88424023114171,0.03993602361204447,15.0,40.21,1.4276677814245327,39.68,35.2214,41.7473,47.7798,0.9303,39.2923,39.4413,7
102464,npp,2802,672,29.8208484649658,31.2477989196777,121.355171203613,3670176,2805,454,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-04-13 16:56:10.461501,94.79372197669385,57.42980586624454,48.266303048956125,5.005059993814353e-05,4.0,-57.43,2.2013981571160284,-57.76,39.9284,44.6528,50.2367,0.8698,32.1006,25.9376,7
102473,npp,1661,3781,19.8405094146729,31.2490367889404,121.359321594238,3670144,1659,3046,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-04-13 18:36:27.946670,-71.52043232191144,65.31751579460095,53.57944093113039,0.004356958157509441,20.0,65.3,3.0,65.02,28.9586,40.3924,47.6145,0.9615,31.9876,19.0771,7
102715,npp,317,2636,50.8339538574219,31.2435493469238,121.357696533203,3670176,316,2126,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-04-15 17:58:59.693626,-75.968182724412,32.22815677106626,28.181069560003678,7.120446290239937e-07,14.0,32.2,1.2365102219381485,31.71,36.0586,41.9409,49.3999,0.926,46.0303,47.0734,7
102835,npp,2685,2053,42.5200119018555,31.2433204650879,121.358322143555,3670176,2685,1619,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-04-16 17:40:11.123137,-60.05654776229694,1.2575102959725675,1.113559644263665,3.528768233727082e-12,11.0,1.13,1.0,0.39,34.579,38.8382,44.044,1.0,42.52,42.52,7
103201,npp,2443,3407,14.8021669387817,31.2451438903809,121.357971191406,3670176,2442,2755,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.31197155059006,57.574907773937674,48.37545783172088,5.662986779698673e-18,18.0,57.55,2.2013981571160284,57.21,37.3638,40.8514,46.4603,0.9507,27.0051,14.0727,7
103440,npp,1077,2248,38.511848449707,31.2464351654053,121.355461120605,3670176,1077,1805,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-04-21 17:46:25.763137,-77.69857786465701,12.386547930113382,10.950359478436205,5.3186741853289275e-25,12.0,12.36,1.015504800579495,11.68,35.0331,40.5983,48.1759,0.9566,36.7836,36.8422,7
103557,npp,340,1661,46.4787063598633,31.2430534362793,121.358543395996,3670176,340,1254,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-04-22 17:27:35.418551,98.74304493025699,21.08005644072689,18.572720845491123,2.147419717068407e-24,9.0,-21.11,1.0837787002826917,-21.74,37.4708,41.6417,46.8078,0.9327,43.3013,43.3496,7
103919,npp,135,3024,39.545352935791,31.2454833984375,121.356742858887,3670176,135,2434,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.16111965862802,46.9784343361876,40.349919090066805,3.386736791254522e-21,16.0,46.96,1.646109783506203,46.47,36.6969,43.3429,49.9479,0.8961,36.5312,35.4353,7
104154,npp,1804,1855,41.5975799560547,31.2486019134521,121.35807800293,3670176,1804,1430,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-04-27 17:33:48.326535,97.49163481717483,10.370387297792302,9.172546289997141,3.896292240369284e-15,10.0,-10.38,1.0,-11.01,33.5124,39.0277,44.8057,0.9951,41.4081,41.3956,7
105551,npp,881,2636,10.9657964706421,31.2436027526855,121.365570068359,3670176,882,2125,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-01 17:58:51.581673,-77.17763061778888,32.21956954037006,28.174473034209463,0.00044765806306387956,14.0,32.2,1.2365102219381485,31.71,36.0586,41.9409,49.3999,0.926,13.7878,10.1546,7
105551,npp,881,2635,9.93593692779541,31.2450885772705,121.357879638672,3670176,882,2125,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-01 17:58:51.581673,-77.18137541468266,32.17484290520388,28.13645686632199,0.00044892250554344894,14.0,32.16,1.2365102219381485,31.71,36.0586,41.9409,49.3999,0.926,12.9549,9.2009,7
105724,npp,174,2051,35.1947746276855,31.247091293335,121.360038757324,3670144,174,1617,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-02 17:40:01.251779,-52.0889718171526,1.214293913939252,1.0753213560797639,0.008598174908613926,11.0,1.02,1.0,0.39,34.579,38.8382,44.044,1.0,35.1948,35.1948,7
106085,npp,1757,865,57.2129898071289,31.2430324554443,121.35440826416,3670144,1755,651,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-04 17:02:15.262124,95.11297931587914,52.403452926060204,44.558347234803804,0.06752397676634404,5.0,-52.41,1.847645286154319,-52.685,40.0005,45.8086,51.0705,0.8478,45.0106,48.5072,7
106098,npp,570,3966,41.5384712219238,31.2432823181152,121.358215332031,3670144,569,3151,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-04 18:42:29.189265,-70.95866332951123,68.44071683906319,55.453844169137724,0.024611262718992236,21.0,68.42,3.3166247903554,68.2,30.3389,40.0484,45.1232,0.9698,39.2875,40.2833,7
106098,npp,570,3968,43.0150871276855,31.23876953125,121.373565673828,3670144,569,3151,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-04 18:42:29.189265,-70.95086785216098,68.47323375898138,55.47249638039753,0.02458710662719235,21.0,68.45,3.3166247903554,68.2,30.3389,40.0484,45.1232,0.9698,39.7327,41.7153,7
106260,npp,956,278,35.2243232727051,31.2492752075195,121.357200622559,3670144,955,145,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-05 16:43:17.821253,92.68549383200428,65.65881309408385,53.785656122682354,0.13016532714822215,2.0,-65.65,3.0,-65.83,37.0876,43.8394,49.4146,0.8859,35.9665,31.2059,7
106272,npp,2998,3405,39.2725257873535,31.2434635162354,121.355117797852,3670144,2999,2753,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-05 18:23:47.762268,-73.47936461195562,57.516118149964235,48.33493458839271,0.08375570359210255,18.0,57.5,2.2013981571160284,57.21,37.3638,40.8514,46.4603,0.9507,38.121,37.3371,7
106453,npp,2309,2829,47.7036437988281,31.2471771240234,121.362464904785,3670144,2310,2279,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-06 18:05:02.774502,-75.84337316593988,40.14683218730544,34.81820762171077,0.10215446399119066,15.0,40.13,1.4276677814245327,39.68,35.2214,41.7473,47.7798,0.9303,43.0102,44.3794,7
106852,npp,137,1064,39.7661285400391,31.2478885650635,121.362297058105,3670144,137,781,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-09 17:08:30.018154,96.21415210784896,46.390349150305745,39.88012252576478,0.02910711602438184,6.0,-46.41,1.646109783506203,-46.715,39.0795,45.0834,53.153,0.8615,35.608,34.2575,7
107016,npp,2434,473,16.2842884063721,31.2445945739746,121.356567382812,3670144,2437,281,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-10 16:49:34.355973,93.97354375237786,61.89285852949301,51.36208306735603,0.01303012373422193,3.0,-61.89,2.5331140255951103,-62.08,34.8946,43.2908,50.5736,0.8971,28.1768,14.6094,7
107029,npp,1340,3591,19.1503810882568,31.24684715271,121.357467651367,3670144,1339,2914,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.61663316035768,61.658548913034736,51.21180747075838,0.025680579121273448,19.0,61.63,2.5331140255951103,61.4,32.9159,42.7253,49.3868,0.909,29.5315,17.4081,7
107029,npp,1340,3593,19.6816482543945,31.242769241333,121.372833251953,3670144,1339,2914,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.60895199619245,61.70025546839913,51.239787779610715,0.025689883901488887,19.0,61.68,2.5331140255951103,61.4,32.9159,42.7253,49.3868,0.909,29.7412,17.891,7
107205,npp,676,3022,39.7185745239258,31.2476329803467,121.364410400391,3670144,678,2432,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.11206466773726,46.90038741092767,40.28863129739183,0.01418747500939543,16.0,46.89,1.646109783506203,46.47,36.6969,43.3429,49.9479,0.8961,36.6364,35.5905,7
107205,npp,676,3021,34.2576637268066,31.249303817749,121.356811523438,3670144,678,2432,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.11547225828959,46.86804681280424,40.26297353450182,0.014183446417007887,16.0,46.86,1.646109783506203,46.47,36.6969,43.3429,49.9479,0.8961,33.3189,30.6972,7
107547,npp,2326,1853,10.2976236343384,31.2433433532715,121.365447998047,3670144,2326,1427,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-13 17:33:36.869039,97.79629092747963,10.500328743963285,9.287330824565402,0.0011072488236447526,10.0,-10.5,1.0,-11.01,33.5124,39.0277,44.8057,0.9951,10.1081,10.2476,7
107547,npp,2326,1852,9.8399829864502,31.2444972991943,121.357528686523,3670144,2326,1427,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-13 17:33:36.869039,97.80241561255318,10.558305755973802,9.338482678589141,0.0011057841028458484,10.0,-10.56,1.0,-11.01,33.5124,39.0277,44.8057,0.9951,9.6505,9.7922,7
107910,npp,2748,3776,36.0512847900391,31.2493362426758,121.35661315918,3670176,2747,3043,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.66605496099623,65.23169771037641,53.528128638453865,0.0004011201316371966,20.0,65.21,2.898275349237888,65.02,28.9586,40.3924,47.6145,0.9615,37.3404,34.6641,7
107910,npp,2748,3778,28.5862693786621,31.2451820373535,121.371459960938,3670176,2747,3043,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.65868960298847,65.26715470080853,53.55025106190675,0.0004020987432845161,20.0,65.24,3.0,65.02,28.9586,40.3924,47.6145,0.9615,34.9028,27.4863,7
108077,npp,2093,3212,34.948543548584,31.2481098175049,121.357330322266,3670176,2092,2555,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.1249199087044,52.57191750476016,44.68916261962007,2.8996180125970615e-06,17.0,52.55,1.9513309067639726,52.31,36.38,44.9728,50.0809,0.8636,33.7011,30.1813,7
108077,npp,2093,3213,39.0631294250488,31.2463703155518,121.364654541016,3670176,2092,2555,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.12146691201004,52.59857315652368,44.709340335874,2.920966172538574e-06,17.0,52.57,1.9513309067639726,52.31,36.38,44.9728,50.0809,0.8636,35.8097,33.7347,7
108255,npp,1411,2631,41.2319679260254,31.2441654205322,121.358604431152,3670176,1412,2123,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-17 17:58:38.389513,-77.20271535276498,31.997360668014547,27.985387274365774,1.4895636943692284e-11,14.0,31.98,1.2365102219381485,31.71,36.0586,41.9409,49.3999,0.926,38.2649,38.1817,7
108255,npp,1411,2632,49.5776901245117,31.2426776885986,121.366279602051,3670176,1412,2123,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-17 17:58:38.389513,-77.1988775787443,32.04214101666652,28.023469341253286,1.4984838563729385e-11,14.0,32.02,1.2365102219381485,31.71,36.0586,41.9409,49.3999,0.926,45.0143,45.9101,7
108788,npp,1079,3961,41.9769287109375,31.245189666748,121.354446411133,3670176,1080,3148,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.12573566609257,68.36741704275856,55.410563649631214,5.556037883976249e-20,21.0,68.33,3.3166247903554,68.2,30.3389,40.0484,45.1232,0.9698,39.4197,40.7085,7
108788,npp,1079,3964,39.5833930969238,31.238489151001,121.377372741699,3670176,1080,3148,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.11399542377706,68.41607506008452,55.43852733889739,5.610356538934041e-20,21.0,68.38,3.3166247903554,68.2,30.3389,40.0484,45.1232,0.9698,38.698,38.3873,7
108962,npp,432,3400,33.5889472961426,31.2469272613525,121.358459472656,3670176,436,2749,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.06081939400853,57.406838681919034,48.25636593449626,1.0123997761570483e-21,18.0,57.38,2.2013981571160284,57.21,37.3638,40.8514,46.4603,0.9507,35.5392,31.9336,7
108962,npp,432,3401,41.6786422729492,31.2450084686279,121.366073608398,3670176,436,2749,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.05730513600822,57.43070246355837,48.27346164493215,1.0140960511457926e-21,18.0,57.4,2.2013981571160284,57.21,37.3638,40.8514,46.4603,0.9507,39.214,39.6246,7
109829,npp,2931,469,51.2752075195312,31.2427806854248,121.359756469727,3670176,2933,277,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-26 16:49:19.337087,93.91115396162346,61.97650373300764,51.41378637860173,1.1386291486826659e-15,3.0,-61.97,2.5331140255951103,-62.08,34.8946,43.2908,50.5736,0.8971,41.9902,46.0014,7
109841,npp,1854,3586,50.327564239502,31.2437629699707,121.360511779785,3670176,1852,2909,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.55346116143757,61.55601632679241,51.139090002815266,6.290617309324221e-22,19.0,61.53,2.5331140255951103,61.4,32.9159,42.7253,49.3868,0.909,41.8393,45.7488,7
109841,npp,1854,3587,34.649055480957,31.2417297363281,121.368171691895,3670176,1852,2909,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.5496708197326,61.57688728789318,51.15311817779309,6.261219233812492e-22,19.0,61.55,2.5331140255951103,61.4,32.9159,42.7253,49.3868,0.909,35.6499,31.4967,7
110534,npp,2089,1256,13.8599901199341,31.2481231689453,121.357635498047,3670176,2089,937,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-30 17:14:27.983852,96.4167672742467,39.57234666714562,34.34008687905476,0.00022112136426060804,7.0,-39.57,1.4276677814245327,-39.72,38.7143,44.2152,47.3007,0.8784,17.5761,12.1745,7
110534,npp,2089,1257,12.5389728546143,31.2473087310791,121.365234375,3670176,2089,937,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-05-30 17:14:27.983852,96.4198491907708,39.53474547348751,34.30900178247481,0.0002202512871911466,7.0,-39.53,1.4276677814245327,-39.72,38.7143,44.2152,47.3007,0.8784,16.6508,11.0141,7
112561,npp,449,1453,41.5796165466309,31.2464790344238,121.361381530762,3670144,450,1090,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-06-04 17:20:40.991792,97.74047793752219,31.30072907369505,27.389143643008715,0.13177210828779065,8.0,-31.31,1.2365102219381485,-31.45,37.2601,43.534,49.2027,0.8921,37.2576,37.0946,7
113415,npp,1891,1648,38.3976821899414,31.2448577880859,121.365188598633,3670144,1891,1242,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-06-09 17:26:52.246260,99.10119604126363,21.775911298084566,19.17712492690815,0.018730116998147025,9.0,-21.79,1.0837787002826917,-21.74,37.4708,41.6417,46.8078,0.9327,35.845,35.8126,7
113415,npp,1891,1647,34.5079231262207,31.2459144592285,121.357269287109,3670144,1891,1242,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-06-09 17:26:52.246260,99.09637906234985,21.828581472846782,19.22297735577012,0.018725205062893924,9.0,-21.84,1.0837787002826917,-21.74,37.4708,41.6417,46.8078,0.9327,32.2559,32.1847,7
113933,npp,1654,3009,35.3332176208496,31.2440853118896,121.364990234375,3670144,1655,2422,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.25403902757904,46.496870682917894,39.9625609328604,0.003858903776204886,16.0,46.47,1.646109783506203,46.47,36.6969,43.3429,49.9479,0.8961,33.9723,31.6609,7
113933,npp,1654,3008,31.2468070983887,31.245735168457,121.357490539551,3670144,1655,2422,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.25754454460024,46.46463284545218,39.936919173255156,0.0038572163980220334,16.0,46.44,1.646109783506203,46.47,36.6969,43.3429,49.9479,0.8961,31.4899,27.9992,7
114106,npp,959,2425,40.0591316223145,31.2455139160156,121.361068725586,3670144,959,1963,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-06-13 17:51:52.023030,-76.7401277728147,22.07049906432201,19.433643891697574,0.0007945871343084974,13.0,22.03,1.0837787002826917,22.08,33.4678,39.837,46.8687,0.9749,39.0431,39.0547,7
114827,npp,1654,2033,9.56645584106445,31.2420082092285,121.351631164551,3670176,1654,1600,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-06-19 17:39:12.971694,24.970885590225425,0.6125964745063951,0.5424182843217795,3.6146285784532705e-24,11.0,0.25,1.0,0.39,34.579,38.8382,44.044,1.0,9.5665,9.5665,7
114827,npp,1653,2034,8.78561401367188,31.2478542327881,121.360420227051,3670176,1654,1600,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-06-19 17:39:12.971694,19.295990771375834,0.5461538936236694,0.4835876803261729,3.643497041017604e-24,11.0,0.23,1.0,0.39,34.579,38.8382,44.044,1.0,8.7856,8.7856,7
114943,npp,916,1445,26.0850200653076,31.2438354492188,121.359375,3670176,916,1084,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-06-20 17:20:20.880101,97.4890485119008,31.665583391806695,27.698355264949132,2.5554081745792958e-24,8.0,-31.67,1.2365102219381485,-31.45,37.2601,43.534,49.2027,0.8921,24.7267,23.2714,7
115305,npp,3069,2226,32.5817108154297,31.2442321777344,121.361747741699,3670176,3069,1784,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-06-24 17:45:21.837306,-74.89194400852699,11.16294796204529,9.870555622090524,2.050504492279743e-23,12.0,11.12,1.015504800579495,11.68,35.0331,40.5983,48.1759,0.9566,30.944,31.1691,7
122051,npp,2998,655,25.1612796783447,31.2480869293213,121.356803894043,3670176,2999,437,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-07-18 16:55:03.987811,94.33179269247103,57.85812598206427,48.56615736164826,1.1975321587350065e-24,4.0,-57.84,2.2013981571160284,-57.76,39.9284,44.6528,50.2367,0.8698,29.984,21.8848,7
122063,npp,1862,3764,21.6814918518066,31.24365234375,121.370231628418,3670176,1863,3034,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.00357809890443,65.0199838588826,53.386115403563565,6.444476108001497e-20,20.0,64.98,2.898275349237888,65.02,28.9586,40.3924,47.6145,0.9615,32.3823,20.8472,7
122063,npp,1862,3763,19.7377414703369,31.245792388916,121.36247253418,3670176,1863,3034,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.0074858410364,65.00132007219901,53.37441082734573,6.422653650257115e-20,20.0,64.97,2.898275349237888,65.02,28.9586,40.3924,47.6145,0.9615,31.7117,18.9783,7
122591,npp,2898,2036,48.1327743530273,31.2438869476318,121.358329772949,3670176,2897,1603,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-07-21 17:39:08.303124,-145.20752168071624,0.11513794556876775,0.10194864398112986,1.9103036719646773e-27,11.0,0.27,1.0,0.39,34.579,38.8382,44.044,1.0,48.1328,48.1328,7
123312,npp,2007,2814,48.0354080200195,31.2427387237549,121.358787536621,3670176,2007,2266,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-07-25 18:04:11.605572,-75.92706547613648,39.5735626881379,34.34084512923518,1.2023287108693707e-23,15.0,39.57,1.4276677814245327,39.68,35.2214,41.7473,47.7798,0.9303,43.2426,44.6881,7
123312,npp,2007,2815,44.0129127502441,31.2411937713623,121.366241455078,3670176,2007,2266,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-07-25 18:04:11.605572,-75.92383650751886,39.611210673910215,34.37196309938601,1.1962678574726406e-23,15.0,39.61,1.4276677814245327,39.68,35.2214,41.7473,47.7798,0.9303,40.4251,40.9459,7
124210,npp,395,3008,33.9969100952148,31.2458744049072,121.357284545898,3670144,394,2422,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.02973400099937,46.461038675082186,39.93430481034435,0.00673396421035588,16.0,46.44,1.646109783506203,46.47,36.6969,43.3429,49.9479,0.8961,33.1605,30.4635,7
124210,npp,395,3009,46.9584159851074,31.2442073822021,121.364784240723,3670144,394,2422,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.02631385803402,46.49330101790891,39.95996690469306,0.006727835132055064,16.0,46.47,1.646109783506203,46.47,36.6969,43.3429,49.9479,0.8961,41.0346,42.0779,7
124384,npp,2783,2426,37.9502296447754,31.2475547790527,121.362640380859,3670144,2783,1963,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.08822294244104,22.10092230229311,19.460548698773984,0.044755932014727745,13.0,22.08,1.0837787002826917,22.08,33.4678,39.837,46.8687,0.9749,37.0972,36.9987,7
129800,npp,2075,1841,31.3501491546631,31.2430305480957,121.36018371582,3670144,2075,1416,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-08-01 17:32:51.042219,98.35550122447152,11.173677917835553,9.880364943767896,0.11932906441828262,10.0,-11.18,1.015504800579495,-11.01,33.5124,39.0277,44.8057,0.9951,31.2779,31.1979,7
130181,npp,580,657,28.8795299530029,31.243558883667,121.356468200684,3670144,582,439,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-08-03 16:55:05.049636,94.76535098261415,57.78867418022416,48.519368381871,0.11306386810219539,4.0,-57.79,2.2013981571160284,-57.76,39.9284,44.6528,50.2367,0.8698,31.673,25.1189,7
130368,npp,2849,72,38.5914764404297,31.2464141845703,121.357414245605,3670144,2853,31,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-08-04 16:36:07.605061,92.24613592060467,69.13701421189946,55.83292018812616,0.08290653950817993,1.0,-69.12,3.5496478698597698,-69.1,34.0778,43.4685,48.9543,0.8935,37.4642,34.4806,7
130382,npp,1867,3202,49.4872207641602,31.2426624298096,121.357383728027,3670144,1866,2549,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.3502930119836,52.29006817963844,44.47134283198956,0.08843580359176065,17.0,52.27,1.847645286154319,52.31,36.38,44.9728,50.0809,0.8636,41.2815,42.7368,7
130382,npp,1867,3203,58.0940284729004,31.2408103942871,121.365211486816,3670144,1866,2549,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.34645826954376,52.31878015191427,44.49313300237521,0.08843701004384065,17.0,52.3,1.847645286154319,52.31,36.38,44.9728,50.0809,0.8636,45.9398,50.1696,7
130760,npp,474,2038,35.2798728942871,31.2453231811523,121.360008239746,3670144,474,1604,196611,3866755,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-08-06 17:39:07.565121,-11.097095581075688,0.667795075374841,0.5913312993749115,0.05050674870602205,11.0,0.34,1.0,0.39,34.579,38.8382,44.044,1.0,35.2799,35.2799,7
133828,npp,370,1450,9.64486789703369,31.2481021881104,121.355133056641,3670176,371,1088,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-08-23 17:20:14.791932,97.7420636354059,31.45597071737498,27.523273997014563,1.5989614819891461e-22,8.0,-31.45,1.2365102219381485,-31.45,37.2601,43.534,49.2027,0.8921,11.4311,8.6045,7
133828,npp,370,1451,9.0440559387207,31.2471656799316,121.362854003906,3670176,371,1088,196611,3866787,1565,chn_shanghai_5_27,31.24582863,121.35835744,5,27,chn_shanghai,2012-08-23 17:20:14.791932,97.74557696840822,31.411190933460635,27.485128099318615,1.5903072228422402e-22,8.0,-31.4,1.2365102219381485,-31.45,37.2601,43.534,49.2027,0.8921,10.9452,8.0685,7
