lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.727,0.739,0.742
2,0.545,0.585,0.564
3,0.417,0.458,0.432
4,0.319,0.357,0.328
5,0.256,0.277,0.255
6,0.211,0.214,0.202
7,0.178,0.168,0.162
8,0.143,0.133,0.124
9,0.127,0.11,0.104
10,0.12,0.094,0.094
11,0.127,0.086,0.1
12,0.122,0.082,0.096
13,0.104,0.081,0.079
14,0.086,0.083,0.063
15,0.072,0.086,0.052
16,0.07,0.09,0.052
17,0.081,0.094,0.064
18,0.088,0.096,0.072
19,0.082,0.098,0.066
20,0.087,0.098,0.07
21,0.09,0.097,0.076
22,0.098,0.094,0.09
23,0.091,0.09,0.092
24,0.082,0.084,0.094
25,0.054,0.077,0.08
26,0.05,0.067,0.086
27,0.048,0.059,0.094
28,0.034,0.052,0.088
29,0.042,0.046,0.101
30,0.042,0.041,0.1
31,0.035,0.038,0.088
32,0.045,0.034,0.09
33,0.027,0.032,0.063
34,0.026,0.03,0.053
35,0.024,0.028,0.041
36,0.008,0.027,0.017
37,0.003,0.024,0.006
38,0.0,0.022,-0.004
39,-0.0,0.019,-0.01
40,0.003,0.017,-0.009
41,0.013,0.016,0.0
42,0.023,0.015,0.008
43,0.029,0.015,0.013
44,0.034,0.014,0.016
45,0.046,0.014,0.029
46,0.048,0.014,0.031
47,0.035,0.012,0.019
48,0.019,0.01,0.005
49,0.008,0.008,-0.004
50,0.003,0.007,-0.007
51,0.005,0.005,-0.003
52,-0.015,0.004,-0.016
53,-0.01,0.003,-0.004
54,-0.012,0.003,0.002
55,-0.022,0.002,0.002
56,-0.016,0.001,0.017
57,-0.011,-0.0,0.033
58,-0.002,-0.002,0.049
59,-0.002,-0.002,0.053
60,0.003,-0.003,0.056
61,0.014,-0.003,0.061
62,0.011,-0.002,0.051
63,0.008,-0.0,0.038
64,0.005,0.003,0.023
65,0.003,0.006,0.01
66,0.003,0.01,0.0
67,0.003,0.014,-0.01
68,0.015,0.017,-0.005
69,0.029,0.02,0.007
70,0.035,0.023,0.013
71,0.033,0.024,0.01
72,0.016,0.026,-0.006
73,0.013,0.026,-0.009
74,0.014,0.026,-0.009
75,0.031,0.027,0.009
76,0.021,0.028,0.001
77,0.039,0.027,0.015
78,0.041,0.027,0.015
79,0.036,0.026,0.009
80,0.035,0.024,0.009
81,0.022,0.022,0.001
82,0.022,0.021,0.008
83,0.02,0.019,0.016
84,0.011,0.017,0.018
85,-0.0,0.015,0.018
86,-0.002,0.013,0.027
87,-0.006,0.009,0.031
88,-0.003,0.006,0.039
89,0.008,0.002,0.048
90,0.01,-0.002,0.045
91,0.011,-0.007,0.038
92,0.003,-0.011,0.023
93,-0.009,-0.015,0.003
94,-0.016,-0.018,-0.012
95,-0.025,-0.022,-0.028
96,-0.025,-0.026,-0.035
97,-0.026,-0.029,-0.041
98,-0.038,-0.032,-0.056
99,-0.051,-0.033,-0.07
100,-0.035,-0.033,-0.057
101,-0.023,-0.034,-0.048
102,-0.019,-0.033,-0.048
103,-0.022,-0.031,-0.052
104,-0.027,-0.029,-0.059
105,-0.04,-0.026,-0.073
106,-0.044,-0.022,-0.077
107,-0.041,-0.018,-0.074
108,-0.029,-0.013,-0.06
109,-0.026,-0.008,-0.053
110,-0.011,-0.002,-0.032
111,0.006,0.003,-0.008
112,0.013,0.007,0.007
113,0.018,0.012,0.021
114,0.029,0.015,0.043
115,0.034,0.019,0.057
116,0.022,0.021,0.055
117,0.028,0.022,0.067
118,0.037,0.021,0.077
119,0.039,0.02,0.076
120,0.03,0.018,0.062
121,0.029,0.016,0.056
122,0.032,0.014,0.05
123,0.031,0.012,0.041
124,0.024,0.011,0.026
125,0.013,0.009,0.007
126,-0.009,0.008,-0.021
127,-0.016,0.006,-0.033
128,-0.028,0.004,-0.048
129,-0.028,0.001,-0.049
130,-0.027,-0.002,-0.05
131,-0.026,-0.003,-0.05
132,-0.026,-0.004,-0.051
133,-0.016,-0.004,-0.045
134,-0.004,-0.004,-0.034
135,0.013,-0.004,-0.019
136,0.015,-0.002,-0.017
137,0.007,-0.001,-0.024
138,0.001,0.0,-0.028
139,0.007,0.002,-0.019
140,0.031,0.002,0.008
141,0.034,0.002,0.018
142,0.025,0.002,0.018
143,0.015,0.001,0.018
144,0.005,0.0,0.017
145,-0.007,-0.001,0.015
146,-0.013,-0.002,0.016
147,-0.027,-0.004,0.008
148,-0.018,-0.005,0.016
149,-0.011,-0.008,0.02
150,-0.015,-0.011,0.01
151,-0.012,-0.013,0.005
152,-0.012,-0.016,-0.003
153,-0.015,-0.018,-0.015
154,-0.023,-0.019,-0.029
155,-0.029,-0.02,-0.041
156,-0.028,-0.019,-0.046
157,-0.027,-0.018,-0.049
158,-0.022,-0.016,-0.045
159,-0.018,-0.013,-0.042
160,-0.028,-0.01,-0.052
161,-0.019,-0.007,-0.047
162,-0.001,-0.005,-0.032
163,0.011,-0.002,-0.021
164,0.023,0.001,-0.007
165,0.018,0.003,-0.009
166,0.016,0.004,-0.009
167,0.009,0.004,-0.013
168,-0.0,0.004,-0.019
169,-0.0,0.003,-0.016
170,-0.003,0.001,-0.011
171,0.0,-0.001,-0.001
172,0.006,-0.002,0.013
173,0.012,-0.004,0.025
174,-0.002,-0.006,0.02
175,0.0,-0.009,0.028
176,-0.005,-0.013,0.026
177,-0.025,-0.017,0.009
178,-0.023,-0.021,0.011
179,-0.041,-0.024,-0.009
180,-0.037,-0.027,-0.01
181,-0.039,-0.029,-0.02
182,-0.035,-0.031,-0.024
183,-0.043,-0.032,-0.039
184,-0.051,-0.032,-0.052
185,-0.03,-0.033,-0.039
186,-0.026,-0.033,-0.041
187,-0.035,-0.032,-0.054
188,-0.021,-0.032,-0.042
189,-0.022,-0.031,-0.043
190,-0.029,-0.03,-0.051
191,-0.029,-0.029,-0.053
192,-0.03,-0.027,-0.056
193,-0.021,-0.025,-0.047
194,-0.017,-0.023,-0.042
195,-0.022,-0.02,-0.045
196,-0.02,-0.016,-0.042
197,-0.01,-0.014,-0.031
198,0.002,-0.012,-0.016
199,-0.001,-0.011,-0.015
200,-0.003,-0.01,-0.01
201,-0.019,-0.009,-0.016
202,-0.019,-0.009,-0.008
203,-0.034,-0.009,-0.015
204,-0.029,-0.011,-0.003
205,-0.022,-0.013,0.009
206,-0.019,-0.015,0.015
207,-0.01,-0.016,0.024
208,0.01,-0.018,0.039
209,0.012,-0.02,0.033
210,0.002,-0.02,0.016
211,-0.009,-0.021,-0.003
212,-0.01,-0.021,-0.012
213,-0.026,-0.021,-0.035
214,-0.03,-0.02,-0.047
215,-0.028,-0.02,-0.052
216,-0.032,-0.019,-0.061
217,-0.031,-0.017,-0.063
218,-0.035,-0.014,-0.067
219,-0.031,-0.01,-0.065
220,-0.009,-0.006,-0.045
221,-0.002,-0.001,-0.037
222,-0.01,0.003,-0.043
223,-0.009,0.007,-0.038
224,-0.003,0.011,-0.029
225,0.009,0.016,-0.014
226,0.044,0.019,0.021
227,0.051,0.023,0.032
228,0.053,0.027,0.039
229,0.047,0.03,0.04
230,0.035,0.034,0.035
231,0.042,0.038,0.048
232,0.043,0.04,0.056
233,0.043,0.042,0.063
234,0.041,0.043,0.068
235,0.043,0.042,0.075
236,0.041,0.04,0.076
237,0.041,0.037,0.074
238,0.046,0.034,0.074
239,0.041,0.031,0.063
240,0.026,0.029,0.039
241,0.004,0.028,0.009
242,0.003,0.026,-0.001
243,0.017,0.024,0.004
244,0.023,0.023,0.003
245,0.025,0.023,-0.001
246,0.03,0.022,0.001
247,0.016,0.022,-0.014
248,0.001,0.023,-0.03
249,0.012,0.024,-0.02
250,0.02,0.024,-0.015
251,0.026,0.025,-0.011
252,0.018,0.025,-0.019
253,0.02,0.024,-0.015
254,0.023,0.023,-0.01
255,0.039,0.021,0.007
256,0.035,0.019,0.006
257,0.038,0.018,0.014
258,0.034,0.016,0.016
259,0.037,0.013,0.027
260,0.032,0.011,0.031
261,0.019,0.009,0.028
262,-0.002,0.006,0.017
263,-0.018,0.003,0.011
264,-0.022,-0.0,0.012
265,-0.014,-0.004,0.023
266,-0.018,-0.007,0.019
267,-0.022,-0.011,0.014
268,-0.022,-0.015,0.009
269,-0.033,-0.019,-0.008
270,-0.038,-0.023,-0.022
271,-0.033,-0.027,-0.026
272,-0.029,-0.03,-0.03
273,-0.017,-0.032,-0.025
274,-0.013,-0.032,-0.025
275,-0.018,-0.031,-0.034
276,-0.023,-0.03,-0.042
277,-0.017,-0.029,-0.04
278,-0.024,-0.027,-0.048
279,-0.023,-0.026,-0.049
280,-0.032,-0.024,-0.059
281,-0.029,-0.023,-0.057
282,-0.035,-0.022,-0.061
283,-0.037,-0.021,-0.06
284,-0.038,-0.021,-0.057
285,-0.04,-0.023,-0.056
286,-0.034,-0.025,-0.047
287,-0.033,-0.028,-0.041
288,-0.026,-0.031,-0.027
289,-0.013,-0.034,-0.006
290,-0.006,-0.037,0.01
291,0.007,-0.04,0.03
292,0.001,-0.043,0.033
293,-0.028,-0.046,0.013
294,-0.048,-0.049,-0.0
295,-0.066,-0.05,-0.014
296,-0.072,-0.049,-0.021
297,-0.076,-0.048,-0.03
298,-0.078,-0.047,-0.041
299,-0.07,-0.046,-0.043
300,-0.062,-0.046,-0.044
301,-0.055,-0.046,-0.045
302,-0.052,-0.046,-0.048
303,-0.045,-0.045,-0.046
304,-0.055,-0.044,-0.062
305,-0.054,-0.042,-0.065
306,-0.039,-0.04,-0.053
307,-0.028,-0.038,-0.045
308,-0.019,-0.035,-0.038
309,-0.011,-0.032,-0.032
310,-0.008,-0.029,-0.031
311,-0.002,-0.026,-0.026
312,-0.003,-0.024,-0.027
313,-0.007,-0.023,-0.029
314,-0.023,-0.022,-0.043
315,-0.02,-0.023,-0.038
316,-0.024,-0.024,-0.038
317,-0.037,-0.027,-0.045
318,-0.049,-0.029,-0.049
319,-0.059,-0.031,-0.049
320,-0.055,-0.031,-0.035
321,-0.025,-0.031,0.003
322,-0.012,-0.03,0.025
323,-0.004,-0.029,0.041
324,-0.002,-0.026,0.049
325,-0.027,-0.024,0.027
326,-0.037,-0.02,0.017
327,-0.042,-0.017,0.007
328,-0.042,-0.014,-0.001
329,-0.036,-0.01,-0.006
330,-0.022,-0.005,-0.001
331,-0.017,0.001,-0.005
332,-0.004,0.008,-0.002
333,0.017,0.014,0.009
334,0.039,0.02,0.024
335,0.066,0.026,0.045
336,0.065,0.032,0.044
337,0.067,0.037,0.046
338,0.071,0.041,0.049
339,0.064,0.044,0.041
340,0.046,0.047,0.022
341,0.033,0.049,0.01
342,0.022,0.051,0.001
343,0.024,0.053,0.007
344,0.039,0.054,0.023
345,0.048,0.055,0.034
346,0.053,0.055,0.042
347,0.051,0.055,0.044
348,0.053,0.053,0.053
349,0.051,0.051,0.059
350,0.06,0.048,0.075
351,0.065,0.045,0.09
352,0.06,0.043,0.094
353,0.041,0.042,0.084
354,0.033,0.042,0.082
355,0.038,0.042,0.087
356,0.05,0.043,0.095
357,0.05,0.044,0.088
358,0.043,0.045,0.072
359,0.034,0.047,0.053
360,0.035,0.049,0.045
361,0.053,0.051,0.054
362,0.052,0.054,0.045
363,0.049,0.057,0.034
364,0.05,0.06,0.029
365,0.052,0.063,0.028
366,0.066,0.067,0.041
367,0.079,0.071,0.053
368,0.086,0.076,0.06
369,0.082,0.081,0.058
370,0.082,0.084,0.058
371,0.074,0.086,0.051
372,0.083,0.087,0.059
373,0.087,0.087,0.064
374,0.085,0.087,0.062
375,0.079,0.085,0.059
376,0.08,0.082,0.065
377,0.085,0.079,0.076
378,0.094,0.074,0.092
379,0.098,0.069,0.105
380,0.094,0.063,0.111
381,0.083,0.056,0.11
382,0.067,0.049,0.105
383,0.037,0.041,0.085
384,0.013,0.033,0.067
385,0.001,0.024,0.056
386,-0.005,0.015,0.046
387,-0.011,0.007,0.035
388,-0.02,-0.001,0.018
389,-0.034,-0.009,-0.005
390,-0.035,-0.017,-0.016
391,-0.032,-0.023,-0.02
392,-0.029,-0.029,-0.024
393,-0.024,-0.033,-0.025
394,-0.006,-0.035,-0.012
395,-0.003,-0.036,-0.013
396,-0.016,-0.034,-0.026
397,-0.03,-0.03,-0.039
398,-0.02,-0.024,-0.03
399,-0.022,-0.014,-0.031
400,-0.02,-0.001,-0.03
