lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.745,0.715,0.762
2,0.515,0.54,0.538
3,0.333,0.399,0.351
4,0.222,0.287,0.229
5,0.152,0.201,0.147
6,0.109,0.136,0.095
7,0.092,0.089,0.068
8,0.078,0.057,0.047
9,0.067,0.037,0.031
10,0.056,0.026,0.019
11,0.061,0.024,0.023
12,0.06,0.026,0.023
13,0.053,0.033,0.02
14,0.057,0.042,0.026
15,0.068,0.052,0.039
16,0.078,0.062,0.05
17,0.081,0.071,0.053
18,0.086,0.08,0.058
19,0.094,0.086,0.064
20,0.084,0.091,0.053
21,0.074,0.093,0.043
22,0.073,0.093,0.046
23,0.061,0.091,0.044
24,0.043,0.087,0.043
25,0.029,0.081,0.048
26,0.033,0.073,0.073
27,0.048,0.065,0.106
28,0.046,0.058,0.118
29,0.048,0.052,0.127
30,0.048,0.046,0.128
31,0.048,0.041,0.119
32,0.043,0.038,0.1
33,0.025,0.035,0.065
34,0.022,0.033,0.044
35,0.015,0.03,0.023
36,0.028,0.028,0.024
37,0.044,0.027,0.031
38,0.052,0.026,0.033
39,0.025,0.026,0.003
40,0.022,0.027,-0.001
41,0.027,0.028,0.001
42,0.033,0.029,0.004
43,0.03,0.03,-0.002
44,0.018,0.03,-0.015
45,0.024,0.029,-0.008
46,0.018,0.027,-0.011
47,0.016,0.023,-0.011
48,0.012,0.019,-0.014
49,0.016,0.015,-0.011
50,0.017,0.012,-0.011
51,0.021,0.009,-0.006
52,0.031,0.008,0.011
53,0.038,0.006,0.029
54,0.029,0.005,0.038
55,0.001,0.004,0.033
56,-0.008,0.005,0.045
57,-0.001,0.006,0.068
58,0.009,0.006,0.09
59,0.009,0.007,0.094
60,-0.003,0.009,0.08
61,-0.019,0.011,0.056
62,-0.027,0.012,0.033
63,-0.022,0.013,0.02
64,-0.014,0.013,0.009
65,-0.005,0.015,0.002
66,0.005,0.016,-0.001
67,0.029,0.016,0.01
68,0.044,0.016,0.015
69,0.06,0.015,0.026
70,0.067,0.014,0.031
71,0.057,0.013,0.021
72,0.043,0.012,0.008
73,0.016,0.01,-0.019
74,0.012,0.009,-0.022
75,0.008,0.009,-0.024
76,0.001,0.008,-0.028
77,-0.011,0.008,-0.04
78,-0.025,0.006,-0.058
79,-0.033,0.004,-0.07
80,-0.03,0.001,-0.068
81,-0.018,-0.002,-0.053
82,-0.006,-0.004,-0.032
83,-0.008,-0.008,-0.019
84,-0.01,-0.011,-0.001
85,-0.013,-0.014,0.017
86,-0.013,-0.017,0.038
87,-0.019,-0.018,0.049
88,-0.017,-0.019,0.061
89,-0.006,-0.018,0.072
90,0.014,-0.017,0.082
91,0.01,-0.015,0.065
92,0.011,-0.011,0.05
93,0.005,-0.007,0.027
94,-0.006,-0.003,0.004
95,-0.011,-0.001,-0.011
96,-0.003,0.001,-0.012
97,-0.006,0.002,-0.021
98,-0.019,0.005,-0.038
99,-0.023,0.008,-0.046
100,-0.015,0.011,-0.042
101,0.003,0.014,-0.029
102,0.015,0.016,-0.02
103,0.026,0.018,-0.011
104,0.035,0.02,-0.002
105,0.038,0.023,0.0
106,0.04,0.025,0.002
107,0.038,0.028,-0.001
108,0.026,0.031,-0.013
109,0.025,0.034,-0.015
110,0.04,0.036,-0.0
111,0.051,0.037,0.016
112,0.048,0.037,0.026
113,0.043,0.038,0.038
114,0.038,0.039,0.051
115,0.03,0.039,0.063
116,0.027,0.038,0.077
117,0.043,0.037,0.103
118,0.053,0.036,0.118
119,0.047,0.034,0.11
120,0.025,0.033,0.082
121,0.008,0.033,0.054
122,0.012,0.032,0.041
123,0.018,0.031,0.03
124,0.03,0.032,0.027
125,0.04,0.033,0.025
126,0.045,0.033,0.021
127,0.037,0.034,0.008
128,0.038,0.034,0.003
129,0.027,0.034,-0.008
130,0.011,0.033,-0.023
131,0.007,0.033,-0.03
132,0.021,0.032,-0.019
133,0.049,0.031,0.004
134,0.058,0.029,0.011
135,0.057,0.028,0.01
136,0.049,0.026,0.002
137,0.037,0.024,-0.008
138,0.027,0.023,-0.017
139,0.027,0.022,-0.014
140,0.02,0.021,-0.014
141,0.014,0.02,-0.008
142,0.012,0.019,0.005
143,0.0,0.017,0.012
144,-0.003,0.016,0.025
145,-0.002,0.014,0.041
146,-0.0,0.013,0.054
147,-0.004,0.013,0.058
148,0.006,0.014,0.067
149,0.015,0.014,0.07
150,0.025,0.014,0.067
151,0.021,0.013,0.047
152,0.018,0.012,0.03
153,0.02,0.012,0.021
154,0.018,0.013,0.009
155,0.027,0.015,0.01
156,0.039,0.018,0.014
157,0.048,0.023,0.016
158,0.043,0.027,0.008
159,0.032,0.031,-0.003
160,0.013,0.034,-0.023
161,0.002,0.037,-0.034
162,0.012,0.04,-0.026
163,0.026,0.043,-0.013
164,0.044,0.045,0.005
165,0.049,0.046,0.012
166,0.048,0.046,0.012
167,0.029,0.046,-0.004
168,0.027,0.045,-0.004
169,0.042,0.043,0.015
170,0.05,0.041,0.032
171,0.058,0.038,0.051
172,0.069,0.035,0.076
173,0.072,0.032,0.091
174,0.062,0.029,0.096
175,0.051,0.026,0.097
176,0.032,0.024,0.087
177,0.016,0.022,0.077
178,0.002,0.02,0.064
179,-0.001,0.019,0.056
180,-0.002,0.019,0.044
181,-0.002,0.018,0.03
182,0.002,0.017,0.018
183,-0.007,0.015,-0.003
184,-0.014,0.012,-0.02
185,-0.012,0.01,-0.026
186,-0.008,0.008,-0.029
187,-0.002,0.008,-0.028
188,0.017,0.008,-0.012
189,0.027,0.01,-0.004
190,0.028,0.011,-0.005
191,0.033,0.012,-0.002
192,0.039,0.013,0.002
193,0.048,0.014,0.01
194,0.045,0.016,0.007
195,0.037,0.017,0.001
196,0.025,0.018,-0.008
197,0.017,0.019,-0.014
198,0.007,0.02,-0.021
199,0.0,0.021,-0.02
200,-0.006,0.021,-0.017
201,-0.008,0.021,-0.007
202,-0.001,0.02,0.013
203,0.002,0.019,0.029
204,0.016,0.019,0.055
205,0.022,0.018,0.072
206,0.035,0.017,0.09
207,0.041,0.017,0.097
208,0.039,0.018,0.09
209,0.024,0.019,0.066
210,0.012,0.022,0.041
211,0.008,0.025,0.022
212,0.008,0.028,0.006
213,0.015,0.031,-0.001
214,0.033,0.034,0.004
215,0.049,0.036,0.014
216,0.06,0.037,0.023
217,0.058,0.038,0.022
218,0.046,0.038,0.013
219,0.032,0.037,0.0
220,0.023,0.035,-0.011
221,0.022,0.032,-0.013
222,0.023,0.029,-0.014
223,0.023,0.026,-0.013
224,0.031,0.025,-0.005
225,0.052,0.024,0.016
226,0.055,0.024,0.021
227,0.043,0.025,0.015
228,0.029,0.026,0.007
229,0.023,0.027,0.01
230,0.008,0.028,0.007
231,-0.007,0.03,0.005
232,-0.01,0.032,0.013
233,-0.002,0.032,0.031
234,0.009,0.033,0.053
235,0.018,0.032,0.068
236,0.029,0.031,0.081
237,0.042,0.03,0.091
238,0.047,0.029,0.09
239,0.058,0.028,0.088
240,0.059,0.026,0.071
241,0.048,0.024,0.045
242,0.05,0.022,0.033
243,0.05,0.02,0.024
244,0.052,0.018,0.02
245,0.041,0.017,0.008
246,0.018,0.018,-0.015
247,-0.005,0.018,-0.035
248,-0.013,0.019,-0.041
249,-0.016,0.02,-0.045
250,-0.01,0.021,-0.04
251,0.001,0.02,-0.029
252,0.001,0.019,-0.029
253,-0.006,0.018,-0.036
254,-0.016,0.018,-0.044
255,-0.013,0.018,-0.041
256,0.009,0.018,-0.019
257,0.032,0.02,0.005
258,0.045,0.022,0.022
259,0.07,0.024,0.054
260,0.073,0.026,0.067
261,0.062,0.028,0.069
262,0.051,0.031,0.072
263,0.05,0.033,0.085
264,0.04,0.035,0.088
265,0.029,0.036,0.085
266,0.022,0.035,0.079
267,0.01,0.033,0.062
268,0.0,0.03,0.043
269,0.002,0.024,0.028
270,0.013,0.017,0.021
271,0.018,0.01,0.009
272,0.018,0.004,-0.007
273,0.007,-0.001,-0.026
274,0.002,-0.006,-0.032
275,0.006,-0.009,-0.028
276,-0.002,-0.011,-0.033
277,-0.021,-0.013,-0.048
278,-0.026,-0.015,-0.051
279,-0.021,-0.016,-0.047
280,-0.03,-0.016,-0.058
281,-0.03,-0.016,-0.059
282,-0.025,-0.015,-0.054
283,-0.021,-0.014,-0.051
284,-0.035,-0.014,-0.062
285,-0.048,-0.017,-0.07
286,-0.044,-0.021,-0.063
287,-0.032,-0.026,-0.045
288,-0.014,-0.032,-0.019
289,-0.004,-0.038,0.003
290,0.008,-0.043,0.027
291,0.022,-0.047,0.053
292,0.018,-0.05,0.061
293,-0.008,-0.051,0.051
294,-0.041,-0.051,0.031
295,-0.069,-0.05,0.009
296,-0.079,-0.049,-0.002
297,-0.083,-0.047,-0.014
298,-0.093,-0.046,-0.037
299,-0.097,-0.044,-0.06
300,-0.093,-0.042,-0.077
301,-0.084,-0.041,-0.085
302,-0.071,-0.04,-0.085
303,-0.063,-0.039,-0.087
304,-0.052,-0.038,-0.083
305,-0.041,-0.038,-0.076
306,-0.03,-0.037,-0.065
307,-0.002,-0.035,-0.036
308,0.024,-0.034,-0.012
309,0.046,-0.033,0.005
310,0.051,-0.03,0.007
311,0.036,-0.027,-0.006
312,0.003,-0.025,-0.035
313,-0.026,-0.022,-0.057
314,-0.041,-0.02,-0.066
315,-0.048,-0.019,-0.068
316,-0.063,-0.018,-0.074
317,-0.065,-0.019,-0.069
318,-0.065,-0.021,-0.061
319,-0.051,-0.023,-0.038
320,-0.046,-0.025,-0.021
321,-0.044,-0.026,-0.004
322,-0.036,-0.027,0.019
323,-0.024,-0.027,0.044
324,-0.015,-0.027,0.06
325,-0.006,-0.026,0.071
326,-0.001,-0.024,0.071
327,-0.005,-0.021,0.056
328,-0.0,-0.018,0.044
329,-0.003,-0.013,0.022
330,-0.004,-0.008,0.004
331,-0.003,-0.003,-0.011
332,-0.003,0.003,-0.024
333,-0.0,0.008,-0.028
334,0.015,0.013,-0.015
335,0.025,0.017,-0.003
336,0.035,0.019,0.007
337,0.026,0.021,-0.002
338,0.013,0.022,-0.017
339,0.016,0.024,-0.018
340,0.018,0.026,-0.018
341,0.024,0.028,-0.013
342,0.021,0.03,-0.015
343,0.019,0.032,-0.016
344,0.025,0.034,-0.008
345,0.028,0.036,-0.002
346,0.042,0.039,0.015
347,0.051,0.043,0.032
348,0.048,0.047,0.039
349,0.041,0.05,0.045
350,0.049,0.051,0.066
351,0.055,0.051,0.088
352,0.053,0.05,0.103
353,0.064,0.049,0.126
354,0.06,0.047,0.131
355,0.059,0.045,0.13
356,0.054,0.042,0.119
357,0.038,0.039,0.091
358,0.039,0.036,0.075
359,0.039,0.033,0.056
360,0.036,0.031,0.037
361,0.034,0.029,0.021
362,0.026,0.027,0.001
363,0.029,0.026,-0.004
364,0.022,0.027,-0.015
365,0.027,0.029,-0.01
366,0.029,0.032,-0.007
367,0.026,0.036,-0.008
368,0.016,0.04,-0.017
369,-0.006,0.044,-0.037
370,-0.008,0.048,-0.039
371,0.017,0.051,-0.016
372,0.044,0.054,0.009
373,0.075,0.057,0.037
374,0.089,0.06,0.05
375,0.091,0.064,0.053
376,0.079,0.067,0.047
377,0.087,0.071,0.062
378,0.102,0.073,0.088
379,0.106,0.074,0.105
380,0.108,0.075,0.124
381,0.092,0.074,0.126
382,0.086,0.072,0.138
383,0.067,0.07,0.133
384,0.05,0.065,0.124
385,0.032,0.06,0.104
386,0.015,0.054,0.078
387,0.006,0.047,0.054
388,-0.003,0.039,0.029
389,0.002,0.031,0.015
390,0.009,0.022,0.005
391,0.011,0.014,-0.006
392,0.022,0.006,-0.005
393,0.035,-0.002,0.003
394,0.031,-0.007,-0.002
395,0.018,-0.011,-0.014
396,0.0,-0.012,-0.03
397,-0.013,-0.009,-0.043
398,-0.009,-0.003,-0.039
399,0.005,0.009,-0.025
400,0.007,0.028,-0.02
