gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,295,36.6321296691895,31.280948638916,121.467956542969,3670144,2891,156,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-03 16:43:34.071593,92.87959418225584,65.3521965797687,53.59013545334425,0.04214400402472712,2.0,-65.34,2.898275349237888,-65.6,27.5947,31.8626,34.9852,0.8559,28.9177,31.3545,7
101225,npp,1844,3418,30.9482364654541,31.2813701629639,121.467887878418,3670144,1846,2765,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.75627533536516,57.84557552317341,48.56522986388822,0.012048817810277385,18.0,57.81,2.2013981571160284,57.5,24.098,27.7916,31.0496,0.9813,28.706,30.3697,7
101348,npp,1176,2842,27.350980758667,31.2851600646973,121.464019775391,3670144,1176,2291,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-04 18:05:19.001173,-76.12220186251494,40.65934468994147,35.2377065871163,0.03973078778496998,15.0,40.62,1.4276677814245327,40.1,23.5807,27.1013,30.4876,1.0063,27.447,27.5234,7
101976,npp,2620,3036,19.244758605957,31.280029296875,121.467498779297,3670144,2619,2442,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-09 18:11:31.882983,-74.60303666999854,47.36857312828324,40.656737602145725,0.047178689186334916,16.0,47.35,1.646109783506203,46.89,22.8272,26.9009,31.7134,1.0138,22.621,19.5103,7
102464,npp,2795,685,24.9759044647217,31.2830371856689,121.47021484375,3670176,2794,466,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-13 16:56:08.682220,94.36909702808035,57.120260816614575,48.044344711797876,5.41944387848334e-05,4.0,-57.11,2.1127631471468895,-57.48,26.0978,31.2818,34.9089,0.8718,24.2874,21.7745,7
102473,npp,1652,3793,15.6925010681152,31.2827816009521,121.470329284668,3670144,1654,3053,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.75791219072416,65.52635466521848,53.709207460500096,0.004379833985666542,20.0,65.51,3.0,65.21,22.3404,26.3033,30.1095,1.0368,23.7352,16.2705,7
102715,npp,308,2648,21.5520973205566,31.2850151062012,121.466583251953,3670176,309,2135,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.77640266348683,32.75860984343343,28.631512622640468,7.854042681972572e-07,14.0,32.74,1.2365102219381485,32.2,23.5073,27.455,31.4356,0.9933,22.4982,21.4085,7
102835,npp,2677,2066,28.1584644317627,31.2810649871826,121.469848632812,3670176,2677,1631,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-16 17:40:11.123137,-82.06900465883857,1.884847600634975,1.6690478586335225,3.918484292774085e-12,11.0,1.87,1.0,1.05,22.208,27.2721,30.8586,1.0,28.1585,28.1585,7
103201,npp,2434,3418,5.95384216308594,31.2830181121826,121.463241577148,3670176,2436,2766,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-19 18:23:57.563446,-73.63539663873779,57.83699310358074,48.56248183223876,6.248895966208264e-18,18.0,57.81,2.2013981571160284,57.5,24.098,27.7916,31.0496,0.9813,17.3521,5.8425,7
103440,npp,1069,2260,27.7677879333496,31.280782699585,121.467353820801,3670176,1069,1816,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-21 17:46:23.983857,-75.16585164149126,13.086878450505967,11.567185325870538,5.688816525643373e-25,12.0,13.04,1.015504800579495,12.3,22.4143,27.0255,30.282,1.0091,28.0031,28.0212,7
103557,npp,332,1673,27.9627494812012,31.2815475463867,121.468185424805,3670176,332,1264,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-22 17:27:33.639271,97.22129876469006,20.46951620679137,18.040311546710544,2.249459530903008e-24,9.0,-20.47,1.0837787002826917,-21.16,22.6184,27.6886,31.2602,0.985,27.525,27.5421,7
103919,npp,126,3035,30.4746780395508,31.281867980957,121.464546203613,3670176,124,2441,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-25 18:11:23.667689,-74.58277010284382,47.333814464432606,40.63145529353434,3.40738615450339e-21,16.0,47.31,1.646109783506203,46.89,22.8272,26.9009,31.7134,1.0138,29.4431,30.8952,7
104154,npp,1797,1868,29.3533477783203,31.2801208496094,121.470069885254,3670176,1797,1442,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-04-27 17:33:48.326535,99.78864048449087,9.601617292430516,8.494030790162377,3.6910356535859535e-15,10.0,-9.63,1.0,-10.38,21.3925,26.4608,30.321,1.0307,30.1646,30.2533,7
105551,npp,872,2646,15.3224630355835,31.2850914001465,121.465087890625,3670176,872,2133,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.28700797947283,32.66711228244088,28.5546665774021,0.00043193286675818015,14.0,32.65,1.2365102219381485,32.2,23.5073,27.455,31.4356,0.9933,17.4601,15.2204,7
105551,npp,872,2647,13.8484306335449,31.283561706543,121.472839355469,3670176,872,2133,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.28425272667013,32.7118328673769,28.592619932015218,0.0004306779726169997,14.0,32.7,1.2365102219381485,32.2,23.5073,27.455,31.4356,0.9933,16.2681,13.7562,7
105724,npp,166,2063,22.7582683563232,31.286169052124,121.463981628418,3670144,166,1629,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-02 17:40:01.251779,-78.28874560692002,1.718583795419962,1.5218719962096687,0.008491550330947499,11.0,1.7,1.0,1.05,22.208,27.2721,30.8586,1.0,22.7583,22.7583,7
105724,npp,166,2064,20.9290618896484,31.2849540710449,121.471664428711,3670144,166,1629,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-02 17:40:01.251779,-78.32756785271347,1.7761866680254075,1.572878082936906,0.008484539706062732,11.0,1.76,1.0,1.05,22.208,27.2721,30.8586,1.0,20.9291,20.9291,7
106085,npp,1750,878,38.1317710876465,31.28244972229,121.464942932129,3670144,1751,659,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-04 17:02:15.262124,95.51758966122468,52.027693480354394,44.27292375412786,0.06728240466391158,5.0,-52.04,1.847645286154319,-52.33,27.2223,31.5662,34.9264,0.864,30.8256,32.9445,7
106085,npp,1750,879,34.427131652832,31.2817726135254,121.472953796387,3670144,1751,659,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-04 17:02:15.262124,95.5216607381816,51.99901734531264,44.251099830383,0.06727104897684778,5.0,-52.01,1.847645286154319,-52.33,27.2223,31.5662,34.9264,0.864,28.8205,29.7439,7
106098,npp,559,3976,24.2721881866455,31.286449432373,121.467803955078,3670144,565,3156,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-04 18:42:27.409991,-70.68083755527286,68.6007229914448,55.545679632565005,0.024357730718304046,21.0,68.58,3.3985290935932855,68.375,21.8452,25.8225,30.1137,1.0561,26.8159,25.6347,7
106098,npp,559,3978,28.8435153961182,31.281852722168,121.483291625977,3670144,565,3156,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-04 18:42:27.409991,-70.6730686397394,68.63334258009594,55.564301696586206,0.024333444588350475,21.0,68.61,3.3985290935932855,68.375,21.8452,25.8225,30.1137,1.0561,28.161,30.4627,7
106260,npp,950,291,31.2287101745605,31.2855701446533,121.463516235352,3670144,951,154,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-05 16:43:17.821253,92.93331455095594,65.42494165498476,53.640773976460096,0.1298918063903151,2.0,-65.42,2.898275349237888,-65.6,27.5947,31.8626,34.9852,0.8559,27.0534,26.7295,7
106272,npp,2988,3416,29.2037487030029,31.2834529876709,121.467620849609,3670144,2987,2764,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-05 18:23:45.982988,-73.08180755993143,57.778316494605285,48.52237649145069,0.08333438222517175,18.0,57.76,2.2013981571160284,57.5,24.098,27.7916,31.0496,0.9813,27.9136,28.6578,7
106453,npp,2300,2840,26.5806655883789,31.2856349945068,121.470069885254,3670144,2300,2288,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.15185777613412,40.568769823581185,35.16588072227274,0.1018685928963609,15.0,40.55,1.4276677814245327,40.1,23.5807,27.1013,30.4876,1.0063,26.9074,26.7482,7
106852,npp,130,1076,26.3667488098145,31.286548614502,121.465614318848,3670144,132,790,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-09 17:08:30.018154,96.69022548246993,45.979841615273806,39.552934837484784,0.02913394103114179,6.0,-46.0,1.5732132722552272,-46.31,24.9049,30.0815,34.4395,0.9066,24.9108,23.9043,7
106852,npp,130,1077,27.2236633300781,31.2857513427734,121.473663330078,3670144,132,790,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-09 17:08:30.018154,96.69452631752382,45.94567731982321,39.52566479215299,0.02913990941708668,6.0,-45.97,1.5732132722552272,-46.31,24.9049,30.0815,34.4395,0.9066,25.4555,24.6812,7
107016,npp,2427,485,11.5607175827026,31.2808246612549,121.466285705566,3670144,2426,290,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-10 16:49:32.576738,93.60425716081829,61.6401108234592,51.1930224898223,0.013078958144339198,3.0,-61.64,2.5331140255951103,-61.8,24.915,31.1021,36.1749,0.8769,19.5577,10.1371,7
107029,npp,1331,3602,16.4695262908936,31.2835006713867,121.463836669922,3670144,1333,2922,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.89401460411499,61.887402907440084,51.365085404407466,0.025696365426420717,19.0,61.86,2.5331140255951103,61.63,23.6649,27.2353,31.7399,1.0014,23.0221,16.4918,7
107029,npp,1331,3604,13.0599327087402,31.2794284820557,121.479370117188,3670144,1333,2922,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.88612639410832,61.92915744314964,51.392983019623614,0.025705713603148432,19.0,61.91,2.5331140255951103,61.63,23.6649,27.2353,31.7399,1.0014,21.6761,13.0776,7
107205,npp,667,3032,21.5636711120605,31.2860336303711,121.464370727539,3670144,667,2439,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.04978274179196,47.235037401984776,40.553859065810094,0.014214871511691722,16.0,47.21,1.646109783506203,46.89,22.8272,26.9009,31.7134,1.0138,24.0298,21.8612,7
107205,npp,667,3033,20.1957893371582,31.2843170166016,121.472015380859,3670144,667,2439,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.04611275287168,47.26728970081628,40.5793813595444,0.014218934406935767,16.0,47.25,1.646109783506203,46.89,22.8272,26.9009,31.7134,1.0138,23.1988,20.4744,7
107547,npp,2318,1864,8.46107387542725,31.2815418243408,121.46932220459,3670144,2318,1438,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-13 17:33:35.089758,97.35729906085494,9.845336084080643,8.709312831403706,0.0011242196108116297,10.0,-9.86,1.0,-10.38,21.3925,26.4608,30.321,1.0307,9.2724,8.7205,7
107910,npp,2739,3788,27.7558689117432,31.2830810546875,121.467330932617,3670176,2742,3050,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.90323515730765,65.44104110834945,53.6584793123618,0.0004083785611276585,20.0,65.42,3.0,65.21,22.3404,26.3033,30.1095,1.0368,27.7563,28.7781,7
107910,npp,2739,3790,24.7554588317871,31.2789878845215,121.482116699219,3670176,2742,3050,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.89581934936638,65.47602385905226,53.68019974400355,0.00040936133409289117,20.0,65.45,3.0,65.21,22.3404,26.3033,30.1095,1.0368,26.7561,25.6672,7
108077,npp,2084,3224,23.6443843841553,31.2855587005615,121.464752197266,3670176,2086,2563,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.50364246413181,52.89061147742724,44.93006161944089,3.274237419048479e-06,17.0,52.87,1.9513309067639726,52.63,22.9972,26.9843,30.7576,1.0107,25.5605,23.8966,7
108077,npp,2084,3225,22.6546211242676,31.2838191986084,121.47216796875,3670176,2086,2563,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.4999728487755,52.91730765127619,44.95020673577707,3.2983934016602615e-06,17.0,52.9,1.9513309067639726,52.63,22.9972,26.9843,30.7576,1.0107,25.0533,22.8963,7
108255,npp,1402,2642,22.7525234222412,31.2840423583984,121.466438293457,3670176,1402,2130,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.30234956263544,32.494868688023594,28.40827427146184,1.6605111558562885e-11,14.0,32.47,1.2365102219381485,32.2,23.5073,27.455,31.4356,0.9933,23.469,22.6009,7
108255,npp,1402,2643,26.4223918914795,31.2825164794922,121.474182128906,3670176,1402,2130,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.2996111964689,32.53967521804522,28.446320732539956,1.6705317388896643e-11,14.0,32.52,1.2365102219381485,32.2,23.5073,27.455,31.4356,0.9933,26.437,26.2463,7
108788,npp,1068,3974,21.927267074585,31.2808589935303,121.486549377441,3670176,1066,3154,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.83175907537635,68.57584548891995,55.530300477175416,6.194023729335697e-20,21.0,68.54,3.3985290935932855,68.375,21.8452,25.8225,30.1137,1.0561,26.1259,23.1582,7
108788,npp,1069,3972,29.8834991455078,31.2790660858154,121.468574523926,3670176,1066,3154,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.8121274697499,68.54342398456296,55.51176042861344,6.1162640160123e-20,21.0,68.51,3.3985290935932855,68.375,21.8452,25.8225,30.1137,1.0561,28.467,31.561,7
108962,npp,423,3412,22.8346080780029,31.2827491760254,121.470527648926,3670176,424,2759,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.38297365016037,57.69093817759168,48.45953743402599,1.0928018496466896e-21,18.0,57.67,2.2013981571160284,57.5,24.098,27.7916,31.0496,0.9813,25.0203,22.4078,7
108962,npp,423,3413,28.4963188171387,31.2808246612549,121.478240966797,3670176,424,2759,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.37927706363813,57.71485677730108,48.47660719913057,1.0946855542025612e-21,18.0,57.69,2.2013981571160284,57.5,24.098,27.7916,31.0496,0.9813,27.5922,27.9636,7
109829,npp,2923,481,27.0738315582275,31.2853412628174,121.469413757324,3670176,2922,287,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-26 16:49:17.557851,93.57647614336989,61.72599297130651,51.24651250227003,1.0759500189693446e-15,3.0,-61.72,2.5331140255951103,-61.8,24.915,31.1021,36.1749,0.8769,25.6818,23.7399,7
109841,npp,1845,3597,28.2853507995605,31.2803783416748,121.466415405273,3670176,1846,2918,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.83168688724177,61.78434752775768,51.2922777645153,6.165069079995852e-22,19.0,61.76,2.5331140255951103,61.63,23.6649,27.2353,31.7399,1.0014,27.6866,28.3236,7
109841,npp,1845,3599,28.741870880127,31.2763195037842,121.481864929199,3670176,1846,2918,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.82387969334316,61.8260293611969,51.32017477640635,6.107412526569892e-22,19.0,61.8,2.5331140255951103,61.63,23.6649,27.2353,31.7399,1.0014,27.8668,28.7807,7
110534,npp,2082,1270,8.70389938354492,31.2833442687988,121.470283508301,3670176,2083,948,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-05-30 17:14:27.983852,96.97968469352446,39.042236342406184,33.90135377231335,0.0002075915930707895,7.0,-39.04,1.4276677814245327,-39.19,23.8461,27.8789,32.5519,0.9782,13.8411,8.5145,7
112561,npp,441,1465,34.2947235107422,31.2862758636475,121.468360900879,3670144,441,1098,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-06-04 17:20:39.212511,97.67380958041382,30.748831654096755,26.91853126699444,0.13145786676696086,8.0,-30.77,1.184412938166907,-30.845,24.0521,29.2,32.9068,0.934,31.5736,32.0305,7
113933,npp,1645,3019,28.2397327423096,31.2828693389893,121.464073181152,3670144,1644,2430,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.67489306435672,46.819024420224224,40.21863120981928,0.0038798831945518965,16.0,46.79,1.646109783506203,46.89,22.8272,26.9009,31.7134,1.0138,28.0854,28.6294,7
113933,npp,1645,3020,26.8483638763428,31.2811756134033,121.471633911133,3670144,1644,2430,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.6716769469686,46.85124639457975,40.24419859286912,0.0038815854731458293,16.0,46.83,1.646109783506203,46.89,22.8272,26.9009,31.7134,1.0138,27.2402,27.2188,7
114106,npp,951,2437,25.7550144195557,31.2814445495605,121.46900177002,3670144,951,1973,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.85959695555754,22.69455448915426,19.976380611222563,0.0008067213131280508,13.0,22.66,1.0837787002826917,22.72,21.9858,25.798,30.9554,1.0571,27.2324,27.2267,7
114827,npp,1645,2045,8.5738468170166,31.2847347259521,121.46800994873,3670176,1645,1611,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-06-19 17:39:11.192413,-45.15571885007882,0.9041546238926688,0.8005732057638156,3.9036759056271394e-24,11.0,0.69,1.0,1.05,22.208,27.2721,30.8586,1.0,8.5738,8.5738,7
114943,npp,908,1457,13.2612867355347,31.2838439941406,121.468109130859,3670176,908,1093,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-06-20 17:20:19.100864,97.42569040918679,31.107375772532045,27.222889182377916,2.6762916235778725e-24,8.0,-31.13,1.2365102219381485,-30.845,24.0521,29.2,32.9068,0.934,14.382,12.3857,7
115305,npp,3061,2238,20.0776271820068,31.2819557189941,121.466514587402,3670176,3061,1795,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-06-24 17:45:21.837306,-77.32813338796518,11.810368156308813,10.441272879171086,1.9889621445022087e-23,12.0,11.8,1.015504800579495,12.3,22.4143,27.0255,30.282,1.0091,20.4303,20.2609,7
122063,npp,1852,3773,15.6584091186523,31.2842960357666,121.469718933105,3670176,1850,3041,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.67680680887405,65.18588386642868,53.490138455268806,7.051752902311372e-20,20.0,65.15,2.898275349237888,65.21,22.3404,26.3033,30.1095,1.0368,23.5993,16.2351,7
122063,npp,1852,3775,13.7488393783569,31.2799263000488,121.485336303711,3670176,1850,3041,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.66903168090086,65.22321143015779,53.513444125277736,7.099889156822608e-20,20.0,65.19,2.898275349237888,65.21,22.3404,26.3033,30.1095,1.0368,22.9404,14.2552,7
122591,npp,2889,2048,24.4727420806885,31.2837104797363,121.470283508301,3670176,2889,1614,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-07-21 17:39:06.523844,-54.5272859534155,0.9707912972829323,0.8595785337425202,1.9445877057183583e-27,11.0,0.85,1.0,1.05,22.208,27.2721,30.8586,1.0,24.4727,24.4727,7
123312,npp,1998,2825,27.4524841308594,31.2812385559082,121.46484375,3670176,1997,2276,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.22088419451487,39.993452511329004,34.68770245203021,1.1310455895798493e-23,15.0,39.98,1.4276677814245327,40.1,23.5807,27.1013,30.4876,1.0063,27.5181,27.6255,7
123312,npp,1998,2826,31.3034725189209,31.2796478271484,121.472351074219,3670176,1997,2276,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.21812565002139,40.03105221124294,34.71872031766841,1.1253071477863574e-23,15.0,40.02,1.4276677814245327,40.1,23.5807,27.1013,30.4876,1.0063,30.2155,31.5008,7
123664,npp,590,1657,20.0051898956299,31.2839183807373,121.465377807617,3670176,590,1251,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-07-27 17:26:32.735135,96.8964678225713,21.33786619216974,18.79524736632005,2.9423305241435098e-12,9.0,-21.32,1.0837787002826917,-21.16,22.6184,27.6886,31.2602,0.985,20.1826,19.7043,7
123664,npp,590,1658,20.2015495300293,31.282886505127,121.473266601562,3670176,590,1251,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-07-27 17:26:32.735135,96.89585983335634,21.285200638195324,18.74936247009046,2.9225453407287182e-12,9.0,-21.26,1.0837787002826917,-21.16,22.6184,27.6886,31.2602,0.985,20.3638,19.8977,7
124028,npp,1043,3590,24.9218139648438,31.2798099517822,121.469169616699,3670176,1045,2912,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.77385826503168,61.62974352185961,51.18378213691224,2.772377778253877e-07,19.0,61.61,2.5331140255951103,61.63,23.6649,27.2353,31.7399,1.0014,26.3588,24.9555,7
124028,npp,1043,3591,35.0613098144531,31.2778034210205,121.476837158203,3670176,1045,2912,196611,3866787,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.7700603765072,61.650539348303184,51.19773915851778,2.756203077394472e-07,19.0,61.63,2.5331140255951103,61.63,23.6649,27.2353,31.7399,1.0014,30.3616,35.1087,7
124210,npp,386,3020,18.9826641082764,31.2847557067871,121.465667724609,3670144,388,2431,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.501092407985,46.846226102122706,40.24032310337185,0.006604795129366128,16.0,46.83,1.646109783506203,46.89,22.8272,26.9009,31.7134,1.0138,22.4618,19.2446,7
124210,npp,386,3021,26.0792827606201,31.2830905914307,121.473243713379,3670144,388,2431,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.49730485401777,46.87845419223604,40.265890638129584,0.006598646260310731,16.0,46.86,1.646109783506203,46.89,22.8272,26.9009,31.7134,1.0138,26.773,26.4391,7
124384,npp,2775,2438,16.6813659667969,31.2834758758545,121.470626831055,3670144,2775,1974,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-07-31 17:51:39.592279,-77.22589671592219,22.72040782078615,19.99929742827916,0.044502794519138376,13.0,22.72,1.0837787002826917,22.72,21.9858,25.798,30.9554,1.0571,18.8602,17.6345,7
130181,npp,572,669,20.9935493469238,31.2864170074463,121.464263916016,3670144,571,451,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-08-03 16:55:03.270355,94.38579790139835,57.50613095468554,48.317814290851075,0.11299996234686566,4.0,-57.5,2.2013981571160284,-57.48,26.0978,31.2818,34.9089,0.8718,22.5986,18.3026,7
130368,npp,2842,85,35.6976547241211,31.2845916748047,121.470405578613,3670144,2841,37,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-08-04 16:36:05.825781,91.96180350601911,68.93677778377001,55.72035385675092,0.08293912124735996,1.0,-68.92,3.3985290935932855,-68.9,27.3082,32.513,37.0524,0.8388,28.2092,29.9434,7
130382,npp,1858,3214,21.6977100372314,31.2799263000488,121.467643737793,3670144,1860,2556,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.73221423890378,52.62211222603898,44.72297055644363,0.08837168534882998,17.0,52.6,1.9513309067639726,52.63,22.9972,26.9843,30.7576,1.0107,24.5629,21.9292,7
130382,npp,1858,3215,17.6357765197754,31.2782096862793,121.47501373291,3670144,1860,2556,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.7284668493201,52.6488374721583,44.7431880873605,0.08837275999905653,17.0,52.63,1.9513309067639726,52.63,22.9972,26.9843,30.7576,1.0107,22.4813,17.8239,7
130760,npp,466,2050,21.505392074585,31.2859230041504,121.465240478516,3670144,466,1616,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-08-06 17:39:07.565121,-80.95796346905392,0.9305237536834358,0.8239732633654268,0.050542924114597716,11.0,0.96,1.0,1.05,22.208,27.2721,30.8586,1.0,21.5054,21.5054,7
130760,npp,466,2051,24.1934700012207,31.2846832275391,121.472900390625,3670144,466,1616,196611,3866755,1051,chn_shanghai_31_18,31.28332864,121.46669078,31,18,chn_shanghai,2012-08-06 17:39:07.565121,-80.85436463885432,0.9877573702570875,0.8746522386044562,0.050547543874455765,11.0,1.02,1.0,1.05,22.208,27.2721,30.8586,1.0,24.1935,24.1935,7
