lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.735,0.731,0.741
2,0.53,0.578,0.539
3,0.389,0.454,0.398
4,0.303,0.356,0.311
5,0.248,0.28,0.256
6,0.218,0.222,0.225
7,0.195,0.181,0.201
8,0.185,0.153,0.19
9,0.172,0.135,0.175
10,0.159,0.125,0.159
11,0.159,0.122,0.156
12,0.159,0.124,0.153
13,0.147,0.129,0.141
14,0.134,0.136,0.127
15,0.139,0.144,0.132
16,0.141,0.152,0.135
17,0.145,0.159,0.139
18,0.161,0.165,0.158
19,0.154,0.169,0.153
20,0.141,0.171,0.143
21,0.136,0.171,0.14
22,0.146,0.169,0.152
23,0.158,0.164,0.165
24,0.16,0.157,0.167
25,0.146,0.149,0.154
26,0.139,0.136,0.148
27,0.138,0.124,0.15
28,0.126,0.113,0.141
29,0.106,0.103,0.122
30,0.096,0.094,0.113
31,0.087,0.086,0.103
32,0.073,0.078,0.089
33,0.063,0.071,0.079
34,0.036,0.064,0.055
35,0.023,0.058,0.044
36,0.021,0.052,0.042
37,0.043,0.047,0.062
38,0.043,0.042,0.057
39,0.041,0.039,0.05
40,0.039,0.038,0.044
41,0.034,0.038,0.036
42,0.027,0.041,0.027
43,0.037,0.045,0.035
44,0.051,0.049,0.048
45,0.061,0.053,0.056
46,0.058,0.058,0.054
47,0.062,0.062,0.059
48,0.072,0.066,0.07
49,0.075,0.069,0.075
50,0.078,0.07,0.08
51,0.071,0.072,0.076
52,0.084,0.073,0.09
53,0.085,0.073,0.094
54,0.077,0.072,0.087
55,0.082,0.072,0.093
56,0.08,0.071,0.091
57,0.077,0.069,0.089
58,0.081,0.066,0.094
59,0.08,0.063,0.094
60,0.077,0.06,0.091
61,0.056,0.057,0.07
62,0.04,0.054,0.054
63,0.026,0.051,0.039
64,0.012,0.048,0.027
65,-0.001,0.044,0.013
66,-0.004,0.04,0.008
67,0.014,0.037,0.022
68,0.033,0.034,0.037
69,0.048,0.031,0.047
70,0.065,0.029,0.06
71,0.064,0.027,0.056
72,0.054,0.026,0.044
73,0.045,0.025,0.033
74,0.041,0.024,0.029
75,0.019,0.023,0.008
76,0.012,0.022,0.003
77,0.008,0.021,0.0
78,0.012,0.02,0.005
79,-0.001,0.019,-0.008
80,0.004,0.018,-0.0
81,0.01,0.016,0.007
82,0.007,0.014,0.008
83,0.013,0.012,0.016
84,0.015,0.007,0.018
85,0.009,0.002,0.015
86,-0.008,-0.004,0.001
87,-0.009,-0.01,0.002
88,-0.003,-0.015,0.009
89,0.004,-0.02,0.015
90,-0.003,-0.024,0.007
91,-0.019,-0.026,-0.009
92,-0.018,-0.027,-0.008
93,-0.024,-0.027,-0.016
94,-0.041,-0.026,-0.031
95,-0.039,-0.025,-0.028
96,-0.027,-0.024,-0.017
97,-0.028,-0.023,-0.02
98,-0.027,-0.021,-0.025
99,-0.034,-0.018,-0.037
100,-0.029,-0.014,-0.035
101,-0.027,-0.009,-0.037
102,-0.025,-0.003,-0.038
103,-0.021,0.003,-0.035
104,0.002,0.01,-0.011
105,0.017,0.016,0.003
106,0.032,0.022,0.019
107,0.045,0.027,0.034
108,0.059,0.031,0.05
109,0.048,0.034,0.042
110,0.043,0.035,0.039
111,0.05,0.035,0.05
112,0.044,0.036,0.048
113,0.053,0.037,0.059
114,0.054,0.037,0.06
115,0.051,0.037,0.06
116,0.045,0.036,0.056
117,0.04,0.034,0.05
118,0.038,0.032,0.047
119,0.028,0.029,0.037
120,0.024,0.027,0.032
121,0.004,0.025,0.011
122,-0.015,0.022,-0.008
123,-0.013,0.02,-0.005
124,-0.015,0.017,-0.006
125,-0.016,0.016,-0.008
126,-0.004,0.015,0.002
127,0.008,0.015,0.011
128,0.024,0.015,0.021
129,0.033,0.016,0.026
130,0.037,0.018,0.025
131,0.054,0.021,0.038
132,0.062,0.024,0.045
133,0.067,0.027,0.048
134,0.045,0.029,0.027
135,0.025,0.032,0.009
136,0.017,0.034,0.002
137,0.013,0.037,0.0
138,0.026,0.04,0.015
139,0.034,0.043,0.025
140,0.033,0.044,0.026
141,0.044,0.045,0.039
142,0.047,0.044,0.045
143,0.035,0.043,0.036
144,0.036,0.042,0.038
145,0.046,0.042,0.048
146,0.049,0.04,0.051
147,0.049,0.039,0.051
148,0.045,0.039,0.048
149,0.045,0.039,0.048
150,0.046,0.039,0.05
151,0.057,0.041,0.06
152,0.051,0.043,0.055
153,0.036,0.046,0.042
154,0.027,0.048,0.033
155,0.027,0.05,0.03
156,0.04,0.051,0.038
157,0.044,0.052,0.037
158,0.055,0.051,0.042
159,0.055,0.05,0.039
160,0.04,0.049,0.021
161,0.041,0.05,0.02
162,0.054,0.05,0.029
163,0.062,0.051,0.037
164,0.075,0.052,0.051
165,0.073,0.052,0.051
166,0.063,0.052,0.045
167,0.048,0.051,0.035
168,0.041,0.049,0.032
169,0.042,0.047,0.038
170,0.049,0.045,0.05
171,0.043,0.043,0.047
172,0.034,0.041,0.04
173,0.033,0.039,0.039
174,0.034,0.037,0.038
175,0.024,0.036,0.028
176,0.03,0.036,0.034
177,0.044,0.035,0.046
178,0.042,0.033,0.046
179,0.043,0.033,0.048
180,0.04,0.032,0.046
181,0.031,0.033,0.038
182,0.036,0.033,0.043
183,0.017,0.035,0.023
184,0.012,0.037,0.016
185,0.017,0.038,0.017
186,0.029,0.041,0.024
187,0.039,0.043,0.029
188,0.049,0.044,0.036
189,0.056,0.045,0.039
190,0.056,0.045,0.037
191,0.066,0.045,0.044
192,0.067,0.044,0.042
193,0.054,0.043,0.03
194,0.046,0.043,0.022
195,0.046,0.041,0.024
196,0.044,0.039,0.027
197,0.04,0.037,0.028
198,0.028,0.035,0.02
199,0.017,0.033,0.012
200,0.028,0.032,0.026
201,0.045,0.032,0.045
202,0.036,0.031,0.038
203,0.033,0.03,0.036
204,0.021,0.03,0.025
205,0.014,0.029,0.018
206,-0.001,0.027,0.005
207,-0.003,0.026,0.004
208,0.01,0.025,0.017
209,0.03,0.024,0.037
210,0.032,0.025,0.037
211,0.036,0.024,0.039
212,0.038,0.023,0.04
213,0.028,0.022,0.028
214,0.022,0.021,0.018
215,0.025,0.021,0.018
216,0.037,0.02,0.026
217,0.037,0.02,0.022
218,0.034,0.019,0.016
219,0.038,0.018,0.017
220,0.028,0.017,0.006
221,0.016,0.015,-0.005
222,-0.007,0.013,-0.025
223,-0.007,0.011,-0.023
224,-0.009,0.01,-0.022
225,-0.003,0.01,-0.011
226,-0.007,0.009,-0.01
227,-0.002,0.007,-0.001
228,-0.012,0.005,-0.008
229,0.009,0.003,0.014
230,0.004,0.002,0.01
231,0.002,0.001,0.007
232,0.007,0.002,0.01
233,0.01,0.004,0.013
234,0.027,0.006,0.031
235,0.043,0.007,0.046
236,0.03,0.009,0.034
237,0.002,0.011,0.007
238,-0.006,0.012,0.001
239,-0.009,0.013,-0.003
240,-0.0,0.014,0.004
241,0.003,0.014,0.006
242,0.009,0.015,0.01
243,0.028,0.016,0.028
244,0.026,0.017,0.024
245,0.027,0.017,0.022
246,0.014,0.016,0.007
247,0.015,0.016,0.007
248,0.008,0.015,-0.002
249,0.019,0.015,0.006
250,0.028,0.015,0.012
251,0.03,0.015,0.014
252,0.02,0.015,0.004
253,0.012,0.015,-0.001
254,0.007,0.017,-0.003
255,0.002,0.018,-0.005
256,0.005,0.019,0.002
257,0.015,0.02,0.017
258,0.024,0.021,0.028
259,0.02,0.023,0.027
260,0.018,0.024,0.026
261,0.03,0.025,0.038
262,0.05,0.026,0.058
263,0.047,0.028,0.055
264,0.03,0.031,0.038
265,0.022,0.034,0.03
266,0.019,0.037,0.028
267,0.025,0.039,0.032
268,0.025,0.041,0.029
269,0.044,0.041,0.046
270,0.05,0.042,0.051
271,0.052,0.042,0.051
272,0.052,0.042,0.051
273,0.043,0.042,0.04
274,0.044,0.042,0.041
275,0.055,0.042,0.051
276,0.048,0.041,0.043
277,0.044,0.041,0.039
278,0.043,0.041,0.038
279,0.05,0.04,0.043
280,0.052,0.04,0.043
281,0.044,0.039,0.034
282,0.034,0.039,0.025
283,0.025,0.039,0.017
284,0.019,0.039,0.015
285,0.008,0.04,0.009
286,0.016,0.041,0.023
287,0.024,0.042,0.035
288,0.046,0.042,0.058
289,0.048,0.042,0.062
290,0.052,0.043,0.064
291,0.061,0.043,0.071
292,0.063,0.043,0.072
293,0.053,0.042,0.063
294,0.046,0.042,0.057
295,0.046,0.042,0.057
296,0.049,0.041,0.06
297,0.046,0.04,0.058
298,0.041,0.039,0.052
299,0.03,0.037,0.037
300,0.021,0.035,0.027
301,0.027,0.033,0.03
302,0.043,0.03,0.045
303,0.048,0.027,0.047
304,0.038,0.025,0.034
305,0.029,0.023,0.022
306,0.007,0.021,-0.001
307,0.007,0.02,-0.002
308,0.002,0.02,-0.009
309,0.004,0.02,-0.007
310,0.014,0.02,0.003
311,0.014,0.02,0.005
312,0.015,0.022,0.01
313,0.017,0.025,0.015
314,0.031,0.029,0.033
315,0.044,0.033,0.05
316,0.047,0.038,0.057
317,0.039,0.041,0.052
318,0.033,0.044,0.048
319,0.047,0.047,0.062
320,0.063,0.051,0.076
321,0.064,0.054,0.077
322,0.071,0.058,0.086
323,0.078,0.061,0.094
324,0.077,0.065,0.094
325,0.079,0.07,0.096
326,0.083,0.075,0.099
327,0.069,0.08,0.083
328,0.062,0.084,0.073
329,0.07,0.087,0.08
330,0.075,0.09,0.084
331,0.077,0.092,0.086
332,0.095,0.094,0.101
333,0.108,0.096,0.111
334,0.107,0.097,0.108
335,0.096,0.097,0.096
336,0.079,0.097,0.077
337,0.074,0.097,0.07
338,0.09,0.097,0.084
339,0.107,0.097,0.1
340,0.124,0.096,0.116
341,0.131,0.095,0.124
342,0.121,0.092,0.117
343,0.107,0.09,0.105
344,0.094,0.088,0.096
345,0.088,0.086,0.095
346,0.084,0.085,0.095
347,0.074,0.084,0.088
348,0.057,0.083,0.072
349,0.06,0.083,0.075
350,0.065,0.082,0.077
351,0.067,0.082,0.078
352,0.069,0.08,0.08
353,0.071,0.08,0.084
354,0.073,0.081,0.087
355,0.083,0.081,0.097
356,0.09,0.081,0.103
357,0.089,0.082,0.098
358,0.091,0.082,0.099
359,0.089,0.083,0.095
360,0.085,0.083,0.091
361,0.082,0.084,0.087
362,0.096,0.086,0.098
363,0.103,0.089,0.101
364,0.104,0.092,0.101
365,0.116,0.093,0.11
366,0.115,0.094,0.108
367,0.105,0.093,0.099
368,0.085,0.092,0.08
369,0.065,0.092,0.059
370,0.058,0.092,0.055
371,0.074,0.092,0.07
372,0.078,0.091,0.076
373,0.088,0.091,0.088
374,0.097,0.092,0.098
375,0.097,0.094,0.101
376,0.098,0.095,0.104
377,0.095,0.096,0.102
378,0.107,0.098,0.114
379,0.109,0.1,0.116
380,0.11,0.101,0.117
381,0.101,0.103,0.111
382,0.096,0.104,0.108
383,0.097,0.106,0.112
384,0.093,0.107,0.108
385,0.099,0.108,0.112
386,0.109,0.108,0.12
387,0.121,0.109,0.131
388,0.125,0.108,0.133
389,0.129,0.108,0.135
390,0.122,0.106,0.128
391,0.102,0.104,0.108
392,0.085,0.101,0.089
393,0.091,0.098,0.093
394,0.091,0.093,0.091
395,0.084,0.088,0.081
396,0.076,0.082,0.071
397,0.067,0.075,0.06
398,0.063,0.066,0.055
399,0.059,0.057,0.052
400,0.056,0.046,0.051
