gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2911,304,49.0812225341797,31.1673221588135,121.528121948242,3670144,2908,162,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-04-03 16:43:35.850873,92.6735917030003,65.19228715156144,53.49036487123895,0.04211675476100418,2.0,-65.17,2.898275349237888,-65.44,32.9308,38.6157,45.2593,0.6894,30.2324,33.8363,32.41745522224713,7
101225,npp,1858,3430,32.730640411377,31.1713790893555,121.525650024414,3670144,1861,2777,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-04-03 18:24:05.790727,-73.54059246327303,58.1275407934755,48.76556193111599,0.011985981035574984,18.0,58.1,2.2013981571160284,57.79,30.8443,33.5439,38.7229,0.7936,26.252,25.976,25.57221184739721,7
101348,npp,1191,2854,33.3532905578613,31.1700115203857,121.521942138672,3670144,1191,2301,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.68510657445927,41.10158166536461,35.600981171350405,0.03969811354438335,15.0,41.08,1.4276677814245327,40.59,25.4223,30.9377,34.6887,0.8605,28.3134,28.7,27.362635300162285,7
101473,npp,498,2272,37.5135803222656,31.1688899993896,121.524436950684,3670144,498,1827,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-04-05 17:46:33.992399,-77.86983974739405,13.732576617484732,12.134827955352257,0.08678142331239558,12.0,13.72,1.015504800579495,12.92,24.6492,28.3508,31.6547,0.939,35.6444,35.2254,32.30187538440547,7
101595,npp,2851,1685,34.2496528625488,31.1705474853516,121.527191162109,3670144,2851,1274,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-04-06 17:27:43.647717,98.66006248799154,19.82373660698113,17.47554297805227,0.16498570899622012,9.0,-19.84,1.0837787002826917,-20.58,25.9302,28.3523,33.6989,0.939,32.0629,32.1588,26.60070054667068,7
101976,npp,2634,3048,20.8173046112061,31.1710071563721,121.52717590332,3670144,2634,2451,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-04-09 18:11:33.662263,-74.81712063339913,47.761817344721756,40.967070245829646,0.0473464223670888,16.0,47.74,1.646109783506203,47.25,26.3611,31.953,35.141,0.8331,19.8566,17.3438,15.748776249902686,7
102473,npp,1666,3805,22.0025863647461,31.1727848052979,121.521614074707,3670144,1669,3061,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-04-13 18:36:29.725950,-71.88193857998787,65.741481871637,53.84201209507668,0.0044158109532746554,20.0,65.72,3.0,65.44,29.0056,33.9546,39.4177,0.784,22.6375,17.2507,17.101938530932614,7
102715,npp,323,2660,29.1119232177734,31.1705341339111,121.526786804199,3670176,324,2143,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-04-15 17:59:01.472861,-77.02487593181576,33.29666296333166,29.08755883235252,1.072457396133676e-06,14.0,33.28,1.2365102219381485,32.7,26.1994,29.4226,33.8264,0.9048,26.3702,26.3404,26.3404,7
103440,npp,1084,2271,31.1458721160889,31.1688957214355,121.523399353027,3670176,1084,1826,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-04-21 17:46:25.763137,-76.00897361634203,13.701983048122768,12.108564796664,5.342873360166831e-25,12.0,13.66,1.015504800579495,12.92,24.6492,28.3508,31.6547,0.939,29.3739,29.2461,29.2461,7
103557,npp,347,1684,28.4963684082031,31.1726627349854,121.528984069824,3670176,347,1273,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-04-22 17:27:35.418551,97.69633849070998,19.87909295862827,17.52486604538758,2.0744535563873807e-24,9.0,-19.9,1.0837787002826917,-20.58,25.9302,28.3523,33.6989,0.939,26.7544,26.7567,26.7567,7
104154,npp,1812,1878,27.6418380737305,31.1708068847656,121.522338867188,3670176,1812,1452,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-04-27 17:33:50.105806,100.90255876434964,9.013378486976544,7.97459906917562,3.314239563736838e-15,10.0,-9.05,1.0,-9.74,24.6025,29.662,32.8522,0.8975,24.6013,24.8083,24.8083,7
105551,npp,887,2658,18.1182155609131,31.1703453063965,121.52596282959,3670176,887,2142,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.54409710726101,33.20888338587251,29.01400780956659,0.00042124812815804466,14.0,33.19,1.2365102219381485,32.7,26.1994,29.4226,33.8264,0.9048,17.4793,16.3933,16.3933,7
105724,npp,182,2075,31.5492420196533,31.1679306030273,121.526176452637,3670144,182,1640,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-02 17:40:03.031016,-81.43376584524015,2.406444461272928,2.1309269358070746,0.008457238164999737,11.0,2.39,1.0,1.64,22.4877,26.6215,30.4868,1.0,31.5492,31.5492,31.26428943951844,7
106085,npp,1766,889,54.2792739868164,31.1706619262695,121.533226013184,3670144,1767,664,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-04 17:02:17.041404,95.66679959049937,51.7103128756011,44.03090182288307,0.06737004731821819,5.0,-51.73,1.847645286154319,-52.04,30.2998,34.495,40.6616,0.7717,37.3293,41.8899,39.620312982746654,7
106085,npp,1766,888,33.476921081543,31.1713390350342,121.525329589844,3670144,1767,664,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-04 17:02:17.041404,95.66273866903975,51.7388609973213,44.0526867668249,0.0673812598681096,5.0,-51.75,1.847645286154319,-52.04,30.2998,34.495,40.6616,0.7717,26.0704,25.8357,23.565735250227878,7
106098,npp,573,3989,39.7780532836914,31.1728229522705,121.526374816895,3670144,571,3162,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-04 18:42:29.189265,-70.78947852609213,68.81085864230947,55.66509370268251,0.024369129217892117,21.0,68.79,3.5496478698597698,68.58,28.3275,34.1609,39.7781,0.7793,28.2039,30.9989,30.17794378137878,7
106260,npp,967,300,33.5407638549805,31.1716289520264,121.523834228516,3670144,968,159,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-05 16:43:19.600535,93.01927923949813,65.25421713713351,53.534291194334024,0.13020739099605877,2.0,-65.25,2.898275349237888,-65.44,32.9308,38.6157,45.2593,0.6894,24.8704,23.1228,18.736325358543564,7
106272,npp,3002,3428,32.2189903259277,31.172550201416,121.524482727051,3670144,3002,2775,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-05 18:23:47.762268,-73.23208108773238,58.068973050423395,48.729005971532565,0.08350079166361363,18.0,58.05,2.2013981571160284,57.79,30.8443,33.5439,38.7229,0.7936,26.0196,25.57,22.75699451412044,7
106453,npp,2315,2853,40.4710006713867,31.1689586639404,121.534355163574,3670144,2315,2299,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.34608270329176,41.05722020160585,35.56723407375553,0.10215043609662997,15.0,41.04,1.4276677814245327,40.59,25.4223,30.9377,34.6887,0.8605,33.299,34.8247,31.383418409731853,7
106453,npp,2315,2852,36.7157554626465,31.1705932617188,121.526626586914,3670144,2315,2299,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.34905504339807,41.01932282068608,35.536120018909834,0.10215676815441271,15.0,41.0,1.4276677814245327,40.59,25.4223,30.9377,34.6887,0.8605,30.6687,31.5934,28.151905093032394,7
106852,npp,146,1086,25.5981464385986,31.1742534637451,121.523483276367,3670144,148,798,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-09 17:08:31.797391,96.31795166627191,45.6586225910797,39.29623142285066,0.02928564017525873,6.0,-45.66,1.5732132722552272,-45.97,29.5071,33.8237,39.582,0.7871,21.3929,20.1474,19.16081454578812,7
106852,npp,146,1087,35.6137161254883,31.1734638214111,121.531433105469,3670144,148,798,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-09 17:08:31.797391,96.32177915836726,45.624558193760954,39.26898445188809,0.029291539211266416,6.0,-45.63,1.5732132722552272,-45.97,29.5071,33.8237,39.582,0.7871,27.7592,28.0303,27.043515816886032,7
107016,npp,2443,495,12.5884552001953,31.172456741333,121.528099060059,3670144,2442,298,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-10 16:49:34.355973,93.72928309319144,61.43577417093643,51.05542459077255,0.013178398958173658,3.0,-61.43,2.5331140255951103,-61.61,30.7674,37.0488,42.4824,0.7186,16.9652,9.0455,8.601541232353897,7
107029,npp,1345,3615,14.2443437576294,31.1711673736572,121.524597167969,3670144,1349,2932,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.69878061593103,62.14573159179028,51.537244070462606,0.02580510774672664,19.0,62.13,2.6065528283652384,61.88,29.6711,34.1696,38.5622,0.7791,18.9771,11.0977,10.228368006745534,7
107029,npp,1345,3617,13.7912731170654,31.1672630310059,121.539505004883,3670144,1349,2932,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.69151814204258,62.185470186117,51.56367015193959,0.02581407318524035,19.0,62.17,2.6065528283652384,61.88,29.6711,34.1696,38.5622,0.7791,18.8033,10.7447,9.87506597574415,7
107205,npp,682,3045,22.8358993530273,31.1687316894531,121.529319763184,3670144,682,2448,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.69489335397522,47.648992461702036,40.88092195084866,0.014292932207567681,16.0,47.64,1.646109783506203,47.25,26.3611,31.953,35.141,0.8331,21.0829,19.0256,18.544094424925163,7
107205,npp,682,3044,18.4109687805176,31.1704788208008,121.521537780762,3670144,682,2448,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.6982447319235,47.616460010859264,40.855248042056125,0.014288793307723716,16.0,47.6,1.646109783506203,47.25,26.3611,31.953,35.141,0.8331,18.3948,15.339,14.857633857710583,7
107547,npp,2333,1875,6.62986421585083,31.1715507507324,121.529937744141,3670144,2333,1448,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-13 17:33:36.869039,95.12873852341971,9.254516710173291,8.187685040701123,0.001139987599642562,10.0,-9.22,1.0,-9.74,24.6025,29.662,32.8522,0.8975,3.5893,5.9503,5.911895677026059,7
107547,npp,2333,1874,5.26058578491211,31.1726970672607,121.522071838379,3670144,2333,1448,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-13 17:33:36.869039,95.15301235913385,9.31230895599311,8.238716679526638,0.0011385114916220547,10.0,-9.28,1.0,-9.74,24.6025,29.662,32.8522,0.8975,2.22,4.7213,4.682945404697818,7
107910,npp,2753,3801,32.8133888244629,31.1706256866455,121.524551391602,3670176,2757,3058,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-15 18:36:08.362365,-72.02002156353349,65.67152882591363,53.801036639047695,0.00041229428218829964,20.0,65.65,3.0,65.44,29.0056,33.9546,39.4177,0.784,26.2411,25.7267,25.7267,7
107910,npp,2753,3803,36.9014358520508,31.1664772033691,121.539535522461,3670176,2757,3058,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-15 18:36:08.362365,-72.0124203602152,65.70670705495975,53.82275925295652,0.0004132959308407577,20.0,65.68,3.0,65.44,29.0056,33.9546,39.4177,0.784,27.6037,28.9319,28.9319,7
108077,npp,2099,3237,36.4080924987793,31.1680812835693,121.524505615234,3670176,2101,2577,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.6250764386007,53.24255712352313,45.19504658708594,3.3933625897994285e-06,17.0,53.22,1.9513309067639726,52.98,29.0055,34.1572,37.4041,0.7794,27.775,28.3758,28.3758,7
108077,npp,2099,3238,37.7062759399414,31.1663093566895,121.532051086426,3670176,2101,2577,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.62125577821413,53.269462977578065,45.21527811782332,3.4187698566411664e-06,17.0,53.24,1.9513309067639726,52.98,29.0055,34.1572,37.4041,0.7794,28.4403,29.3875,29.3875,7
108255,npp,1417,2654,31.4738616943359,31.1695117950439,121.526077270508,3670176,1417,2139,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.56098610637336,33.031017700609866,28.863092920291436,1.668229551250852e-11,14.0,33.01,1.2365102219381485,32.7,26.1994,29.4226,33.8264,0.9048,28.2804,28.4775,28.4775,7
108788,npp,1082,3987,51.5364761352539,31.1670227050781,121.546226501465,3670176,1081,3160,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.93935870591076,68.7885181490443,55.65123096247896,5.935197748536085e-20,21.0,68.76,3.5496478698597698,68.58,28.3275,34.1609,39.7781,0.7793,31.5165,40.1622,40.1622,7
108788,npp,1082,3984,27.1436958312988,31.1734828948975,121.524337768555,3670176,1081,3160,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.9505209707489,68.74266934959614,55.62517518019057,5.880220083724383e-20,21.0,68.71,3.3985290935932855,68.58,28.3275,34.1609,39.7781,0.7793,24.5567,21.153,21.153,7
108962,npp,437,3425,46.5331611633301,31.1701736450195,121.534980773926,3670176,439,2771,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.52856641208261,58.00591763959609,48.68369480765048,1.0256979280959947e-21,18.0,57.98,2.2013981571160284,57.79,30.8443,33.5439,38.7229,0.7936,32.5219,36.9301,36.9301,7
108962,npp,437,3424,25.1370792388916,31.1721248626709,121.527168273926,3670176,439,2771,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.53240823537313,57.981899892159475,48.666622503960525,1.0238993826741761e-21,18.0,57.96,2.2013981571160284,57.79,30.8443,33.5439,38.7229,0.7936,22.8026,19.9496,19.9496,7
109829,npp,2940,490,36.2333221435547,31.1710376739502,121.524223327637,3670176,2939,294,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-26 16:49:19.337087,93.66341508333524,61.53958166091191,51.121187927829496,9.700887420316911e-16,3.0,-61.53,2.5331140255951103,-61.61,30.7674,37.0488,42.4824,0.7186,26.2995,26.0355,26.0355,7
109841,npp,1859,3611,36.7067756652832,31.1655616760254,121.536354064941,3670176,1861,2928,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.63159134981632,62.06822996314079,51.481756617389614,5.529225883629801e-22,19.0,62.05,2.6065528283652384,61.88,29.6711,34.1696,38.5622,0.7791,27.5948,28.5981,28.5981,7
109841,npp,1859,3609,36.1035232543945,31.1694583892822,121.521499633789,3670176,1861,2928,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.63878356975665,62.02846919104781,51.45526249842597,5.57932605786093e-22,19.0,62.01,2.6065528283652384,61.88,29.6711,34.1696,38.5622,0.7791,27.3634,28.1281,28.1281,7
110534,npp,2098,1280,11.9705743789673,31.1712970733643,121.526748657227,3670176,2099,958,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-05-30 17:14:29.763134,97.17783225033637,38.64142083058492,33.568829493539816,0.00020285046267401596,7.0,-38.65,1.357151599901897,-38.81,25.5424,30.4814,36.7789,0.8734,12.982,10.4547,10.4547,7
112561,npp,457,1476,40.8727836608887,31.1714038848877,121.533050537109,3670144,457,1106,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-06-04 17:20:40.991792,97.00995207686933,30.249546940318606,26.492069137318758,0.13186416178687754,8.0,-30.25,1.184412938166907,-30.325,26.6246,30.2771,35.848,0.8793,35.5674,35.9378,31.495511452704285,7
112561,npp,457,1475,38.5822219848633,31.1723709106445,121.525054931641,3670144,457,1106,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-06-04 17:20:40.991792,97.00763324807426,30.2968187094556,26.5324673892724,0.13187079493793985,8.0,-30.3,1.184412938166907,-30.325,26.6246,30.2771,35.848,0.8793,33.6335,33.9238,29.481287992663304,7
113415,npp,1899,1670,33.8937034606934,31.1685009002686,121.528327941895,3670144,1899,1261,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-06-09 17:26:52.246260,97.9586391057002,20.62433717737862,18.1736163344028,0.01885318909739015,9.0,-20.63,1.0837787002826917,-20.58,25.9302,28.3523,33.6989,0.939,31.7345,31.8246,31.18946680783898,7
113755,npp,350,484,6.90575885772705,31.1738548278809,121.525489807129,3670144,356,290,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-06-11 16:49:00.938826,93.39413532346438,61.678642869687515,51.21083371940262,0.0021566293653183183,3.0,-61.66,2.5331140255951103,-61.61,30.7674,37.0488,42.4824,0.7186,14.7219,4.9621,4.889446674028086,7
113933,npp,1659,3032,33.2077865600586,31.172477722168,121.529724121094,3670144,1659,2439,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.88896373861584,47.242566732449426,40.55410434462823,0.0038967687534297037,16.0,47.21,1.646109783506203,47.25,26.3611,31.953,35.141,0.8331,27.3837,27.6669,27.535624216115682,7
113933,npp,1659,3031,26.6175174713135,31.1741943359375,121.52205657959,3670144,1659,2439,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.89241466297828,47.21019184917746,40.528485737211696,0.003895040035940179,16.0,47.18,1.646109783506203,47.25,26.3611,31.953,35.141,0.8331,23.3802,22.1762,22.044982453788464,7
114106,npp,966,2448,25.5562057495117,31.1690979003906,121.525718688965,3670144,966,1982,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-06-13 17:51:53.802310,-77.0271973317116,23.261956947615026,20.469292002502623,0.000811227533723329,13.0,23.25,1.0837787002826917,23.3,24.6284,28.1093,31.099,0.9471,24.2658,24.2035,24.2035,7
114827,npp,1661,2056,20.4363536834717,31.1683025360107,121.524024963379,3670176,1661,1622,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-06-19 17:39:12.971694,-46.04341210669084,1.6339859480917809,1.446762402290727,3.62037846372431e-24,11.0,1.3,1.0,1.64,22.4877,26.6215,30.4868,1.0,20.4364,20.4364,20.4364,7
114943,npp,924,1468,30.3915977478027,31.168571472168,121.528610229492,3670176,923,1100,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-06-20 17:20:20.880101,96.75266478356154,30.636727807244537,26.82133168231919,2.447954489052904e-24,8.0,-30.63,1.184412938166907,-30.325,26.6246,30.2771,35.848,0.8793,26.7181,26.7221,26.7221,7
115306,npp,4,2249,12.3267650604248,31.1704082489014,121.522171020508,3670176,4,1806,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-06-24 17:45:23.616587,-78.15964437977173,12.432174059865098,10.989095845273962,1.8195172156816e-23,12.0,12.42,1.015504800579495,12.92,24.6492,28.3508,31.6547,0.939,10.8421,11.5749,11.5749,7
115306,npp,4,2250,7.74295425415039,31.1690940856934,121.529914855957,3670176,4,1806,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-06-24 17:45:23.616587,-78.15878588407335,12.488550336111608,11.038752852849889,1.8113190015588006e-23,12.0,12.47,1.015504800579495,12.92,24.6492,28.3508,31.6547,0.939,6.3283,7.2707,7.2707,7
119809,npp,2250,2055,20.500036239624,31.1709041595459,121.525360107422,3670144,2250,1621,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-05 17:39:05.453582,-62.477309382859275,1.3288210473480622,1.1765428917535499,0.08439994720417157,11.0,1.25,1.0,1.64,22.4877,26.6215,30.4868,1.0,20.5,20.5,17.656703430433016,7
122051,npp,3008,677,27.7011470794678,31.1678218841553,121.525909423828,3670176,3012,459,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-18 16:55:03.987811,93.99529468630054,57.33583029820984,48.193049018715605,1.182668515431548e-24,4.0,-57.31,2.2013981571160284,-57.24,31.2288,36.7192,42.3079,0.725,22.525,20.0834,20.0834,7
122063,npp,1866,3788,12.7096939086914,31.1671524047852,121.542404174805,3670176,1865,3049,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.78664749882748,65.4549191489608,53.65745892966726,6.813860290477286e-20,20.0,65.42,3.0,65.44,29.0056,33.9546,39.4177,0.784,19.5398,9.9648,9.9648,7
122063,npp,1866,3786,13.2083625793457,31.1712875366211,121.527610778809,3670176,1865,3049,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.79407890623965,65.41983945868496,53.63567516862262,6.769899570777847e-20,20.0,65.38,3.0,65.44,29.0056,33.9546,39.4177,0.784,19.7061,10.3558,10.3558,7
122591,npp,2904,2059,12.7025747299194,31.1736278533936,121.527221679688,3670176,2905,1625,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-21 17:39:08.303124,-72.08262307134535,1.5000664042584166,1.3281979560373445,1.8045764299495514e-27,11.0,1.47,1.0,1.64,22.4877,26.6215,30.4868,1.0,12.7026,12.7026,12.7026,7
123138,npp,2677,3414,38.9843902587891,31.1702270507812,121.528968811035,3670176,2678,2761,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-24 18:22:56.593734,-73.53450565413813,57.73653595183657,48.485158508234676,4.785333631101082e-27,18.0,57.72,2.2013981571160284,57.79,30.8443,33.5439,38.7229,0.7936,29.0928,30.9392,30.9392,7
123312,npp,2012,2837,22.5357189178467,31.1735420227051,121.522483825684,3670176,2012,2286,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-25 18:04:11.605572,-75.49739999749472,40.44344281902329,35.05845707619304,1.0694630547650432e-23,15.0,40.43,1.4276677814245327,40.59,25.4223,30.9377,34.6887,0.8605,20.7363,19.3917,19.3917,7
123312,npp,2012,2838,37.5022506713867,31.1719360351562,121.530097961426,3670176,2012,2286,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-25 18:04:11.605572,-75.49435081527616,40.48123261698739,35.08956521446244,1.0639632074974519e-23,15.0,40.47,1.4276677814245327,40.59,25.4223,30.9377,34.6887,0.8605,31.2195,32.2702,32.2702,7
123488,npp,1322,2256,32.9290199279785,31.1676368713379,121.530738830566,3670176,1322,1811,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-26 17:45:24.839391,-76.21854963122209,12.817747126817437,11.328880710373232,1.2695442841530858e-18,12.0,12.81,1.015504800579495,12.92,24.6492,28.3508,31.6547,0.939,31.1298,30.9204,30.9204,7
123488,npp,1322,2255,27.095178604126,31.168966293335,121.522972106934,3670176,1322,1811,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-26 17:45:24.839391,-76.21107129956798,12.761370733850175,11.279236967920733,1.2774696126906885e-18,12.0,12.76,1.015504800579495,12.92,24.6492,28.3508,31.6547,0.939,25.385,25.4425,25.4425,7
123840,npp,2920,1075,43.4415740966797,31.1699237823486,121.530876159668,3670176,2920,789,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-28 17:07:42.410683,96.11206414098402,46.038432307919294,39.59415092827909,2.598946170069278e-05,6.0,-46.03,1.5732132722552272,-45.97,29.5071,33.8237,39.582,0.7871,32.735,34.1913,34.1913,7
123840,npp,2920,1074,26.6717834472656,31.1707000732422,121.522819519043,3670176,2920,789,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-28 17:07:42.410683,96.10819627042838,46.07255021697055,39.621362010874904,2.618711857537269e-05,6.0,-46.07,1.5732132722552272,-45.97,29.5071,33.8237,39.582,0.7871,22.0754,20.9924,20.9924,7
124015,npp,2152,484,49.871150970459,31.171422958374,121.527885437012,3670144,2152,289,196611,3866755,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-29 16:48:46.748389,93.63548381624656,61.67232611678264,51.206180505689176,0.008108096791808345,3.0,-61.66,2.5331140255951103,-61.61,30.7674,37.0488,42.4824,0.7186,31.6834,35.835,35.56185144295059,7
124028,npp,1056,3602,48.5385704040527,31.1698608398438,121.531150817871,3670176,1061,2922,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-29 18:29:09.571887,-72.26586443617468,61.88331212535782,51.353610047296705,2.7420064122793837e-07,19.0,61.86,2.5331140255951103,61.88,29.6711,34.1696,38.5622,0.7791,32.2939,37.8162,37.8162,7
124028,npp,1056,3603,54.6279830932617,31.1677799224854,121.538902282715,3670176,1061,2922,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-29 18:29:09.571887,-72.26211168682302,61.90421234183914,51.36757348710092,2.7258644203835026e-07,19.0,61.88,2.5331140255951103,61.88,29.6711,34.1696,38.5622,0.7791,34.6978,42.5605,42.5605,7
124028,npp,1057,3603,45.6204872131348,31.1676845550537,121.53231048584,3670176,1061,2922,196611,3866787,2685,chn_shanghai_45_45,31.17082863,121.52502412,45,45,chn_shanghai,2012-07-29 18:29:11.351166,-72.90664728845387,61.90491507517721,51.36785815179419,2.741565166452074e-07,19.0,61.88,2.5331140255951103,61.88,29.6711,34.1696,38.5622,0.7791,31.1419,35.5428,35.5428,7
