gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,281,38.1207008361816,31.2374114990234,121.345207214355,3670144,2903,147,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-04-03 16:43:35.850873,92.87518056416137,65.61205654129044,53.75121155004589,0.04230670785505827,2.0,-65.6,3.0,-65.84,33.3999,37.7431,45.2284,0.8401,31.8356,32.027,30.45746207392826,7
101225,npp,1854,3405,33.1106414794922,31.2408390045166,121.345108032227,3670144,1852,2753,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-04-03 18:24:04.011447,-73.40128345771002,57.535725146325085,48.344101158697704,0.012194197559791151,18.0,57.5,2.2013981571160284,57.21,29.661,33.1106,39.8827,0.9577,31.7097,31.7097,31.25730706945872,7
101348,npp,1187,2830,42.6769866943359,31.2348308563232,121.345924377441,3670144,1188,2280,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-04-04 18:05:20.780453,-76.04694660678669,40.192988826263075,34.85366821645813,0.03996220084933452,15.0,40.17,1.4276677814245327,39.64,29.2388,36.2687,42.8129,0.8743,36.1984,37.3125,35.829941015329965,7
102464,npp,2804,671,29.4035968780518,31.2348136901855,121.345848083496,3670176,2805,452,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-04-13 16:56:10.461501,94.7054078936178,57.454170000876985,48.283747819241505,4.988565428907745e-05,4.0,-57.45,2.2013981571160284,-57.79,33.1584,38.683,44.0962,0.8197,27.4945,24.1031,24.1031,7
102473,npp,1663,3780,15.2936573028564,31.2381210327148,121.34708404541,3670144,1660,3046,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-04-13 18:36:27.946670,-71.46144994502208,65.30055171491173,53.56887211420757,0.004355883765017421,20.0,65.28,3.0,65.0,27.006,33.5192,38.8855,0.946,25.6346,14.4681,14.30650092700719,7
102715,npp,318,2635,28.9431304931641,31.2384510040283,121.348258972168,3670176,318,2125,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-04-15 17:58:59.693626,-75.87608108952094,32.184699685072864,28.14413459271214,7.062048361215594e-07,14.0,32.16,1.2365102219381485,31.58,27.5156,33.1649,40.1049,0.9561,28.2954,27.6732,27.6732,7
102835,npp,2686,2052,27.7775020599365,31.2378196716309,121.34912109375,3670176,2686,1618,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-04-16 17:40:11.123137,-56.24026113860378,1.2336555284729072,1.0924363089415212,3.497820671942312e-12,11.0,1.08,1.0,0.3,25.4813,31.7097,39.8901,1.0,27.7775,27.7775,27.7775,7
103201,npp,2445,3406,14.4577789306641,31.2339687347412,121.345855712891,3670176,2443,2754,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.23439210398848,57.551628302230306,48.3588135730371,5.581202029993997e-18,18.0,57.52,2.2013981571160284,57.21,29.661,33.1106,39.8827,0.9577,23.2365,13.8461,13.8461,7
103440,npp,1079,2247,43.4085083007812,31.2343788146973,121.344635009766,3670176,1079,1804,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-04-21 17:46:25.763137,-77.15674395300148,12.334430996973731,10.904443968461624,5.24979760856716e-25,12.0,12.3,1.015504800579495,11.57,28.1068,34.2871,42.205,0.9248,40.6919,40.1455,40.1455,7
103557,npp,341,1660,34.0986747741699,31.2374401092529,121.349502563477,3670176,341,1253,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-04-22 17:27:35.418551,98.58682053874303,21.13321360308767,18.619055227774595,2.1349568379406285e-24,9.0,-21.16,1.0837787002826917,-21.84,27.5365,33.0257,40.2567,0.9602,32.6998,32.74,32.74,7
103919,npp,136,3023,30.2771015167236,31.2406044006348,121.347152709961,3670176,137,2433,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-04-25 18:11:25.446970,-75.10782106491762,46.9464593516253,40.324565671978974,3.3802272181234405e-21,16.0,46.92,1.646109783506203,46.44,28.9549,32.8054,38.9496,0.9666,30.1738,29.2659,29.2659,7
104154,npp,1806,1854,35.2430076599121,31.2364444732666,121.347518920898,3670176,1806,1429,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-04-27 17:33:48.326535,96.86456394620873,10.435174513494168,9.229710964885012,3.892450363564317e-15,10.0,-10.44,1.0,-11.07,26.3562,33.4512,39.7041,0.9479,33.5015,33.4083,33.4083,7
105551,npp,882,2634,8.9846363067627,31.2399635314941,121.348426818848,3670176,883,2125,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-01 17:58:51.581673,-77.09066807671798,32.13033320859923,28.098619946179507,0.0004504204118840891,14.0,32.11,1.2365102219381485,31.58,27.5156,33.1649,40.1049,0.9561,12.1545,8.5904,8.5904,7
105724,npp,176,2050,31.5472145080566,31.2349433898926,121.349296569824,3670144,176,1616,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-02 17:40:01.251779,-45.2752219964935,1.2374500164264552,1.0958266254165279,0.008610920855052252,11.0,0.96,1.0,0.3,25.4813,31.7097,39.8901,1.0,31.5472,31.5472,31.22774316807847,7
106085,npp,1758,864,42.6216049194336,31.2367935180664,121.345458984375,3670144,1756,650,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-04 17:02:15.262124,95.05880772402698,52.43271866146203,44.58053418562623,0.06754884443939048,5.0,-52.44,1.847645286154319,-52.72,34.2814,39.0928,44.7589,0.8111,33.6196,34.572,32.06600323057121,7
106085,npp,1758,865,42.0158767700195,31.2361392974854,121.35359954834,3670144,1756,650,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-04 17:02:15.262124,95.06278057201878,52.40392968140795,44.55870872291873,0.0675372668084954,5.0,-52.41,1.847645286154319,-52.72,34.2814,39.0928,44.7589,0.8111,33.2918,34.0807,31.57513274947507,7
106098,npp,571,3965,30.9669609069824,31.2388858795166,121.347915649414,3670144,570,3150,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.93371145110835,68.4246241805877,55.4446065181871,0.024635488835968142,21.0,68.4,3.3166247903554,68.19,25.4566,31.7023,39.26,1.0002,31.488,30.9743,30.06034720112378,7
106098,npp,571,3967,39.259952545166,31.2343788146973,121.363220214844,3670144,570,3150,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.92593576268824,68.45707219622402,55.463228105354105,0.024611409325089942,21.0,68.43,3.3166247903554,68.19,25.4566,31.7023,39.26,1.0002,33.9885,39.2692,38.35614052767838,7
106260,npp,958,277,37.720817565918,31.235897064209,121.348274230957,3670144,955,144,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-05 16:43:17.821253,92.61624531998032,65.67728648720781,53.79706607043927,0.13022447235058593,2.0,-65.67,3.0,-65.84,33.3999,37.7431,45.2284,0.8401,31.7023,31.691,26.859798079085508,7
106272,npp,2999,3404,31.46213722229,31.2388248443604,121.345245361328,3670144,3000,2752,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-05 18:23:47.762268,-73.44239320227825,57.49246514530488,48.31800899101269,0.08379594850060845,18.0,57.48,2.2013981571160284,57.21,29.661,33.1106,39.8827,0.9577,30.9609,30.131,27.022251390359965,7
106453,npp,2311,2827,35.5726928710938,31.2371139526367,121.34366607666,3670144,2311,2277,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.70712143220395,40.07271075266951,34.75708002158918,0.10221521790903941,15.0,40.06,1.4276677814245327,39.64,29.2388,36.2687,42.8129,0.8743,31.2222,31.1012,27.309114317522493,7
106453,npp,2311,2828,37.6491165161133,31.2355461120605,121.351181030273,3670144,2311,2277,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.7040233423053,40.11029602776157,34.788079084995566,0.10220908477538271,15.0,40.1,1.4276677814245327,39.64,29.2388,36.2687,42.8129,0.8743,32.6767,32.9167,29.124841850846828,7
106852,npp,139,1062,40.6641044616699,31.2359676361084,121.345108032227,3670144,138,780,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-09 17:08:30.018154,96.08881931910231,46.45573002328958,39.93215052943922,0.029108224005614313,6.0,-46.47,1.646109783506203,-46.76,32.0999,37.9959,44.7022,0.8346,33.3306,33.9365,32.856613054082956,7
106852,npp,139,1063,37.1647186279297,31.2352428436279,121.352821350098,3670144,138,780,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-09 17:08:30.018154,96.09266794449769,46.423397940937754,39.906424554446424,0.029113920076952887,6.0,-46.44,1.646109783506203,-46.76,32.0999,37.9959,44.7022,0.8346,31.2048,31.016,29.935901735347727,7
107016,npp,2435,472,18.0303707122803,31.2382144927979,121.347816467285,3670144,2437,280,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-10 16:49:34.355973,93.9323445043188,61.91406894386229,51.376252324791245,0.013028166931958046,3.0,-61.91,2.5331140255951103,-62.1,31.9952,39.5243,45.2199,0.8023,23.2245,14.4655,13.982167612687876,7
107029,npp,1342,3590,14.517406463623,31.2357864379883,121.345085144043,3670144,1340,2913,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.54917375427647,61.63809217310694,51.1980757561262,0.025683809519332145,19.0,61.61,2.5331140255951103,61.38,27.8824,31.7795,37.8295,0.9978,24.8951,14.4855,13.532655518110717,7
107029,npp,1342,3592,27.3029689788818,31.2317047119141,121.360420227051,3670144,1340,2913,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.5415392389642,61.67976189632806,51.22604154348813,0.025693107512572966,19.0,61.65,2.5331140255951103,61.38,27.8824,31.7795,37.8295,0.9978,29.9425,27.243,26.289810571558082,7
107205,npp,678,3020,23.2281093597412,31.237865447998,121.345252990723,3670144,679,2431,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.00491021796972,46.83646312578618,40.23791074737073,0.01418322964222959,16.0,46.83,1.646109783506203,46.44,28.9549,32.8054,38.9496,0.9666,25.8916,22.4523,21.926115903758564,7
107205,npp,678,3021,31.1478614807129,31.2361869812012,121.352836608887,3670144,679,2431,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.00153332002826,46.868782596724266,40.26355734032871,0.014187255655009848,16.0,46.86,1.646109783506203,46.44,28.9549,32.8054,38.9496,0.9666,30.7028,30.1076,29.58126654257993,7
107547,npp,2327,1851,7.54055309295654,31.2389965057373,121.348274230957,3670144,2327,1426,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-13 17:33:36.869039,97.49643310172766,10.619287383251677,9.392283131812109,0.0011043682470653644,10.0,-10.62,1.0,-11.07,26.3562,33.4512,39.7041,0.9479,5.7991,7.148,7.107029006604416,7
107910,npp,2750,3775,27.6945667266846,31.2385768890381,121.343894958496,3670176,2747,3043,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.60729025955996,65.21341561402072,53.5167149405335,0.0004002965384678003,20.0,65.19,2.898275349237888,65.0,27.006,33.5192,38.8855,0.946,29.7,26.1995,26.1995,7
107910,npp,2750,3777,34.1990127563477,31.2342758178711,121.359245300293,3670176,2747,3043,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.59972116696666,65.25010852022308,53.53961782545094,0.00040130745240002515,20.0,65.23,3.0,65.0,27.006,33.5192,38.8855,0.946,31.9363,32.3529,32.3529,7
108077,npp,2095,3211,30.2438793182373,31.2369155883789,121.34587097168,3670176,2093,2554,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.03443691984803,52.54605692001773,44.66958174663728,2.857292641323557e-06,17.0,52.52,1.9513309067639726,52.27,28.2968,32.5521,38.1111,0.9741,30.5268,29.4613,29.4613,7
108077,npp,2095,3212,31.8977642059326,31.2351741790771,121.353179931641,3670176,2093,2554,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.03102967595579,52.572686724123436,44.68974497441842,2.8783051082307173e-06,17.0,52.55,1.9513309067639726,52.27,28.2968,32.5521,38.1111,0.9741,31.3744,31.0723,31.0723,7
108255,npp,1412,2630,30.6553897857666,31.2390460968018,121.349182128906,3670176,1413,2122,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-17 17:58:38.389513,-77.11155626036498,31.952861317406608,27.947539076121206,1.474506103220261e-11,14.0,31.93,1.2365102219381485,31.58,27.5156,33.1649,40.1049,0.9561,29.6802,29.3103,29.3103,7
108788,npp,1080,3963,57.6343116760254,31.2340850830078,121.367073059082,3670176,1080,3148,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.08906968082566,68.39992783830155,55.429252006993465,5.556641816012596e-20,21.0,68.37,3.3166247903554,68.19,25.4566,31.7023,39.26,1.0002,39.5285,57.6479,57.6479,7
108788,npp,1080,3960,25.0067577362061,31.2407875061035,121.344169616699,3670176,1080,3148,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.10079138770698,68.35127864313395,55.401280074363584,5.502942293142517e-20,21.0,68.32,3.3166247903554,68.19,25.4566,31.7023,39.26,1.0002,29.691,25.0127,25.0127,7
108962,npp,434,3400,32.121339797973604,31.2377414703369,121.348564147949,3670176,437,2748,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-21 18:23:34.575090,-73.7451304883668,57.40654922256983,48.255975825183754,1.0007219235785041e-21,18.0,57.38,2.2013981571160284,57.21,29.661,33.1106,39.8827,0.9577,31.2603,30.7623,30.7623,7
108962,npp,434,3401,38.28076171875,31.2358665466309,121.356163024902,3670176,437,2748,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-21 18:23:34.575090,-73.7413619996863,57.430329112346385,48.273011402218664,1.0024270122468209e-21,18.0,57.4,2.2013981571160284,57.21,29.661,33.1106,39.8827,0.9577,34.0583,36.6611,36.6611,7
109829,npp,2932,467,39.5538139343262,31.2368717193604,121.342758178711,3670176,2934,276,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-26 16:49:19.337087,93.8657892502748,62.01880543438834,51.441992819821586,1.1491265850642346e-15,3.0,-62.01,2.5331140255951103,-62.1,31.9952,39.5243,45.2199,0.8023,31.7214,31.7334,31.7334,7
109841,npp,1855,3584,26.6877841949463,31.2412738800049,121.342956542969,3670176,1860,2909,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.52533606324697,61.51474382242637,51.11133394835963,6.327356578257082e-22,19.0,61.49,2.5331140255951103,61.38,27.8824,31.7795,37.8295,0.9978,29.6997,26.6292,26.6292,7
109841,npp,1855,3586,45.5648918151855,31.2372207641602,121.358192443848,3670176,1860,2909,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.51779163532183,61.55631295302883,51.13928941294522,6.268620869162063e-22,19.0,61.53,2.5331140255951103,61.38,27.8824,31.7795,37.8295,0.9978,37.1518,45.4648,45.4648,7
110534,npp,2091,1255,13.773530960083,31.2355442047119,121.348037719727,3670176,2090,935,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-05-30 17:14:27.983852,96.26692274306178,39.611642601465974,34.37256732113637,0.0002224348302450195,7.0,-39.61,1.4276677814245327,-39.76,30.8845,36.1875,40.9425,0.8763,16.01,12.0692,12.0692,7
112561,npp,451,1452,44.9166030883789,31.2340850830078,121.351509094238,3670144,451,1089,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-06-04 17:20:40.991792,97.5414596814085,31.34653948377376,27.42817689323687,0.13183855722558968,8.0,-31.36,1.2365102219381485,-31.45,27.6235,34.6273,41.89,0.9157,40.031,41.1321,36.24101709198776,7
112561,npp,451,1451,43.1956825256348,31.2350196838379,121.343803405762,3670144,451,1089,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-06-04 17:20:40.991792,97.53829668200932,31.39126328881974,27.4662792639367,0.13184482346343135,8.0,-31.4,1.2365102219381485,-31.45,27.6235,34.6273,41.89,0.9157,38.6392,39.5562,34.66488462062695,7
113415,npp,1892,1646,26.650110244751,31.2402725219727,121.348129272461,3670144,1893,1241,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-06-09 17:26:52.246260,98.94399936785433,21.881538939557633,19.26907576638896,0.018722286932032053,9.0,-21.89,1.0837787002826917,-21.84,27.5365,33.0257,40.2567,0.9602,25.827,25.5882,24.89362127023225,7
113933,npp,1656,3007,34.5115127563477,31.234338760376,121.346061706543,3670144,1656,2421,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.14626090217054,46.43304103422935,39.911785848451544,0.0038549445984997713,16.0,46.41,1.646109783506203,46.44,28.9549,32.8054,38.9496,0.9666,32.7462,33.3589,33.21588528538359,7
113933,npp,1656,3008,29.3973999023438,31.2326889038086,121.353546142578,3670144,1656,2421,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.14284947027609,46.46524721015732,39.937407886973695,0.0038566286818429926,16.0,46.44,1.646109783506203,46.44,28.9549,32.8054,38.9496,0.9666,29.6394,28.4156,28.272522807521057,7
114106,npp,961,2424,28.206563949585,31.2369594573975,121.343940734863,3670144,961,1962,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-06-13 17:51:53.802310,-77.79551663908904,21.99205108888902,19.36534746523005,0.0007926256849281286,13.0,21.98,1.0837787002826917,22.03,26.3514,30.7941,39.3345,1.0297,29.3222,29.0453,29.0453,7
114106,npp,961,2425,30.0043487548828,31.2355442047119,121.35179901123,3670144,961,1962,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-06-13 17:51:53.802310,-77.79239906464868,22.04471024720674,19.411173667429285,0.0007934479896165321,13.0,22.03,1.0837787002826917,22.03,26.3514,30.7941,39.3345,1.0297,30.981,30.8965,30.8965,7
114827,npp,1655,2032,13.3080101013184,31.2397651672363,121.348350524902,3670176,1655,1599,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-06-19 17:39:12.971694,26.622484877233177,0.6388552887815923,0.5656687219658767,3.60373245490742e-24,11.0,-0.27,1.0,0.3,25.4813,31.7097,39.8901,1.0,13.308,13.308,13.308,7
114943,npp,917,1443,16.6720809936523,31.2390098571777,121.342758178711,3670176,918,1083,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-06-20 17:20:20.880101,97.38595801301399,31.755822716436686,27.77515219953672,2.540200223661787e-24,8.0,-31.76,1.2365102219381485,-31.45,27.6235,34.6273,41.89,0.9157,17.1889,15.2674,15.2674,7
114943,npp,917,1444,21.1438636779785,31.2380771636963,121.350517272949,3670176,918,1083,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-06-20 17:20:20.880101,97.38901812544626,31.71109195271467,27.73708727470887,2.540511405071394e-24,8.0,-31.71,1.2365102219381485,-31.45,27.6235,34.6273,41.89,0.9157,20.8053,19.3624,19.3624,7
115305,npp,3070,2224,23.5938282012939,31.2401733398438,121.344856262207,3670176,3070,1783,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-06-24 17:45:21.837306,-74.5580178910877,11.055620566160623,9.775915964325053,2.0629532082277427e-23,12.0,11.01,1.015504800579495,11.57,28.1068,34.2871,42.205,0.9248,21.1797,21.8203,21.8203,7
122051,npp,3000,654,27.9272899627686,31.2349700927734,121.347305297852,3670176,3000,436,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-07-18 16:55:03.987811,94.24403667615266,57.88299130534618,48.58385443958098,1.1817751571838046e-24,4.0,-57.86,2.2013981571160284,-57.79,33.1584,38.683,44.0962,0.8197,26.8239,22.8929,22.8929,7
122063,npp,1864,3761,15.960901260376,31.2371788024902,121.342155456543,3670176,1864,3034,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-07-18 18:35:23.252602,-71.95250087012587,64.96432178129005,53.35119351772207,6.304339010173682e-20,20.0,64.93,2.898275349237888,65.0,27.006,33.5192,38.8855,0.946,25.6515,15.0993,15.0993,7
122063,npp,1864,3763,18.2202606201172,31.2329063415527,121.357597351074,3670176,1864,3034,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-07-18 18:35:23.252602,-71.94473355404904,65.00151959622407,53.37453598061488,6.346969389035993e-20,20.0,64.97,2.898275349237888,65.0,27.006,33.5192,38.8855,0.946,26.4311,17.2367,17.2367,7
122591,npp,2899,2035,28.5175094604492,31.2388362884521,121.348777770996,3670176,2899,1601,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-07-21 17:39:08.303124,-160.11396298259785,0.06546746590074598,0.05796803202477769,1.9053994924107518e-27,11.0,0.24,1.0,0.3,25.4813,31.7097,39.8901,1.0,28.5175,28.5175,28.5175,7
123312,npp,2008,2813,28.320011138916,31.237720489502,121.349502563477,3670176,2008,2265,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-07-25 18:04:11.605572,-75.85812472726919,39.536521598857384,34.31022356606683,1.2084395273590606e-23,15.0,39.53,1.4276677814245327,39.64,29.2388,36.2687,42.8129,0.8743,26.1421,24.7602,24.7602,7
124028,npp,1053,3577,29.3362426757812,31.2405548095703,121.346519470215,3670176,1051,2903,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.46526608804176,61.36109290827005,51.00301714513886,3.129824210354456e-07,19.0,61.34,2.5331140255951103,61.38,27.8824,31.7795,37.8295,0.9978,30.7452,29.2718,29.2718,7
124028,npp,1053,3579,57.577220916748,31.2365455627441,121.36164855957,3670176,1051,2903,196611,3866787,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.45793348805542,61.40257071559438,51.03098168104053,3.0939719698641645e-07,19.0,61.38,2.5331140255951103,61.38,27.8824,31.7795,37.8295,0.9978,41.8939,57.4508,57.4508,7
124210,npp,397,3007,42.1418533325195,31.2344932556152,121.34587097168,3670144,396,2421,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-07-30 18:10:26.363801,-74.91835500393235,46.42974619824002,39.90940883151131,0.006752411839927099,16.0,46.41,1.646109783506203,46.44,28.9549,32.8054,38.9496,0.9666,37.3816,40.7344,40.48389205427351,7
124210,npp,397,3008,28.3468399047852,31.2328224182129,121.353332519531,3670144,396,2421,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-07-30 18:10:26.363801,-74.91496441797527,46.46188954619009,39.934981681488466,0.006746313628151877,16.0,46.44,1.646109783506203,46.44,28.9549,32.8054,38.9496,0.9666,29.0012,27.4001,27.149818292029828,7
124384,npp,2785,2425,30.6352138519287,31.2390785217285,121.345436096191,3670144,2786,1963,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-07-31 17:51:41.371558,-78.4377350174882,22.037888926671457,19.405645605936293,0.044801123288034775,13.0,22.03,1.0837787002826917,22.03,26.3514,30.7941,39.3345,1.0297,31.5631,31.5461,29.884021674924668,7
124384,npp,2785,2426,33.7706680297852,31.2376613616943,121.353302001953,3670144,2786,1963,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-07-31 17:51:41.371558,-78.43293512711976,22.09058393205111,19.451500439036494,0.044789799168316984,13.0,22.08,1.0837787002826917,22.03,26.3514,30.7941,39.3345,1.0297,34.4562,34.7748,33.113141788809145,7
129800,npp,2076,1839,30.7072601318359,31.238582611084,121.343414306641,3670144,2076,1415,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-08-01 17:32:51.042219,98.06558865326934,11.288562571431862,9.981662653289668,0.11937577538069721,10.0,-11.3,1.015504800579495,-11.07,26.3562,33.4512,39.7041,0.9479,29.0077,29.1086,24.679874239628077,7
129800,npp,2076,1840,35.9164886474609,31.2374687194824,121.351142883301,3670144,2076,1415,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-08-01 17:32:51.042219,98.06215715876675,11.232246416489073,9.932007904160926,0.11936419989985539,10.0,-11.24,1.015504800579495,-11.07,26.3562,33.4512,39.7041,0.9479,34.1374,34.0467,29.618403678767045,7
130181,npp,581,656,34.6185646057129,31.2373027801514,121.347694396973,3670144,582,438,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-08-03 16:55:05.049636,94.71920569825869,57.812922613441565,48.53664451300245,0.11307450753308125,4.0,-57.81,2.2013981571160284,-57.79,33.1584,38.683,44.0962,0.8197,29.8634,28.378,24.183045179760143,7
130368,npp,2850,71,31.746021270752,31.239875793457,121.349197387695,3670144,2854,30,196611,3866755,1682,chn_shanghai_2_29,31.2374953,121.34585744,2,29,chn_shanghai,2012-08-04 16:36:07.605061,92.21335536395304,69.15249500585332,55.84161052675493,0.08290873819701941,1.0,-69.13,3.5496478698597698,-69.12,30.4451,36.1015,43.4515,0.8783,30.4827,27.8841,24.80826603417142,7
