gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,303,56.7583084106445,31.2152538299561,121.523483276367,3670144,2904,161,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-03 16:43:35.850873,92.89917064739464,65.20829875438427,53.500361407628894,0.04210365312641127,2.0,-65.19,2.898275349237888,-65.44,42.6747,49.7815,54.1474,0.9587,50.134,54.4157,52.67440517084611,7
101225,npp,1852,3428,50.2719459533691,31.2089653015137,121.527969360352,3670144,1850,2775,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.39367059436104,58.08698205476465,48.7368651300114,0.011981718175189875,18.0,58.05,2.2013981571160284,57.75,41.2295,46.8054,51.8601,1.0197,49.3015,51.2616,50.76606808403545,7
101348,npp,1185,2853,56.1477012634277,31.2116947174072,121.525672912598,3670144,1187,2300,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-04 18:05:20.780453,-76.10754461192381,41.06135951916171,35.56796878220076,0.039667674185903286,15.0,41.04,1.4276677814245327,40.47,39.8004,45.8833,52.6356,1.0402,54.9164,58.4036,56.763050764590645,7
101473,npp,491,2270,48.2951469421387,31.214900970459,121.526008605957,3670144,491,1825,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-05 17:46:32.213118,-77.33894220515599,13.645014373107598,12.057797745086095,0.08670497539141456,12.0,13.6,1.015504800579495,12.87,39.2436,44.2972,53.0317,1.0774,51.6637,52.0343,48.448413405844164,7
101595,npp,2845,1683,51.9106712341309,31.2109489440918,121.525703430176,3670144,2845,1273,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-06 17:27:41.868437,96.7349962565538,19.95349384696772,17.588900680673213,0.16484850764072878,9.0,-19.95,1.0837787002826917,-20.58,40.0213,45.5158,52.5553,1.0486,53.6273,54.4323,47.614605272022274,7
102715,npp,317,2657,49.9573249816895,31.21116065979,121.520835876465,3670176,316,2141,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.91980756148683,33.169745058763894,28.980119370741747,8.375531936918697e-07,14.0,33.15,1.2365102219381485,32.65,41.0185,47.2888,53.071,1.0093,49.8849,50.4201,50.4201,7
102835,npp,2686,2075,47.8014907836914,31.2104644775391,121.525909423828,3670176,2686,1640,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-16 17:40:11.123137,-68.93970951158049,2.479352921090685,2.1954246770182957,4.1054246215029045e-12,11.0,2.39,1.0,1.59,38.2332,47.7268,58.0954,1.0,47.8015,47.8015,47.8015,7
103201,npp,2442,3428,9.19465255737305,31.2107410430908,121.523246765137,3670176,2441,2775,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.27413282387151,58.0785866264434,48.73429055619708,6.323802902016095e-18,18.0,58.05,2.2013981571160284,57.75,41.2295,46.8054,51.8601,1.0197,30.6419,9.3757,9.3757,7
103440,npp,1078,2270,52.4997901916504,31.2105178833008,121.52498626709,3670176,1078,1825,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.46929198403316,13.629909660935875,12.045142565907705,5.514866476434644e-25,12.0,13.6,1.015504800579495,12.87,39.2436,44.2972,53.0317,1.0774,55.8042,56.5645,56.5645,7
103557,npp,341,1683,51.5075721740723,31.2133808135986,121.528526306152,3670176,341,1273,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-22 17:27:35.418551,98.66299542702546,19.924586426064796,17.56459491343329,2.144717750778145e-24,9.0,-19.95,1.0837787002826917,-20.58,40.0213,45.5158,52.5553,1.0486,53.2554,54.0096,54.0096,7
104154,npp,1806,1876,53.9035034179688,31.2112407684326,121.521202087402,3670176,1806,1450,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-04-27 17:33:48.326535,96.57590340831597,9.160274090405235,8.104346384188288,3.4071225651064023e-15,10.0,-9.16,1.0,-9.74,39.5744,45.6024,58.2529,1.0466,56.0278,56.4145,56.4145,7
105724,npp,175,2073,47.7675743103027,31.214376449585,121.527709960938,3670144,175,1638,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-02 17:40:01.251779,-65.52901805371847,2.3979795159782147,2.12343790270551,0.008446194981666115,11.0,2.27,1.0,1.59,38.2332,47.7268,58.0954,1.0,47.7676,47.7676,47.41828789628673,7
106085,npp,1759,888,51.9312400817871,31.2143688201904,121.53719329834,3670144,1757,664,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-04 17:02:15.262124,95.10200440352291,51.74542778786762,44.057850954711846,0.06728779038075473,5.0,-51.75,1.847645286154319,-52.1,42.4599,48.0357,52.7713,0.9936,49.8352,51.5973,48.8144564043762,7
106085,npp,1759,886,52.9671974182129,31.2156581878662,121.521392822266,3670144,1757,664,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-04 17:02:15.262124,95.09438362520469,51.80241477469095,44.101317854525654,0.06731032344808711,5.0,-51.81,1.847645286154319,-52.1,42.4599,48.0357,52.7713,0.9936,50.3959,52.6266,49.842824496792964,7
106098,npp,568,3987,45.7009963989258,31.2090167999268,121.524757385254,3670144,568,3161,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.93361336513038,68.78011231229036,55.647635746633505,0.024333356212963432,21.0,68.76,3.5496478698597698,68.54,36.359,44.3477,50.7745,1.0762,48.108,49.1831,48.17673726889975,7
106098,npp,568,3989,50.7517127990723,31.2047595977783,121.539215087891,3670144,568,3161,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.92627983352502,68.81034380439212,55.664801509263675,0.024310609446844104,21.0,68.79,3.5496478698597698,68.54,36.359,44.3477,50.7745,1.0762,49.5309,54.6187,53.613278014495016,7
106098,npp,567,3987,51.3741912841797,31.2153930664062,121.527351379395,3670144,568,3161,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.96097465723608,68.78008914232225,55.64762258441422,0.02432161546998018,21.0,68.76,3.5496478698597698,68.54,36.359,44.3477,50.7745,1.0762,49.7063,55.2886,54.282722834724304,7
106098,npp,567,3989,42.9558448791504,31.2111473083496,121.541786193848,3670144,568,3161,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.95364247135646,68.8102674696942,55.664758185536336,0.02429890370063785,21.0,68.79,3.5496478698597698,68.54,36.359,44.3477,50.7745,1.0762,47.3347,46.2288,45.223862132946195,7
106260,npp,961,300,42.1925354003906,31.2124176025391,121.526840209961,3670144,965,159,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-05 16:43:19.600535,93.2159906689171,65.2526904035555,53.533338993527444,0.1300604906539003,2.0,-65.25,2.898275349237888,-65.44,42.6747,49.7815,54.1474,0.9587,45.1084,40.4511,35.07214489667691,7
106272,npp,2996,3426,38.4392433166504,31.2161273956299,121.522331237793,3670144,2998,2774,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.48179862667595,58.01938948079491,48.693784833780505,0.08338059058622646,18.0,58.0,2.2013981571160284,57.75,41.2295,46.8054,51.8601,1.0197,43.9264,39.196,35.74760109732812,7
106453,npp,2309,2850,41.8396301269531,31.2138347625732,121.522636413574,3670144,2310,2298,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.77518957587745,40.939859002694455,35.47086065853057,0.1020225956415879,15.0,40.93,1.4276677814245327,40.47,39.8004,45.8833,52.6356,1.0402,44.8944,43.5207,39.30131747482628,7
106453,npp,2309,2851,56.1106185913086,31.2122230529785,121.53035736084,3670144,2310,2298,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.77189757401001,40.97774481475001,35.50197743101555,0.10201621219884402,15.0,40.96,1.4276677814245327,40.47,39.8004,45.8833,52.6356,1.0402,54.8905,58.365,54.145881476997516,7
106852,npp,140,1085,46.0693130493164,31.2111663818359,121.528472900391,3670144,139,797,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-09 17:08:30.018154,96.11454784675752,45.67577098362434,39.31001124202812,0.029251153828341085,6.0,-45.69,1.5732132722552272,-46.0,42.211,49.7242,54.1526,0.9598,45.4036,44.2187,43.00895027222342,7
107016,npp,2437,494,14.0608024597168,31.2137699127197,121.523818969727,3670144,2439,297,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-10 16:49:34.355973,93.9485380413282,61.45468595256717,51.068161819688825,0.013152614039671169,3.0,-61.45,2.5331140255951103,-61.64,41.5973,50.6239,58.1575,0.9428,33.2927,13.2561,12.7121429531287,7
107547,npp,2327,1873,9.05616283416748,31.2136173248291,121.522132873535,3670144,2327,1447,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-13 17:33:36.869039,97.2949257761552,9.343093270784873,8.265899049570969,0.001136724138215323,10.0,-9.34,1.0,-9.74,39.5744,45.6024,58.2529,1.0466,11.1805,9.478,9.43098812057695,7
107547,npp,2327,1874,11.5299253463745,31.2124633789062,121.529998779297,3670144,2327,1447,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-13 17:33:36.869039,97.28388456399398,9.28515879073484,8.21474280436543,0.0011381988729354713,10.0,-9.28,1.0,-9.74,39.5744,45.6024,58.2529,1.0466,13.6543,12.067,12.019927129481122,7
107910,npp,2747,3800,43.6425590515137,31.2060680389404,121.536682128906,3670176,2746,3057,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.60922783530721,65.65267617750025,53.789607820861804,0.0004130624700554894,20.0,65.63,3.0,65.4,39.4256,45.9984,52.1543,1.0376,46.9415,45.2824,45.2824,7
107910,npp,2747,3798,44.2416496276855,31.2102851867676,121.521667480469,3670176,2746,3057,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.61668026403629,65.6173175262463,53.76774541347189,0.00041205937260442864,20.0,65.59,3.0,65.4,39.4256,45.9984,52.1543,1.0376,47.1412,45.904,45.904,7
108077,npp,2092,3234,40.7495536804199,31.2157764434814,121.522552490234,3670176,2091,2574,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.09440126631502,53.160403129813865,45.13340122866878,3.423109293422583e-06,17.0,53.14,1.9513309067639726,52.92,39.4317,46.5817,56.3968,1.0246,44.738,41.7513,41.7513,7
108077,npp,2092,3236,40.3101539611816,31.2121829986572,121.53759765625,3670176,2091,2574,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.08722804415773,53.21420379228389,45.173884401964436,3.4742495412070603e-06,17.0,53.19,1.9513309067639726,52.92,39.4317,46.5817,56.3968,1.0246,44.5128,41.3011,41.3011,7
108255,npp,1411,2652,51.9266929626465,31.212574005127,121.521141052246,3670176,1412,2138,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.12167645576376,32.938600293328356,28.784734310260497,1.690457755040001e-11,14.0,32.92,1.2365102219381485,32.65,41.0185,47.2888,53.071,1.0093,51.4776,52.4077,52.4077,7
108255,npp,1411,2653,51.2797050476074,31.2110462188721,121.528961181641,3670176,1412,2138,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.11774579734801,32.98351672330352,28.82282080605861,1.700783769199127e-11,14.0,32.97,1.2365102219381485,32.65,41.0185,47.2888,53.071,1.0093,50.9544,51.7547,51.7547,7
108788,npp,1076,3982,42.1641311645508,31.216329574585,121.524055480957,3670176,1079,3159,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.12283213226429,68.70951155942387,55.606309057609316,6.059875559412789e-20,21.0,68.68,3.3985290935932855,68.54,36.359,44.3477,50.7745,1.0762,47.0843,45.3768,45.3768,7
108788,npp,1077,3985,32.3020477294922,31.203161239624,121.54467010498,3670176,1079,3159,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.0835523522139,68.75810555829136,55.63395160327072,6.082651169178716e-20,21.0,68.72,3.5496478698597698,68.54,36.359,44.3477,50.7745,1.0762,44.3333,34.7633,34.7633,7
108962,npp,431,3421,51.5403938293457,31.212574005127,121.522308349609,3670176,428,2769,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.02596098183538,57.90918585146625,48.61508643096255,1.0556423507037843e-21,18.0,57.88,2.2013981571160284,57.75,41.2295,46.8054,51.8601,1.0197,49.8777,52.555,52.555,7
108962,npp,431,3423,52.9324569702148,31.2086067199707,121.537940979004,3670176,428,2769,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.0186421765143,57.95738504900415,48.649376271230174,1.0592977158281403e-21,18.0,57.93,2.2013981571160284,57.75,41.2295,46.8054,51.8601,1.0197,50.5101,53.9745,53.9745,7
109829,npp,2934,490,50.806396484375,31.2119750976562,121.527870178223,3670176,2935,294,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-26 16:49:19.337087,93.88646061940823,61.537623263806545,51.119871288801555,9.897554718324118e-16,3.0,-61.53,2.5331140255951103,-61.64,41.5973,50.6239,58.1575,0.9428,47.7988,47.8988,47.8988,7
109841,npp,1852,3607,48.2929534912109,31.213737487793,121.527465820312,3670176,1851,2926,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.54391626796121,61.99444982719455,51.432682463060054,5.7371642136017625e-22,19.0,61.97,2.5331140255951103,61.86,39.4699,47.5329,53.4321,1.0041,48.0268,48.49,48.49,7
109841,npp,1852,3608,52.692626953125,31.2116508483887,121.535301208496,3670176,1851,2926,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.54001512725925,62.015474843696225,51.44670338942181,5.709811762223707e-22,19.0,61.99,2.5331140255951103,61.86,39.4699,47.5329,53.4321,1.0041,49.7637,52.9076,52.9076,7
113933,npp,1653,3030,43.4033851623535,31.2154712677002,121.5263671875,3670144,1654,2438,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.23583974408194,47.175601157888046,40.50110727835311,0.0038950866874909377,16.0,47.15,1.646109783506203,47.21,41.3928,47.4108,54.6328,1.0067,45.2923,43.6926,43.53150960036958,7
113933,npp,1653,3031,41.3927764892578,31.2137699127197,121.534049987793,3670144,1654,2438,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.23217812153115,47.20803545389721,40.52677914978737,0.003896817794344025,16.0,47.18,1.646109783506203,47.21,41.3928,47.4108,54.6328,1.0067,44.0709,41.6686,41.50743800640591,7
114715,npp,2366,2638,40.3621215820312,31.2117691040039,121.525772094727,3670176,2365,2127,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-06-18 17:58:01.503488,-75.94239379844036,32.328026397181475,28.26264221061087,8.795817448952447e-19,14.0,32.29,1.2365102219381485,32.65,41.0185,47.2888,53.071,1.0093,42.125,40.736,40.736,7
122225,npp,2217,91,25.0717658996582,31.2115421295166,121.522964477539,3670176,2217,40,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-19 16:36:06.547611,92.10746246367258,68.84559592507668,55.66494733883312,8.323877295415729e-27,1.0,-68.82,3.3985290935932855,-68.76,38.1304,46.4774,59.9355,1.0269,41.4283,25.7457,25.7457,7
122238,npp,1214,3221,29.8245754241943,31.2136116027832,121.527778625488,3670176,1212,2560,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-19 18:16:40.047333,-74.17496473776048,52.81430331197153,44.86584608345798,2.943956008707947e-24,17.0,52.79,1.9513309067639726,52.92,39.4317,46.5817,56.3968,1.0246,39.1393,30.5578,30.5578,7
122238,npp,1214,3222,28.8092021942139,31.211841583252,121.535202026367,3670176,1212,2560,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-19 18:16:40.047333,-74.1713819551301,52.84112037119701,44.88609305458587,2.9493569758253983e-24,17.0,52.82,1.9513309067639726,52.92,39.4317,46.5817,56.3968,1.0246,38.6189,29.5174,29.5174,7
122591,npp,2898,2058,47.6937942504883,31.2149200439453,121.528175354004,3670176,2898,1624,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-21 17:39:08.303124,-86.4286096400677,1.399815988980479,1.2394375738003411,1.8529863853846462e-27,11.0,1.42,1.0,1.59,38.2332,47.7268,58.0954,1.0,47.6938,47.6938,47.6938,7
123312,npp,2006,2837,43.2492179870605,31.2133312225342,121.533813476562,3670176,2007,2285,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.92223029163245,40.440026570633094,35.055644580852,1.069250805439599e-23,15.0,40.43,1.4276677814245327,40.47,39.8004,45.8833,52.6356,1.0402,45.8818,44.9869,44.9869,7
123312,npp,2006,2836,42.4620399475098,31.2149200439453,121.526191711426,3670176,2007,2285,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.92563224809992,40.40220281138256,35.024502332993265,1.0747783843580794e-23,15.0,40.4,1.4276677814245327,40.47,39.8004,45.8833,52.6356,1.0402,45.3304,44.1681,44.1681,7
124015,npp,2146,483,65.2442626953125,31.212984085083,121.523445129395,3670144,2149,289,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-29 16:48:46.748389,93.85413777112717,61.69132148112916,51.2189168904458,0.008084979042450802,3.0,-61.68,2.5331140255951103,-61.64,41.5973,50.6239,58.1575,0.9428,53.4985,61.5104,61.176026824395294,7
124384,npp,2784,2447,41.8149642944336,31.2101039886475,121.527229309082,3670144,2783,1981,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-07-31 17:51:39.592279,-75.95725725842296,23.209721661412818,20.424419315381517,0.04453232234046614,13.0,23.19,1.0837787002826917,23.19,38.3269,44.3244,52.0327,1.0768,45.4113,45.0247,43.1829618878972,7
129800,npp,2076,1862,41.5692939758301,31.2125244140625,121.523750305176,3670144,2076,1437,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-01 17:32:51.042219,97.96600315939696,9.969745516919279,8.818298533179663,0.11910488189897576,10.0,-9.98,1.0,-9.74,39.5744,45.6024,58.2529,1.0466,43.6936,43.5058,38.57993966301244,7
129800,npp,2076,1863,42.2816047668457,31.2113761901855,121.531646728516,3670144,2076,1437,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-01 17:32:51.042219,97.96038810215452,9.911775651561268,8.767136782407656,0.11909299482954039,10.0,-9.92,1.0,-9.74,39.5744,45.6024,58.2529,1.0466,44.4059,44.2512,39.32583128050889,7
130193,npp,2513,3787,38.4892158508301,31.21360206604,121.522644042969,3670144,2517,3050,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-03 18:35:24.314715,-72.05639608253269,65.43010655856025,53.64526187960186,0.10195904377022677,20.0,65.4,3.0,65.4,39.4256,45.9984,52.1543,1.0376,45.2237,39.9354,35.71864581077262,7
130193,npp,2513,3789,30.8163719177246,31.2095012664795,121.53751373291,3670144,2517,3050,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-03 18:35:24.314715,-72.0488676549337,65.46530028206209,53.667113722749775,0.10195260789996469,20.0,65.44,3.0,65.4,39.4256,45.9984,52.1543,1.0376,42.6661,31.9743,27.75781198120621,7
130382,npp,1866,3224,55.7053413391113,31.2106189727783,121.524864196777,3670144,1865,2562,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.32072242379067,52.89067760600473,44.92589782700714,0.0884514340278205,17.0,52.87,1.9513309067639726,52.92,39.4317,46.5817,56.3968,1.0246,52.4024,57.0748,53.416684533357156,7
130382,npp,1866,3225,57.3193321228027,31.2088527679443,121.532325744629,3670144,1865,2562,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.31708955496889,52.91756364793537,44.94618320164879,0.08845253788265404,17.0,52.9,1.9513309067639726,52.92,39.4317,46.5817,56.3968,1.0246,53.2295,58.7284,55.07023888086453,7
130760,npp,475,2060,45.7289810180664,31.2136039733887,121.528938293457,3670144,475,1625,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-06 17:39:07.565121,-60.44885705026642,1.6427481025296746,1.4546144685978983,0.05061081079915494,11.0,1.53,1.0,1.59,38.2332,47.7268,58.0954,1.0,45.729,45.729,43.6358718127793,7
131301,npp,243,3414,18.1164951324463,31.2149410247803,121.52320098877,3670144,245,2762,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.5109488894137,57.721591571408894,48.47762383286764,0.01636980377332728,18.0,57.72,2.2013981571160284,57.75,41.2295,46.8054,51.8601,1.0197,34.6947,18.4731,17.796088563980973,7
131301,npp,243,3416,22.6444969177246,31.2110919952393,121.538726806641,3670144,245,2762,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.50349840532378,57.76966017735199,48.51190405442036,0.01637507343190085,18.0,57.76,2.2013981571160284,57.75,41.2295,46.8054,51.8601,1.0197,36.7515,23.0903,22.41307062495326,7
131653,npp,1957,2256,36.9137725830078,31.2105140686035,121.525856018066,3670144,1957,1812,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-11 17:45:24.116108,-78.98614509038102,12.816223771753393,11.328291419839996,0.002412605216176675,12.0,12.81,1.015504800579495,12.87,39.2436,44.2972,53.0317,1.0774,40.4561,39.7717,39.67192108117068,7
133828,npp,372,1473,19.1787624359131,31.2137546539307,121.532554626465,3670176,373,1104,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-23 17:20:14.791932,97.6337715526262,30.407163759809954,26.628552575064038,1.411238570960644e-22,8.0,-30.4,1.184412938166907,-30.4,40.5888,45.6745,53.878,1.0449,25.3564,20.0405,20.0405,7
133828,npp,372,1472,19.0998153686523,31.2147350311279,121.524551391602,3670176,373,1104,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-23 17:20:14.791932,97.63049422975013,30.454379875380912,26.66888889685883,1.419184219212438e-22,8.0,-30.44,1.184412938166907,-30.4,40.5888,45.6745,53.878,1.0449,25.2898,19.958,19.958,7
134009,npp,2691,875,39.7156372070312,31.216028213501,121.523986816406,3670176,2693,657,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-24 17:01:20.909326,95.37288009363023,52.13595461969356,44.35421524394124,1.7555532687120392e-16,5.0,-52.13,1.847645286154319,-52.1,42.4599,48.0357,52.7713,0.9936,43.2237,39.4603,39.4603,7
134009,npp,2691,876,32.5565910339355,31.2153415679932,121.531997680664,3670176,2693,657,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-24 17:01:20.909326,95.37675139573558,52.10735108265203,44.33246960093172,1.743986546839108e-16,5.0,-52.1,1.847645286154319,-52.1,42.4599,48.0357,52.7713,0.9936,39.3491,32.3472,32.3472,7
134023,npp,1502,3975,15.5786972045898,31.2113342285156,121.526069641113,3670176,1499,3155,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.83159369675218,68.58466728956324,55.534620281096664,2.9271622261630734e-24,21.0,68.56,3.3985290935932855,68.54,36.359,44.3477,50.7745,1.0762,39.2616,16.7657,16.7657,7
134023,npp,1502,3977,15.3030157089233,31.2067356109619,121.541595458984,3670176,1499,3155,196611,3866787,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.82371757094154,68.61740147590228,55.55331542679854,2.8983653139936185e-24,21.0,68.59,3.3985290935932855,68.54,36.359,44.3477,50.7745,1.0762,39.1805,16.469,16.469,7
135115,npp,323,483,50.0074920654297,31.2148036956787,121.5244140625,3670144,326,289,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-30 16:48:41.822611,93.82101933219086,61.68731382181563,51.223622916817284,0.1228965792546133,3.0,-61.68,2.5331140255951103,-61.64,41.5973,50.6239,58.1575,0.9428,47.4834,47.1456,42.06292517047268,7
135127,npp,2299,3602,44.1872901916504,31.2133369445801,121.527542114258,3670144,2298,2922,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-30 18:29:04.647276,-72.44448735620155,61.88005089591671,51.359138361802486,0.07585391908539978,19.0,61.86,2.5331140255951103,61.86,39.4699,47.5329,53.4321,1.0041,46.406,44.3675,41.23038416166888,7
135127,npp,2299,3603,53.5520248413086,31.2112636566162,121.535331726074,3670144,2298,2922,196611,3866755,2085,chn_shanghai_45_35,31.2124953,121.52502412,45,35,chn_shanghai,2012-08-30 18:29:04.647276,-72.44068049374393,61.90104314588939,51.37316797506433,0.07583772324359121,19.0,61.88,2.5331140255951103,61.86,39.4699,47.5329,53.4321,1.0041,50.103,53.7705,50.63405397850188,7
