lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.741,0.747,0.749
2,0.568,0.603,0.579
3,0.431,0.485,0.442
4,0.332,0.388,0.342
5,0.274,0.31,0.281
6,0.238,0.249,0.243
7,0.219,0.202,0.22
8,0.192,0.167,0.19
9,0.177,0.142,0.17
10,0.161,0.125,0.152
11,0.156,0.114,0.146
12,0.136,0.109,0.124
13,0.131,0.107,0.119
14,0.115,0.109,0.103
15,0.11,0.112,0.099
16,0.104,0.117,0.096
17,0.111,0.123,0.104
18,0.118,0.128,0.112
19,0.116,0.133,0.113
20,0.108,0.137,0.108
21,0.11,0.141,0.112
22,0.115,0.143,0.119
23,0.127,0.144,0.133
24,0.146,0.144,0.155
25,0.15,0.144,0.162
26,0.159,0.141,0.175
27,0.156,0.139,0.175
28,0.14,0.138,0.162
29,0.143,0.137,0.166
30,0.137,0.136,0.16
31,0.131,0.135,0.153
32,0.125,0.134,0.145
33,0.105,0.134,0.124
34,0.11,0.134,0.126
35,0.119,0.134,0.131
36,0.125,0.135,0.132
37,0.132,0.134,0.134
38,0.125,0.132,0.123
39,0.127,0.13,0.12
40,0.13,0.127,0.119
41,0.131,0.124,0.117
42,0.132,0.12,0.116
43,0.141,0.115,0.124
44,0.128,0.11,0.111
45,0.12,0.106,0.106
46,0.098,0.102,0.086
47,0.088,0.099,0.079
48,0.072,0.096,0.067
49,0.078,0.094,0.075
50,0.088,0.092,0.087
51,0.114,0.089,0.115
52,0.114,0.086,0.117
53,0.113,0.083,0.12
54,0.092,0.079,0.104
55,0.057,0.075,0.074
56,0.038,0.071,0.059
57,0.021,0.067,0.044
58,0.024,0.063,0.049
59,0.031,0.06,0.056
60,0.051,0.058,0.075
61,0.067,0.055,0.09
62,0.076,0.052,0.096
63,0.08,0.05,0.098
64,0.082,0.049,0.096
65,0.084,0.049,0.093
66,0.074,0.049,0.079
67,0.056,0.049,0.057
68,0.043,0.049,0.039
69,0.041,0.048,0.033
70,0.041,0.047,0.029
71,0.021,0.045,0.006
72,0.013,0.044,-0.006
73,0.023,0.043,0.002
74,0.027,0.043,0.005
75,0.027,0.043,0.007
76,0.034,0.043,0.017
77,0.049,0.041,0.035
78,0.045,0.039,0.034
79,0.047,0.035,0.039
80,0.044,0.032,0.039
81,0.045,0.028,0.042
82,0.042,0.023,0.042
83,0.043,0.019,0.045
84,0.033,0.015,0.039
85,0.024,0.012,0.034
86,0.003,0.009,0.017
87,-0.01,0.005,0.007
88,-0.018,0.001,-0.001
89,-0.016,-0.002,-0.0
90,-0.011,-0.006,0.003
91,-0.012,-0.01,-0.0
92,-0.006,-0.014,0.003
93,-0.014,-0.017,-0.008
94,-0.014,-0.02,-0.01
95,-0.03,-0.022,-0.028
96,-0.022,-0.024,-0.023
97,-0.031,-0.026,-0.034
98,-0.042,-0.026,-0.05
99,-0.042,-0.027,-0.053
100,-0.047,-0.027,-0.06
101,-0.039,-0.026,-0.055
102,-0.029,-0.024,-0.047
103,-0.023,-0.021,-0.043
104,-0.002,-0.018,-0.022
105,0.022,-0.015,0.002
106,0.02,-0.011,0.002
107,0.009,-0.009,-0.005
108,-0.001,-0.007,-0.012
109,-0.01,-0.006,-0.018
110,-0.005,-0.005,-0.009
111,-0.002,-0.005,-0.004
112,-0.011,-0.004,-0.01
113,-0.014,-0.002,-0.01
114,-0.014,0.0,-0.007
115,-0.011,0.003,-0.002
116,-0.01,0.006,0.0
117,0.01,0.009,0.02
118,0.013,0.012,0.024
119,0.009,0.014,0.02
120,0.022,0.015,0.031
121,0.03,0.017,0.036
122,0.03,0.018,0.034
123,0.023,0.019,0.025
124,0.019,0.019,0.018
125,0.001,0.02,-0.002
126,-0.005,0.02,-0.011
127,-0.006,0.02,-0.016
128,0.014,0.02,0.001
129,0.026,0.02,0.01
130,0.042,0.018,0.023
131,0.046,0.014,0.025
132,0.043,0.01,0.02
133,0.034,0.005,0.01
134,0.017,-0.0,-0.008
135,0.001,-0.006,-0.022
136,-0.01,-0.01,-0.03
137,-0.029,-0.015,-0.046
138,-0.041,-0.019,-0.054
139,-0.042,-0.023,-0.052
140,-0.035,-0.026,-0.043
141,-0.038,-0.028,-0.044
142,-0.043,-0.03,-0.046
143,-0.037,-0.031,-0.037
144,-0.041,-0.03,-0.039
145,-0.042,-0.029,-0.038
146,-0.035,-0.028,-0.029
147,-0.037,-0.026,-0.031
148,-0.029,-0.025,-0.024
149,-0.024,-0.023,-0.02
150,-0.022,-0.022,-0.019
151,-0.017,-0.021,-0.017
152,-0.009,-0.019,-0.013
153,-0.004,-0.016,-0.009
154,0.001,-0.014,-0.006
155,0.01,-0.011,0.0
156,0.012,-0.01,-0.0
157,0.004,-0.009,-0.01
158,0.006,-0.009,-0.01
159,-0.008,-0.009,-0.024
160,-0.016,-0.009,-0.035
161,-0.007,-0.01,-0.028
162,-0.007,-0.011,-0.029
163,-0.012,-0.013,-0.033
164,-0.021,-0.015,-0.041
165,-0.026,-0.015,-0.043
166,-0.036,-0.016,-0.05
167,-0.045,-0.015,-0.058
168,-0.042,-0.014,-0.054
169,-0.031,-0.013,-0.041
170,-0.021,-0.011,-0.028
171,-0.011,-0.01,-0.015
172,0.004,-0.008,0.002
173,0.011,-0.006,0.011
174,0.016,-0.003,0.018
175,0.02,-0.001,0.023
176,0.012,0.003,0.018
177,0.012,0.006,0.018
178,0.014,0.009,0.02
179,0.005,0.012,0.01
180,0.006,0.015,0.009
181,0.002,0.017,0.004
182,0.006,0.018,0.005
183,0.024,0.019,0.02
184,0.029,0.019,0.024
185,0.04,0.019,0.032
186,0.036,0.019,0.025
187,0.027,0.017,0.013
188,0.01,0.015,-0.006
189,-0.01,0.013,-0.028
190,-0.011,0.01,-0.03
191,-0.009,0.008,-0.03
192,0.0,0.005,-0.022
193,0.007,0.003,-0.016
194,0.012,0.0,-0.009
195,0.009,-0.002,-0.01
196,0.004,-0.004,-0.012
197,-0.002,-0.006,-0.016
198,-0.009,-0.009,-0.02
199,-0.01,-0.011,-0.019
200,-0.016,-0.013,-0.022
201,-0.015,-0.015,-0.018
202,-0.019,-0.017,-0.019
203,-0.024,-0.019,-0.021
204,-0.025,-0.021,-0.018
205,-0.024,-0.023,-0.015
206,-0.017,-0.023,-0.007
207,-0.016,-0.023,-0.006
208,-0.022,-0.022,-0.013
209,-0.019,-0.021,-0.012
210,-0.02,-0.02,-0.015
211,-0.033,-0.019,-0.03
212,-0.029,-0.018,-0.029
213,-0.026,-0.017,-0.029
214,-0.021,-0.016,-0.027
215,-0.006,-0.014,-0.015
216,0.002,-0.012,-0.01
217,0.001,-0.009,-0.013
218,0.002,-0.006,-0.015
219,0.003,-0.001,-0.017
220,-0.003,0.003,-0.025
221,0.002,0.008,-0.021
222,0.004,0.013,-0.018
223,0.004,0.017,-0.016
224,0.007,0.022,-0.009
225,0.031,0.025,0.016
226,0.039,0.029,0.026
227,0.046,0.031,0.035
228,0.038,0.033,0.031
229,0.031,0.035,0.027
230,0.03,0.036,0.029
231,0.028,0.037,0.03
232,0.035,0.038,0.038
233,0.036,0.038,0.041
234,0.036,0.038,0.044
235,0.04,0.036,0.048
236,0.052,0.034,0.061
237,0.054,0.033,0.064
238,0.058,0.031,0.066
239,0.049,0.029,0.055
240,0.036,0.026,0.041
241,0.011,0.024,0.016
242,0.001,0.022,0.005
243,-0.012,0.021,-0.01
244,-0.008,0.019,-0.008
245,0.005,0.019,0.002
246,0.005,0.018,-0.0
247,0.021,0.018,0.013
248,0.023,0.018,0.012
249,0.031,0.018,0.016
250,0.027,0.018,0.008
251,0.024,0.018,0.004
252,0.009,0.017,-0.01
253,0.007,0.016,-0.009
254,0.016,0.015,0.001
255,0.008,0.014,-0.004
256,0.017,0.014,0.005
257,0.023,0.013,0.014
258,0.035,0.013,0.029
259,0.036,0.014,0.035
260,0.033,0.015,0.037
261,0.022,0.015,0.03
262,0.023,0.015,0.032
263,0.013,0.014,0.026
264,0.001,0.012,0.015
265,-0.012,0.01,0.003
266,-0.019,0.007,-0.004
267,-0.016,0.005,-0.002
268,-0.015,0.003,-0.003
269,-0.016,0.001,-0.005
270,-0.001,-0.0,0.007
271,0.003,-0.001,0.009
272,0.011,-0.002,0.013
273,0.017,-0.003,0.017
274,0.008,-0.005,0.007
275,0.005,-0.007,0.002
276,-0.003,-0.009,-0.009
277,-0.006,-0.012,-0.016
278,-0.005,-0.014,-0.02
279,-0.005,-0.016,-0.023
280,-0.016,-0.019,-0.037
281,-0.02,-0.021,-0.041
282,-0.034,-0.022,-0.052
283,-0.037,-0.022,-0.052
284,-0.029,-0.022,-0.04
285,-0.024,-0.021,-0.031
286,-0.018,-0.021,-0.022
287,-0.021,-0.021,-0.02
288,-0.026,-0.021,-0.019
289,-0.03,-0.021,-0.02
290,-0.025,-0.02,-0.012
291,-0.016,-0.018,-0.001
292,-0.013,-0.015,0.003
293,-0.023,-0.012,-0.003
294,-0.023,-0.008,-0.001
295,-0.018,-0.004,0.005
296,-0.006,0.0,0.016
297,0.002,0.004,0.022
298,0.015,0.007,0.032
299,0.017,0.009,0.03
300,0.026,0.011,0.037
301,0.032,0.011,0.039
302,0.038,0.012,0.042
303,0.04,0.013,0.042
304,0.03,0.012,0.029
305,0.006,0.011,0.003
306,-0.015,0.01,-0.022
307,-0.016,0.008,-0.027
308,-0.008,0.007,-0.023
309,0.004,0.005,-0.015
310,0.014,0.002,-0.007
311,0.012,-0.001,-0.009
312,-0.006,-0.004,-0.025
313,-0.017,-0.008,-0.033
314,-0.027,-0.011,-0.038
315,-0.024,-0.015,-0.032
316,-0.03,-0.018,-0.032
317,-0.021,-0.022,-0.017
318,-0.02,-0.027,-0.01
319,-0.031,-0.03,-0.014
320,-0.03,-0.033,-0.009
321,-0.018,-0.034,0.005
322,-0.016,-0.034,0.009
323,-0.013,-0.033,0.013
324,-0.017,-0.032,0.01
325,-0.036,-0.031,-0.008
326,-0.037,-0.029,-0.01
327,-0.033,-0.026,-0.007
328,-0.035,-0.023,-0.012
329,-0.031,-0.02,-0.012
330,-0.032,-0.017,-0.016
331,-0.024,-0.013,-0.012
332,-0.017,-0.008,-0.01
333,-0.01,-0.002,-0.008
334,-0.002,0.003,-0.004
335,-0.001,0.008,-0.006
336,0.004,0.012,-0.003
337,0.008,0.015,-0.0
338,0.024,0.018,0.013
339,0.045,0.022,0.032
340,0.05,0.025,0.036
341,0.062,0.028,0.046
342,0.049,0.031,0.034
343,0.034,0.033,0.022
344,0.031,0.034,0.02
345,0.026,0.035,0.019
346,0.035,0.036,0.031
347,0.039,0.036,0.04
348,0.037,0.034,0.044
349,0.023,0.03,0.035
350,0.022,0.026,0.037
351,0.009,0.023,0.028
352,0.003,0.02,0.024
353,0.009,0.017,0.031
354,0.011,0.014,0.034
355,0.013,0.011,0.036
356,0.015,0.008,0.036
357,0.016,0.005,0.036
358,0.018,0.003,0.035
359,0.007,0.002,0.022
360,0.002,0.002,0.013
361,0.007,0.002,0.014
362,-0.0,0.004,0.002
363,-0.004,0.006,-0.006
364,-0.004,0.009,-0.01
365,-0.002,0.011,-0.01
366,0.008,0.014,-0.002
367,0.01,0.016,-0.001
368,0.018,0.019,0.006
369,0.014,0.022,0.001
370,0.025,0.025,0.012
371,0.05,0.029,0.038
372,0.057,0.033,0.046
373,0.042,0.038,0.033
374,0.029,0.043,0.022
375,0.032,0.047,0.028
376,0.041,0.051,0.04
377,0.055,0.055,0.058
378,0.066,0.058,0.072
379,0.067,0.06,0.077
380,0.064,0.062,0.079
381,0.053,0.062,0.071
382,0.048,0.062,0.068
383,0.048,0.06,0.07
384,0.051,0.057,0.074
385,0.051,0.053,0.074
386,0.049,0.048,0.07
387,0.047,0.042,0.066
388,0.043,0.035,0.059
389,0.037,0.027,0.048
390,0.029,0.018,0.037
391,0.017,0.009,0.022
392,0.015,-0.001,0.017
393,-0.003,-0.011,-0.005
394,-0.019,-0.02,-0.024
395,-0.046,-0.03,-0.054
396,-0.061,-0.038,-0.072
397,-0.062,-0.045,-0.075
398,-0.052,-0.05,-0.065
399,-0.046,-0.052,-0.058
400,-0.037,-0.051,-0.047
