lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.753,0.738,0.759
2,0.547,0.561,0.555
3,0.386,0.416,0.393
4,0.262,0.301,0.267
5,0.175,0.211,0.177
6,0.109,0.141,0.108
7,0.071,0.09,0.068
8,0.045,0.055,0.04
9,0.04,0.032,0.031
10,0.052,0.019,0.04
11,0.062,0.014,0.05
12,0.076,0.015,0.065
13,0.061,0.021,0.052
14,0.05,0.03,0.044
15,0.049,0.04,0.045
16,0.057,0.052,0.053
17,0.058,0.063,0.054
18,0.067,0.073,0.061
19,0.074,0.082,0.067
20,0.073,0.09,0.065
21,0.066,0.095,0.058
22,0.066,0.098,0.061
23,0.057,0.1,0.057
24,0.063,0.098,0.067
25,0.063,0.095,0.074
26,0.071,0.089,0.088
27,0.087,0.082,0.108
28,0.093,0.074,0.115
29,0.092,0.067,0.115
30,0.088,0.061,0.11
31,0.073,0.055,0.093
32,0.066,0.05,0.083
33,0.045,0.047,0.059
34,0.04,0.046,0.049
35,0.026,0.046,0.032
36,0.019,0.045,0.023
37,0.025,0.044,0.024
38,0.023,0.042,0.017
39,0.014,0.04,0.004
40,0.006,0.039,-0.006
41,0.014,0.037,0.002
42,0.021,0.036,0.01
43,0.035,0.035,0.024
44,0.048,0.034,0.037
45,0.054,0.033,0.044
46,0.052,0.032,0.042
47,0.045,0.032,0.035
48,0.052,0.032,0.043
49,0.06,0.031,0.05
50,0.065,0.031,0.056
51,0.052,0.031,0.047
52,0.041,0.03,0.04
53,0.032,0.029,0.035
54,0.021,0.027,0.03
55,0.007,0.025,0.022
56,-0.013,0.022,0.007
57,-0.017,0.019,0.009
58,-0.012,0.017,0.017
59,-0.002,0.015,0.027
60,0.009,0.012,0.036
61,0.015,0.01,0.04
62,0.023,0.008,0.043
63,0.02,0.005,0.035
64,0.014,0.003,0.023
65,0.005,-0.0,0.009
66,-0.006,-0.003,-0.006
67,-0.011,-0.005,-0.016
68,-0.008,-0.007,-0.018
69,-0.006,-0.008,-0.017
70,-0.006,-0.01,-0.015
71,-0.002,-0.01,-0.01
72,0.007,-0.01,0.001
73,0.009,-0.009,0.003
74,0.002,-0.008,-0.005
75,-0.0,-0.008,-0.007
76,-0.012,-0.009,-0.019
77,-0.016,-0.01,-0.024
78,-0.026,-0.012,-0.036
79,-0.038,-0.014,-0.049
80,-0.035,-0.016,-0.044
81,-0.04,-0.019,-0.046
82,-0.044,-0.02,-0.045
83,-0.031,-0.02,-0.027
84,-0.022,-0.02,-0.013
85,-0.017,-0.02,-0.002
86,-0.003,-0.02,0.017
87,0.011,-0.02,0.034
88,0.011,-0.02,0.033
89,0.01,-0.02,0.031
90,0.003,-0.021,0.022
91,-0.009,-0.022,0.007
92,-0.019,-0.022,-0.007
93,-0.034,-0.021,-0.027
94,-0.046,-0.021,-0.045
95,-0.055,-0.021,-0.057
96,-0.049,-0.02,-0.054
97,-0.045,-0.019,-0.052
98,-0.027,-0.019,-0.038
99,-0.012,-0.02,-0.024
100,-0.004,-0.02,-0.016
101,-0.006,-0.021,-0.017
102,-0.003,-0.021,-0.015
103,-0.002,-0.02,-0.015
104,-0.003,-0.019,-0.017
105,-0.009,-0.016,-0.024
106,-0.022,-0.013,-0.038
107,-0.024,-0.008,-0.041
108,-0.007,-0.003,-0.025
109,-0.008,0.002,-0.024
110,-0.003,0.008,-0.016
111,0.001,0.013,-0.008
112,0.01,0.018,0.004
113,0.018,0.022,0.016
114,0.018,0.024,0.021
115,0.021,0.026,0.03
116,0.021,0.026,0.034
117,0.031,0.026,0.047
118,0.035,0.026,0.052
119,0.037,0.025,0.053
120,0.037,0.024,0.051
121,0.045,0.023,0.055
122,0.047,0.021,0.053
123,0.049,0.02,0.052
124,0.037,0.018,0.036
125,0.022,0.016,0.019
126,0.008,0.014,0.002
127,-0.004,0.011,-0.013
128,-0.007,0.01,-0.018
129,-0.016,0.008,-0.029
130,-0.017,0.007,-0.031
131,-0.014,0.006,-0.028
132,-0.005,0.006,-0.019
133,-0.003,0.006,-0.018
134,-0.006,0.007,-0.02
135,-0.001,0.008,-0.016
136,0.005,0.008,-0.01
137,0.016,0.009,0.001
138,0.019,0.01,0.006
139,0.014,0.01,0.004
140,0.014,0.012,0.006
141,0.015,0.014,0.011
142,0.034,0.017,0.033
143,0.046,0.02,0.047
144,0.052,0.022,0.057
145,0.05,0.025,0.059
146,0.039,0.027,0.051
147,0.025,0.029,0.038
148,0.025,0.03,0.037
149,0.019,0.03,0.031
150,0.014,0.029,0.024
151,0.005,0.027,0.011
152,0.002,0.025,0.004
153,0.007,0.024,0.005
154,0.011,0.022,0.006
155,0.016,0.022,0.009
156,0.022,0.023,0.011
157,0.031,0.024,0.016
158,0.04,0.026,0.023
159,0.047,0.027,0.03
160,0.045,0.029,0.03
161,0.04,0.031,0.025
162,0.042,0.033,0.026
163,0.03,0.035,0.015
164,0.016,0.036,0.002
165,0.01,0.036,-0.003
166,0.021,0.036,0.009
167,0.03,0.036,0.018
168,0.032,0.034,0.022
169,0.029,0.032,0.021
170,0.028,0.029,0.022
171,0.036,0.025,0.032
172,0.051,0.021,0.05
173,0.055,0.018,0.058
174,0.046,0.014,0.055
175,0.034,0.01,0.046
176,0.014,0.007,0.027
177,-0.001,0.004,0.013
178,-0.013,0.001,0.0
179,-0.029,-0.001,-0.017
180,-0.035,-0.002,-0.024
181,-0.028,-0.005,-0.02
182,-0.02,-0.007,-0.015
183,-0.021,-0.008,-0.018
184,-0.028,-0.008,-0.026
185,-0.024,-0.009,-0.025
186,-0.01,-0.008,-0.015
187,0.005,-0.007,-0.005
188,0.019,-0.007,0.006
189,0.019,-0.005,0.006
190,0.015,-0.001,0.004
191,0.016,0.004,0.004
192,0.02,0.009,0.006
193,0.015,0.013,-0.0
194,0.015,0.017,-0.0
195,0.013,0.021,-0.001
196,0.011,0.025,-0.002
197,0.008,0.028,-0.003
198,0.016,0.03,0.007
199,0.017,0.031,0.01
200,0.024,0.03,0.018
201,0.031,0.029,0.027
202,0.039,0.028,0.039
203,0.045,0.025,0.05
204,0.05,0.022,0.058
205,0.049,0.018,0.059
206,0.025,0.015,0.037
207,0.008,0.011,0.021
208,0.004,0.007,0.019
209,-0.0,0.003,0.014
210,-0.001,-0.0,0.009
211,-0.003,-0.003,0.003
212,-0.017,-0.006,-0.015
213,-0.033,-0.009,-0.036
214,-0.034,-0.011,-0.04
215,-0.023,-0.013,-0.032
216,-0.011,-0.014,-0.024
217,-0.008,-0.015,-0.023
218,-0.009,-0.015,-0.024
219,-0.012,-0.014,-0.028
220,-0.018,-0.013,-0.034
221,-0.021,-0.011,-0.036
222,-0.016,-0.009,-0.031
223,-0.012,-0.007,-0.025
224,-0.014,-0.005,-0.026
225,-0.011,-0.002,-0.023
226,0.007,0.001,-0.002
227,0.021,0.004,0.014
228,0.02,0.006,0.017
229,0.018,0.009,0.018
230,0.02,0.01,0.024
231,0.023,0.011,0.029
232,0.028,0.012,0.037
233,0.022,0.013,0.033
234,0.019,0.013,0.032
235,0.016,0.013,0.031
236,0.008,0.012,0.023
237,-0.004,0.011,0.012
238,-0.006,0.009,0.009
239,-0.006,0.009,0.006
240,-0.005,0.008,0.003
241,-0.007,0.007,-0.004
242,-0.007,0.006,-0.009
243,0.001,0.004,-0.004
244,0.002,0.002,-0.004
245,0.014,0.001,0.004
246,0.02,-0.0,0.008
247,0.021,-0.001,0.007
248,0.009,-0.002,-0.003
249,0.001,-0.002,-0.011
250,-0.001,-0.001,-0.013
251,-0.002,0.0,-0.015
252,-0.01,0.001,-0.023
253,-0.012,0.002,-0.026
254,-0.01,0.002,-0.024
255,-0.004,0.003,-0.018
256,-0.002,0.004,-0.015
257,0.002,0.004,-0.009
258,0.006,0.003,-0.0
259,0.003,0.001,0.002
260,0.001,-0.001,0.005
261,0.001,-0.004,0.008
262,-0.002,-0.006,0.01
263,-0.005,-0.008,0.009
264,-0.007,-0.009,0.008
265,-0.005,-0.011,0.011
266,-0.001,-0.012,0.015
267,-0.005,-0.014,0.01
268,-0.014,-0.016,-0.001
269,-0.015,-0.02,-0.006
270,-0.02,-0.023,-0.016
271,-0.023,-0.027,-0.024
272,-0.034,-0.031,-0.038
273,-0.042,-0.033,-0.047
274,-0.041,-0.034,-0.047
275,-0.037,-0.034,-0.044
276,-0.033,-0.032,-0.042
277,-0.034,-0.029,-0.043
278,-0.039,-0.025,-0.049
279,-0.034,-0.021,-0.044
280,-0.021,-0.018,-0.032
281,-0.017,-0.014,-0.029
282,-0.01,-0.01,-0.022
283,-0.009,-0.007,-0.022
284,-0.016,-0.003,-0.029
285,-0.018,-0.0,-0.029
286,-0.018,0.002,-0.027
287,-0.013,0.004,-0.018
288,-0.0,0.005,-0.002
289,0.019,0.006,0.021
290,0.042,0.006,0.046
291,0.066,0.006,0.073
292,0.07,0.006,0.08
293,0.055,0.005,0.069
294,0.035,0.004,0.052
295,0.01,0.004,0.03
296,-0.018,0.003,0.003
297,-0.04,0.001,-0.019
298,-0.049,-0.0,-0.031
299,-0.046,-0.001,-0.033
300,-0.046,-0.002,-0.038
301,-0.027,-0.002,-0.024
302,-0.01,-0.001,-0.011
303,0.0,-0.001,-0.005
304,0.002,0.001,-0.007
305,0.004,0.004,-0.006
306,-0.0,0.007,-0.011
307,0.008,0.009,-0.002
308,0.023,0.012,0.012
309,0.034,0.014,0.022
310,0.032,0.016,0.018
311,0.035,0.018,0.02
312,0.037,0.02,0.021
313,0.035,0.022,0.019
314,0.029,0.023,0.013
315,0.029,0.024,0.015
316,0.022,0.024,0.013
317,0.014,0.022,0.01
318,0.016,0.019,0.018
319,0.024,0.015,0.031
320,0.026,0.01,0.037
321,0.021,0.004,0.036
322,0.005,-0.0,0.023
323,-0.005,-0.005,0.016
324,-0.015,-0.008,0.007
325,-0.025,-0.01,-0.003
326,-0.027,-0.011,-0.005
327,-0.033,-0.011,-0.012
328,-0.038,-0.01,-0.021
329,-0.035,-0.008,-0.024
330,-0.028,-0.006,-0.022
331,-0.008,-0.004,-0.008
332,0.003,-0.0,-0.001
333,0.009,0.004,0.001
334,0.016,0.008,0.004
335,0.034,0.012,0.019
336,0.042,0.016,0.026
337,0.035,0.02,0.02
338,0.025,0.024,0.011
339,0.02,0.028,0.005
340,0.025,0.03,0.01
341,0.033,0.031,0.017
342,0.033,0.032,0.018
343,0.04,0.031,0.025
344,0.049,0.031,0.035
345,0.043,0.029,0.03
346,0.039,0.027,0.031
347,0.033,0.023,0.03
348,0.017,0.02,0.019
349,0.001,0.016,0.008
350,-0.007,0.011,0.005
351,-0.012,0.006,0.004
352,-0.011,0.001,0.01
353,-0.002,-0.004,0.022
354,-0.0,-0.009,0.025
355,-0.01,-0.013,0.016
356,-0.021,-0.017,0.005
357,-0.028,-0.022,-0.004
358,-0.03,-0.025,-0.01
359,-0.035,-0.027,-0.022
360,-0.028,-0.028,-0.021
361,-0.03,-0.028,-0.029
362,-0.023,-0.028,-0.026
363,-0.008,-0.027,-0.016
364,-0.004,-0.025,-0.017
365,-0.012,-0.022,-0.027
366,-0.014,-0.019,-0.029
367,-0.026,-0.016,-0.04
368,-0.036,-0.012,-0.049
369,-0.04,-0.01,-0.051
370,-0.032,-0.008,-0.042
371,-0.026,-0.007,-0.036
372,-0.019,-0.007,-0.03
373,0.0,-0.006,-0.012
374,0.01,-0.005,-0.002
375,0.011,-0.004,0.002
376,0.019,-0.003,0.013
377,0.017,-0.003,0.016
378,0.028,-0.004,0.03
379,0.021,-0.004,0.027
380,0.02,-0.006,0.03
381,-0.011,-0.007,0.004
382,-0.028,-0.01,-0.009
383,-0.034,-0.012,-0.011
384,-0.045,-0.015,-0.021
385,-0.041,-0.019,-0.019
386,-0.041,-0.023,-0.022
387,-0.04,-0.027,-0.025
388,-0.042,-0.031,-0.032
389,-0.04,-0.035,-0.035
390,-0.03,-0.039,-0.029
391,-0.03,-0.042,-0.032
392,-0.027,-0.045,-0.032
393,-0.024,-0.048,-0.033
394,-0.031,-0.049,-0.042
395,-0.046,-0.05,-0.057
396,-0.06,-0.049,-0.069
397,-0.06,-0.046,-0.069
398,-0.047,-0.041,-0.056
399,-0.031,-0.034,-0.04
400,-0.024,-0.024,-0.033
