gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2791,681,25.7404537200928,31.3133811950684,121.440246582031,3670176,2791,462,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-04-13 16:56:08.682220,94.52841751233898,57.2184477088155,48.114900609773905,5.244038899071863e-05,4.0,-57.21,2.1127631471468895,-57.57,20.2463,25.0119,31.0135,0.8311,21.1321,21.3928,7
102715,npp,304,2643,35.0468826293945,31.3154697418213,121.440650939941,3670176,306,2131,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.46323883745306,32.54170243020015,28.44749268242283,7.623606516168526e-07,14.0,32.52,1.2365102219381485,32.07,19.257,22.9781,27.5571,0.9047,30.5476,31.7053,7
102835,npp,2672,2060,28.9330539703369,31.3191680908203,121.437843322754,3670176,2673,1627,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-04-16 17:40:09.343907,-55.33041001064874,1.7478638909451538,1.547760175083361,3.815217139358142e-12,11.0,1.53,1.0,0.74,17.6573,20.7873,23.8975,1.0,28.9331,28.9331,7
103201,npp,2430,3413,2.64403629302979,31.3137111663818,121.438117980957,3670176,2428,2761,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.04995300930527,57.71582427851901,48.47626823882364,6.219331783600619e-18,18.0,57.69,2.2013981571160284,57.38,19.3225,22.5555,27.1376,0.9216,11.7424,2.4368,7
103440,npp,1065,2255,23.1691417694092,31.3142395019531,121.434715270996,3670176,1065,1811,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.14768443391377,12.790221715584739,11.305959952484514,5.762695826316672e-25,12.0,12.76,1.015504800579495,11.995,17.6503,20.5904,25.3402,1.0096,23.3266,23.3907,7
103919,npp,122,3030,16.4113292694092,31.3168792724609,121.434120178223,3670176,122,2438,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.82584007292145,47.169481562799206,40.50141634118017,3.534796536245776e-21,16.0,47.15,1.646109783506203,46.66,19.7248,23.7162,27.1306,0.8765,16.3496,14.3845,7
104154,npp,1792,1862,17.6406860351562,31.3179759979248,121.435539245605,3670176,1792,1437,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-04-27 17:33:46.547253,95.45933830473055,9.997529464313095,8.843530862893024,3.8736882063092594e-15,10.0,-9.98,1.0,-10.62,17.5135,19.74,25.9929,1.0531,18.6879,18.5765,7
105551,npp,868,2642,9.84406852722168,31.3177242279053,121.44115447998,3670176,869,2130,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.67186104061018,32.48485501071936,28.39993412091399,0.0004360514438763209,14.0,32.47,1.2365102219381485,32.07,19.257,22.9781,27.5571,0.9047,10.1654,8.9055,7
108077,npp,2080,3218,19.6730461120605,31.3187847137451,121.434280395508,3670176,2084,2559,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.83457586103015,52.72966345386005,44.808657824337025,3.1956204164697707e-06,17.0,52.71,1.9513309067639726,52.49,20.9419,25.1327,28.9653,0.8271,17.9894,16.2716,7
108077,npp,2080,3220,27.6020812988281,31.3152503967285,121.449035644531,3670176,2084,2559,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.82785401979874,52.783080537048754,44.84902584063483,3.242728673580115e-06,17.0,52.76,1.9513309067639726,52.49,20.9419,25.1327,28.9653,0.8271,22.0528,22.8297,7
108255,npp,1398,2637,14.8446311950684,31.3181400299072,121.43489074707,3670176,1398,2127,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.69253550704371,32.26795220669366,28.215512313900437,1.638807929164307e-11,14.0,32.25,1.2365102219381485,32.07,19.257,22.9781,27.5571,0.9047,14.2095,13.4293,7
108255,npp,1398,2638,34.8790245056152,31.3166313171387,121.442604064941,3670176,1398,2127,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.68931212199958,32.31272969998959,28.25356074615483,1.648658672470561e-11,14.0,32.29,1.2365102219381485,32.07,19.257,22.9781,27.5571,0.9047,30.4119,31.5535,7
108788,npp,1065,3969,23.8916130065918,31.31125831604,121.455635070801,3670176,1065,3151,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.9336331238565,68.49412056698772,55.48353213559005,6.206253054911867e-20,21.0,68.46,3.3985290935932855,68.29,17.2071,21.7815,25.9522,0.9544,21.4082,22.8011,7
108788,npp,1065,3967,25.6188087463379,31.315616607666,121.440216064453,3670176,1065,3151,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.94076741960883,68.46164442180634,55.46491552365327,6.165087423036603e-20,21.0,68.43,3.3166247903554,68.29,17.2071,21.7815,25.9522,0.9544,21.9443,24.4494,7
108962,npp,419,3407,30.6106128692627,31.3185367584229,121.44100189209,3670176,421,2755,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.56386643506539,57.57058554380541,48.373562738813035,1.1108333359512249e-21,18.0,57.55,2.2013981571160284,57.38,19.3225,22.5555,27.1376,0.9216,24.4464,28.2109,7
108962,npp,419,3408,24.2298316955566,31.3166389465332,121.448677062988,3670176,421,2755,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.56014906297644,57.59445720189032,48.3906266996909,1.1127483761006137e-21,18.0,57.57,2.2013981571160284,57.38,19.3225,22.5555,27.1376,0.9216,21.5479,22.3304,7
109829,npp,2919,477,33.4532089233398,31.3146591186523,121.439414978027,3670176,2920,284,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-26 16:49:17.557851,93.70859812171781,61.80834119303391,51.301651343625245,1.1178751320535201e-15,3.0,-61.8,2.5331140255951103,-61.93,19.7919,22.7373,27.8278,0.9142,25.0176,30.5841,7
109841,npp,1841,3592,21.5727500915527,31.3167209625244,121.437316894531,3670176,1844,2914,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.99367762162684,61.67982250901354,51.222229057735056,6.400445293664924e-22,19.0,61.65,2.5331140255951103,61.51,21.2155,23.9298,29.5017,0.8687,19.8568,18.7397,7
109841,npp,1841,3594,23.8978958129883,31.3127059936523,121.452697753906,3670176,1844,2914,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.98581238368443,61.72143877897802,51.250134387591274,6.34092904463895e-22,19.0,61.7,2.5331140255951103,61.51,21.2155,23.9298,29.5017,0.8687,20.7747,20.7595,7
110534,npp,2077,1264,6.82587194442749,31.3191795349121,121.435943603516,3670176,2076,944,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-30 17:14:26.204572,96.65339916618301,39.258050103086674,34.08014999060226,0.00021097660059912673,7.0,-39.27,1.4276677814245327,-39.435,18.0174,22.5398,27.5212,0.9222,9.7806,6.2951,7
110534,npp,2077,1265,6.58436965942383,31.3183822631836,121.443496704102,3670176,2076,944,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-05-30 17:14:26.204572,96.6568837384015,39.22045437040351,34.04902512057909,0.000210122549499377,7.0,-39.23,1.4276677814245327,-39.435,18.0174,22.5398,27.5212,0.9222,9.6114,6.0724,7
114365,npp,2553,1257,15.1274843215942,31.3170871734619,121.436531066895,3670176,2553,937,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-06-15 17:14:07.839474,96.48635502887795,39.526503543749115,34.29948895523113,1.286983320242929e-10,7.0,-39.53,1.4276677814245327,-39.435,18.0174,22.5398,27.5212,0.9222,15.5954,13.9513,7
114365,npp,2553,1258,36.9713973999023,31.3162727355957,121.444145202637,3670176,2553,937,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-06-15 17:14:07.839474,96.48954852944891,39.48883552653297,34.26834525365899,1.2944689533536978e-10,7.0,-39.49,1.4276677814245327,-39.435,18.0174,22.5398,27.5212,0.9222,30.8958,34.0968,7
114827,npp,1641,2040,12.7970314025879,31.317045211792,121.435287475586,3670176,1641,1607,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-06-19 17:39:11.192413,-48.94467731628316,0.5352940590524708,0.47397266456517656,3.961760739141791e-24,11.0,0.43,1.0,0.74,17.6573,20.7873,23.8975,1.0,12.797,12.797,7
114827,npp,1641,2041,12.3430204391479,31.3159980773926,121.443145751953,3670176,1641,1607,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-06-19 17:39:11.192413,-52.876929520344625,0.5777377380720378,0.5115538807761758,3.969557769504678e-24,11.0,0.48,1.0,0.74,17.6573,20.7873,23.8975,1.0,12.343,12.343,7
114943,npp,904,1452,8.05698108673096,31.3150730133057,121.434020996094,3670176,904,1089,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-06-20 17:20:19.100864,97.80084504939869,31.32844685798702,27.411301179443573,2.736150698178408e-24,8.0,-31.36,1.2365102219381485,-31.09,19.368,22.9132,27.3551,0.9072,8.7726,7.3094,7
114943,npp,904,1453,5.56408071517944,31.3141498565674,121.441734313965,3670176,904,1089,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-06-20 17:20:19.100864,97.80462888892042,31.28369434423409,27.373169750118123,2.7365182436587574e-24,8.0,-31.31,1.2365102219381485,-31.09,19.368,22.9132,27.3551,0.9072,6.7566,5.0478,7
115305,npp,3057,2233,17.6345710754395,31.3152008056641,121.43408203125,3670176,3057,1791,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-06-24 17:45:21.837306,-78.46712613653281,11.521533775545866,10.186694206984932,2.0584248879236808e-23,12.0,11.51,1.015504800579495,11.995,17.6503,20.5904,25.3402,1.0096,17.8766,17.8032,7
122063,npp,1849,3770,16.7123413085938,31.3102245330811,121.453681945801,3670176,1849,3038,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.782456463724,65.12938761844057,53.45482661478822,7.10602227587314e-20,20.0,65.1,2.898275349237888,65.105,19.2753,22.665,25.753,0.9172,18.7334,15.3277,7
122063,npp,1849,3768,13.2354221343994,31.314546585083,121.438148498535,3670176,1849,3038,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.79022528837656,65.09215857328998,53.431532329938065,7.058060740240291e-20,20.0,65.06,2.898275349237888,65.105,19.2753,22.665,25.753,0.9172,17.5337,12.1389,7
122591,npp,2885,2043,12.6986656188965,31.3167514801025,121.437843322754,3670176,2885,1610,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-07-21 17:39:06.523844,-65.0695957417113,0.6007962185685662,0.5319730690106929,1.990910535318258e-27,11.0,0.58,1.0,0.74,17.6573,20.7873,23.8975,1.0,12.6987,12.6987,7
123312,npp,1994,2821,33.8619003295898,31.3139190673828,121.442268371582,3670176,1994,2271,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.5185456889625,39.83932457507951,34.56049775516257,1.1541994759718107e-23,15.0,39.83,1.4276677814245327,39.94,22.1615,24.5068,28.7217,0.8482,27.34,28.7225,7
123312,npp,1994,2820,13.9053173065186,31.315486907959,121.434783935547,3670176,1994,2271,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.52148398130751,39.801717503008334,34.52944610185477,1.1600652074326328e-23,15.0,39.79,1.4276677814245327,39.94,22.1615,24.5068,28.7217,0.8482,13.3615,11.7948,7
124028,npp,1039,3584,29.1050148010254,31.3124446868896,121.440238952637,3670176,1044,2909,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.25886904212786,61.51156920719915,51.10455521764325,2.806836853343563e-07,19.0,61.49,2.5331140255951103,61.51,21.2155,23.9298,29.5017,0.8687,22.8303,25.2828,7
124028,npp,1039,3585,27.3165435791016,31.3104114532471,121.447875976562,3670176,1044,2909,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.25523369430057,61.53239493468047,51.11856165311799,2.790572420516924e-07,19.0,61.51,2.5331140255951103,61.51,21.2155,23.9298,29.5017,0.8687,22.1242,23.7292,7
132552,npp,332,2434,21.23118019104,31.3153324127197,121.438293457031,3670176,332,1970,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-08-16 17:51:37.115862,-77.09339358406876,22.51924259636952,19.825778839046322,1.217083602041376e-21,13.0,22.51,1.0837787002826917,22.4,17.367,20.4669,25.4044,1.0157,21.4924,21.5635,7
133828,npp,358,1458,11.3894062042236,31.3185386657715,121.437110900879,3670176,359,1094,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-08-23 17:20:13.012695,98.0644926887477,31.07545003067048,27.1990066398762,1.512379904182085e-22,8.0,-31.09,1.2365102219381485,-31.09,19.368,22.9132,27.3551,0.9072,11.4677,10.3327,7
133828,npp,358,1459,10.3077821731567,31.3176116943359,121.444763183594,3670176,359,1094,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-08-23 17:20:13.012695,98.06852950069268,31.030818155332515,27.16094475743072,1.5042806156315472e-22,8.0,-31.04,1.2365102219381485,-31.09,19.368,22.9132,27.3551,0.9072,10.5929,9.3514,7
134023,npp,1491,3960,8.02319431304932,31.3165493011475,121.439575195312,3670176,1494,3147,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-08-24 18:41:33.058321,-71.19998810414751,68.34007490778994,55.39434993577242,3.09961684994661e-24,21.0,68.32,3.3166247903554,68.29,17.2071,21.7815,25.9522,0.9544,16.639,7.657,7
134023,npp,1491,3962,10.3493766784668,31.3121147155762,121.454833984375,3670176,1494,3147,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-08-24 18:41:33.058321,-71.1921663427131,68.3724629325096,55.41298241996257,3.069627977011528e-24,21.0,68.35,3.3166247903554,68.29,17.2071,21.7815,25.9522,0.9544,17.3404,9.877,7
138162,npp,891,468,19.7546253204346,31.317626953125,121.435241699219,3670176,890,277,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-09-15 16:48:32.362793,93.58894500129324,61.997320096379,51.42915430812947,1.3114193126207435e-29,3.0,-61.99,2.5331140255951103,-61.93,19.7919,22.7373,27.8278,0.9142,19.6098,18.0604,7
138174,npp,2871,3584,20.5127773284912,31.3189258575439,121.435806274414,3670176,2872,2908,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-09-15 18:28:56.966969,-72.52678662605533,61.49987461646576,51.102575688843544,1.4206597689710814e-24,19.0,61.49,2.5331140255951103,61.51,21.2155,23.9298,29.5017,0.8687,19.4383,17.819,7
138367,npp,2210,3014,19.430383682251,31.3164100646973,121.433891296387,3670176,2212,2427,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-09-16 18:10:13.771870,-75.29166112886823,46.645178025759556,40.08400820083207,3.7281656686290204e-29,16.0,46.63,1.646109783506203,46.66,19.7248,23.7162,27.1306,0.8765,18.1836,17.0307,7
138367,npp,2210,3015,35.0762519836426,31.3147602081299,121.441421508789,3670176,2212,2427,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-09-16 18:10:13.771870,-75.2881423979835,46.67737838847936,40.1095920149783,3.737885952766699e-29,16.0,46.66,1.646109783506203,46.66,19.7248,23.7162,27.1306,0.8765,27.6884,30.7443,7
138561,npp,1506,2432,28.659273147583,31.3151397705078,121.43977355957,3670176,1506,1969,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-09-17 17:51:27.014697,-78.70456887211955,22.42142578089699,19.740621695191077,3.345081830384731e-31,13.0,22.4,1.0837787002826917,22.4,17.367,20.4669,25.4044,1.0157,28.3463,29.1078,7
138758,npp,792,1847,29.6589603424072,31.3175487518311,121.442733764648,3670176,792,1422,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-09-18 17:32:36.699904,97.75658730544599,10.855272815920733,9.600100879550434,1.7977058971998045e-31,10.0,-10.84,1.015504800579495,-10.62,17.5135,19.74,25.9929,1.0531,30.5547,31.2324,7
138758,npp,792,1846,18.070384979248,31.3186702728271,121.435028076172,3670176,792,1422,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-09-18 17:32:36.699904,97.76238994484514,10.911514384673524,9.64970686058404,1.7995126341709763e-31,10.0,-10.9,1.015504800579495,-10.62,17.5135,19.74,25.9929,1.0531,19.1431,19.029,7
138952,npp,53,1257,25.1306972503662,31.3168964385986,121.440093994141,3670176,54,937,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-09-19 17:13:44.610673,96.9127275728679,39.53651819825882,34.3115774573534,1.0452336799047415e-29,7.0,-39.53,1.4276677814245327,-39.435,18.0174,22.5398,27.5212,0.9222,22.6021,23.1767,7
139741,npp,2254,2041,22.9784908294678,31.3171520233154,121.436187744141,3670176,2254,1608,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-09-23 17:38:49.755415,-14.49015511911921,1.0202468359931514,0.9034440481498924,6.895450445225591e-15,11.0,0.48,1.0,0.74,17.6573,20.7873,23.8975,1.0,22.9785,22.9785,7
139937,npp,1507,1454,29.2319774627686,31.3164463043213,121.439727783203,3670176,1508,1090,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-09-24 17:19:59.451788,98.02323525913208,31.258816335913597,27.354417625569106,2.674990741115691e-07,8.0,-31.27,1.2365102219381485,-31.09,19.368,22.9132,27.3551,0.9072,25.8974,26.5198,7
143027,npp,2054,1449,23.4913063049316,31.3189525604248,121.438652038574,3670176,2055,1087,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-10 17:19:48.528780,98.69803019970414,31.495313303475083,27.553746789697605,7.694691552724723e-05,8.0,-31.49,1.2365102219381485,-31.09,19.368,22.9132,27.3551,0.9072,21.2548,21.3117,7
143220,npp,1309,854,29.5103664398193,31.3187942504883,121.439811706543,3670176,1308,644,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-11 17:00:54.680660,94.89089243184874,52.742023246210415,44.809397516912156,3.710716770994585e-12,5.0,-52.72,1.9513309067639726,-52.44,18.2305,22.9999,26.525,0.9038,24.1237,26.6714,7
143220,npp,1309,855,34.4104614257812,31.3181800842285,121.447486877441,3670176,1308,644,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-11 17:00:54.680660,94.89452710912902,52.71517408028538,44.789107783112826,3.734923376517758e-12,5.0,-52.7,1.9513309067639726,-52.44,18.2305,22.9999,26.525,0.9038,26.6349,31.1001,7
143821,npp,1222,2233,14.4786291122437,31.3161182403564,121.434181213379,3670176,1222,1791,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-14 17:44:59.101342,-74.7879863811646,11.57857675283276,10.237396312481023,1.8545001930520066e-26,12.0,11.51,1.015504800579495,11.995,17.6503,20.5904,25.3402,1.0096,14.7688,14.6171,7
143821,npp,1222,2234,29.8592185974121,31.3148136138916,121.441886901855,3670176,1222,1791,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-14 17:44:59.101342,-74.80413746778508,11.63471361042225,10.286879786658584,1.8625514820883544e-26,12.0,11.57,1.015504800579495,11.995,17.6503,20.5904,25.3402,1.0096,29.9146,30.1447,7
144014,npp,511,1647,13.7667198181152,31.3157253265381,121.437232971191,3670176,511,1242,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-15 17:26:08.818231,96.63686280762047,21.864407149090976,19.25370548988063,2.29587706019129e-32,9.0,-21.84,1.0837787002826917,-21.32,19.4847,22.4115,28.6177,0.9275,12.8107,12.769,7
144014,npp,511,1648,38.2971801757812,31.3146934509277,121.445159912109,3670176,511,1242,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-15 17:26:08.818231,96.6358028479638,21.811831780200993,19.207939547980065,2.3017934591111223e-32,9.0,-21.79,1.0837787002826917,-21.32,19.4847,22.4115,28.6177,0.9275,35.4449,35.5216,7
144401,npp,2084,466,19.2730102539062,31.3145866394043,121.433746337891,3670176,2086,276,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-17 16:48:22.914857,93.6784719407576,62.061530193436475,51.465102876209954,6.960896946046945e-32,3.0,-62.03,2.5331140255951103,-61.93,19.7919,22.7373,27.8278,0.9142,19.4197,17.6201,7
144416,npp,992,3579,35.9302787780762,31.3163585662842,121.444877624512,3670176,996,2904,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-17 18:28:45.742265,-72.27360951782975,61.41465106278686,51.03854079400135,6.137372512222418e-32,19.0,61.38,2.5331140255951103,61.51,21.2155,23.9298,29.5017,0.8687,25.5247,31.2118,7
144416,npp,992,3580,21.0781497955322,31.3143367767334,121.452453613281,3670176,996,2904,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-17 18:28:45.742265,-72.26996908182511,61.43538526871062,51.05250906000847,6.142302683940992e-32,19.0,61.4,2.5331140255951103,61.51,21.2155,23.9298,29.5017,0.8687,19.6615,18.3101,7
144416,npp,993,3580,35.0675811767578,31.3131866455078,121.44556427002,3670176,996,2904,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-17 18:28:47.521546,-72.91819138596897,61.43608475812365,51.05277962910156,6.134233287059678e-32,19.0,61.4,2.5331140255951103,61.51,21.2155,23.9298,29.5017,0.8687,25.1841,30.4624,7
144416,npp,993,3579,25.4929351806641,31.31516456604,121.437957763672,3670176,996,2904,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-17 18:28:47.521546,-72.92199594374867,61.41531393969223,51.03878696488833,6.129231758279186e-32,19.0,61.38,2.5331140255951103,61.51,21.2155,23.9298,29.5017,0.8687,21.4043,22.1451,7
145011,npp,2017,1845,33.7340774536133,31.3169212341309,121.441352844238,3670176,2017,1420,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-20 17:32:30.902129,99.22800473915402,10.96926400894628,9.699713126380376,6.6910921797971175e-25,10.0,-10.96,1.015504800579495,-10.62,17.5135,19.74,25.9929,1.0531,34.5676,35.5237,7
145408,npp,533,663,16.1873531341553,31.315523147583,121.441200256348,3670176,534,444,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-22 16:54:45.012212,94.76316666818845,57.65857657375502,48.42314178475223,3.0906160461886784e-11,4.0,-57.64,2.2013981571160284,-57.57,20.2463,25.0119,31.0135,0.8311,16.7787,13.4532,7
145420,npp,2467,3767,23.7042369842529,31.3165683746338,121.440124511719,3670176,2470,3037,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-22 18:35:04.281851,-72.04100355535061,65.07323487099308,53.4191863014254,3.530982312445748e-20,20.0,65.04,2.898275349237888,65.105,19.2753,22.665,25.753,0.9172,21.1458,21.7404,7
145420,npp,2467,3769,20.8604564666748,31.3122863769531,121.455665588379,3670176,2470,3037,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-10-22 18:35:04.281851,-72.03312805452717,65.11047268319223,53.4424957339884,3.48831090207836e-20,20.0,65.08,2.898275349237888,65.105,19.2753,22.665,25.753,0.9172,20.1646,19.1322,7
149331,npp,436,1458,20.0447902679443,31.3137111663818,121.43505859375,3670176,436,1094,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-11-11 17:20:06.449088,97.96668229905796,31.079798558363343,27.1983821557146,2.4445783996735535e-21,8.0,-31.09,1.2365102219381485,-31.09,19.368,22.9132,27.3551,0.9072,18.4675,18.185,7
149522,npp,2758,863,22.6534214019775,31.3192253112793,121.438804626465,3670176,2759,649,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-11-12 17:01:12.621635,95.29336751397778,52.474351517456974,44.60292507818861,4.368426259627058e-28,5.0,-52.47,1.847645286154319,-52.44,18.2305,22.9999,26.525,0.9038,20.5998,20.4741,7
149536,npp,1572,3956,23.8389720916748,31.3172931671143,121.438659667969,3670176,1574,3145,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-11-12 18:41:26.554190,-71.02153385042953,68.29794358759686,55.35808345494055,4.121338285892372e-21,21.0,68.25,3.3166247903554,68.29,17.2071,21.7815,25.9522,0.9544,21.4076,22.7508,7
149707,npp,1982,277,26.0759601593018,31.3199787139893,121.437255859375,3670176,1980,145,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-11-13 16:42:15.238073,92.76581895153235,65.69022323385042,53.79312794299643,5.408477004308676e-34,2.0,-65.67,3.0,-65.67,24.2744,27.7323,31.3453,0.7496,20.2352,19.5457,7
149720,npp,936,3397,23.8256149291992,31.3194637298584,121.438522338867,3670176,936,2745,196611,3866787,564,chn_shanghai_24_10,31.31666197,121.43752412,24,10,chn_shanghai,2012-11-13 18:22:45.183936,-73.5817095070278,57.342625016978175,48.20073338096488,6.822818986227213e-30,18.0,57.31,2.2013981571160284,57.38,19.3225,22.5555,27.1376,0.9216,21.3642,21.9578,7
