lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.682,0.682,0.695
2,0.471,0.527,0.489
3,0.319,0.402,0.337
4,0.224,0.303,0.238
5,0.174,0.225,0.183
6,0.14,0.167,0.143
7,0.116,0.124,0.114
8,0.094,0.094,0.087
9,0.108,0.075,0.094
10,0.135,0.064,0.114
11,0.139,0.059,0.114
12,0.117,0.059,0.091
13,0.092,0.063,0.068
14,0.088,0.069,0.065
15,0.102,0.075,0.081
16,0.107,0.082,0.088
17,0.107,0.088,0.089
18,0.08,0.093,0.067
19,0.061,0.096,0.051
20,0.056,0.098,0.05
21,0.054,0.097,0.052
22,0.06,0.095,0.063
23,0.041,0.091,0.053
24,0.036,0.085,0.054
25,0.036,0.077,0.06
26,0.047,0.064,0.078
27,0.062,0.052,0.101
28,0.055,0.043,0.099
29,0.038,0.035,0.086
30,0.042,0.03,0.089
31,0.049,0.025,0.092
32,0.054,0.022,0.09
33,0.031,0.021,0.063
34,-0.001,0.021,0.028
35,-0.002,0.022,0.023
36,-0.001,0.021,0.017
37,0.018,0.019,0.027
38,0.027,0.019,0.029
39,0.013,0.019,0.007
40,0.015,0.02,0.003
41,0.019,0.021,0.002
42,0.012,0.022,-0.007
43,0.013,0.024,-0.007
44,0.001,0.025,-0.018
45,0.004,0.027,-0.015
46,0.02,0.028,-0.001
47,0.045,0.029,0.022
48,0.057,0.029,0.035
49,0.062,0.03,0.044
50,0.053,0.031,0.041
51,0.039,0.031,0.034
52,0.034,0.031,0.038
53,0.023,0.029,0.036
54,0.024,0.026,0.045
55,0.013,0.024,0.041
56,0.013,0.02,0.048
57,0.005,0.016,0.047
58,0.032,0.011,0.078
59,0.025,0.006,0.073
60,0.024,0.003,0.069
61,0.007,0.001,0.048
62,-0.005,-0.002,0.029
63,-0.011,-0.005,0.015
64,-0.031,-0.008,-0.011
65,-0.034,-0.009,-0.021
66,-0.039,-0.01,-0.034
67,-0.029,-0.011,-0.033
68,-0.007,-0.011,-0.02
69,-0.012,-0.01,-0.03
70,-0.001,-0.008,-0.023
71,-0.01,-0.005,-0.034
72,-0.008,-0.002,-0.033
73,-0.007,0.001,-0.032
74,0.01,0.002,-0.014
75,0.018,0.003,-0.005
76,0.019,0.004,-0.002
77,0.018,0.005,-0.002
78,0.022,0.007,0.004
79,0.026,0.009,0.012
80,0.03,0.01,0.021
81,0.012,0.012,0.01
82,-0.003,0.013,0.003
83,0.001,0.015,0.013
84,0.009,0.014,0.029
85,0.012,0.013,0.041
86,0.021,0.011,0.057
87,-0.003,0.008,0.04
88,-0.016,0.005,0.03
89,-0.012,0.002,0.033
90,-0.007,-0.002,0.032
91,-0.003,-0.005,0.028
92,-0.0,-0.008,0.025
93,-0.01,-0.01,0.009
94,-0.017,-0.013,-0.003
95,0.0,-0.015,0.008
96,0.013,-0.015,0.014
97,0.004,-0.015,-0.002
98,-0.004,-0.014,-0.016
99,-0.017,-0.013,-0.034
100,-0.028,-0.013,-0.047
101,-0.03,-0.013,-0.052
102,-0.028,-0.014,-0.053
103,-0.026,-0.015,-0.052
104,-0.029,-0.015,-0.055
105,-0.026,-0.015,-0.051
106,-0.02,-0.015,-0.044
107,-0.007,-0.013,-0.028
108,-0.005,-0.011,-0.023
109,-0.005,-0.008,-0.019
110,0.008,-0.005,-0.003
111,0.004,-0.002,-0.001
112,0.01,-0.001,0.012
113,0.022,0.001,0.029
114,0.014,0.003,0.029
115,0.014,0.004,0.034
116,0.003,0.005,0.031
117,-0.016,0.006,0.016
118,-0.016,0.007,0.018
119,-0.017,0.009,0.015
120,-0.02,0.013,0.008
121,0.004,0.016,0.026
122,0.035,0.017,0.049
123,0.05,0.018,0.056
124,0.052,0.018,0.049
125,0.041,0.017,0.031
126,0.029,0.017,0.012
127,0.016,0.017,-0.009
128,0.011,0.016,-0.02
129,-0.008,0.016,-0.041
130,-0.008,0.015,-0.043
131,-0.005,0.015,-0.041
132,-0.003,0.014,-0.04
133,-0.003,0.013,-0.04
134,0.012,0.012,-0.025
135,0.031,0.011,-0.006
136,0.045,0.009,0.01
137,0.041,0.009,0.011
138,0.038,0.008,0.013
139,0.021,0.008,0.002
140,0.004,0.007,-0.011
141,-0.016,0.006,-0.025
142,-0.024,0.005,-0.026
143,-0.023,0.005,-0.018
144,-0.021,0.006,-0.008
145,-0.004,0.007,0.015
146,0.019,0.011,0.042
147,0.022,0.014,0.049
148,0.022,0.016,0.049
149,0.011,0.017,0.035
150,0.017,0.018,0.036
151,0.024,0.018,0.036
152,0.025,0.019,0.03
153,0.023,0.021,0.02
154,0.031,0.022,0.02
155,0.036,0.023,0.016
156,0.037,0.026,0.009
157,0.041,0.028,0.006
158,0.032,0.03,-0.006
159,0.023,0.032,-0.016
160,0.012,0.033,-0.027
161,0.01,0.033,-0.029
162,0.019,0.03,-0.022
163,0.02,0.026,-0.022
164,0.033,0.021,-0.008
165,0.031,0.016,-0.008
166,0.022,0.011,-0.015
167,0.017,0.006,-0.018
168,0.012,0.002,-0.017
169,0.008,-0.001,-0.016
170,-0.011,-0.004,-0.027
171,0.009,-0.006,-0.001
172,-0.001,-0.009,-0.003
173,-0.012,-0.012,-0.007
174,-0.021,-0.016,-0.009
175,-0.034,-0.018,-0.015
176,-0.035,-0.02,-0.011
177,-0.035,-0.023,-0.008
178,-0.036,-0.025,-0.011
179,-0.05,-0.026,-0.028
180,-0.048,-0.026,-0.03
181,-0.029,-0.027,-0.017
182,-0.018,-0.026,-0.013
183,-0.01,-0.025,-0.014
184,-0.005,-0.024,-0.016
185,-0.004,-0.022,-0.022
186,0.001,-0.02,-0.023
187,-0.009,-0.018,-0.039
188,-0.014,-0.016,-0.047
189,-0.016,-0.013,-0.05
190,-0.015,-0.011,-0.049
191,-0.016,-0.01,-0.05
192,-0.021,-0.009,-0.056
193,-0.019,-0.006,-0.054
194,-0.011,-0.004,-0.047
195,0.0,-0.001,-0.035
196,0.009,0.003,-0.023
197,0.013,0.006,-0.014
198,0.013,0.009,-0.008
199,0.02,0.011,0.004
200,0.016,0.013,0.007
201,0.017,0.014,0.014
202,0.005,0.015,0.009
203,-0.003,0.016,0.007
204,-0.003,0.016,0.013
205,0.003,0.017,0.024
206,0.003,0.019,0.028
207,0.017,0.02,0.042
208,0.033,0.021,0.055
209,0.034,0.02,0.05
210,0.038,0.019,0.046
211,0.033,0.016,0.034
212,0.033,0.012,0.028
213,0.026,0.007,0.016
214,0.026,0.002,0.008
215,0.006,-0.003,-0.017
216,-0.015,-0.009,-0.041
217,-0.03,-0.014,-0.059
218,-0.036,-0.018,-0.067
219,-0.05,-0.022,-0.081
220,-0.047,-0.025,-0.079
221,-0.039,-0.029,-0.07
222,-0.02,-0.033,-0.05
223,-0.011,-0.036,-0.042
224,-0.024,-0.038,-0.052
225,-0.033,-0.039,-0.057
226,-0.037,-0.039,-0.055
227,-0.043,-0.038,-0.056
228,-0.059,-0.036,-0.064
229,-0.051,-0.031,-0.051
230,-0.059,-0.025,-0.055
231,-0.037,-0.019,-0.029
232,-0.019,-0.012,-0.009
233,-0.0,-0.006,0.014
234,0.007,0.0,0.027
235,0.02,0.006,0.045
236,0.016,0.011,0.044
237,0.025,0.015,0.054
238,0.033,0.018,0.059
239,0.033,0.02,0.055
240,0.029,0.021,0.044
241,0.021,0.022,0.028
242,0.026,0.022,0.025
243,0.042,0.022,0.035
244,0.049,0.023,0.037
245,0.057,0.024,0.039
246,0.041,0.025,0.02
247,0.018,0.026,-0.006
248,0.008,0.025,-0.018
249,0.004,0.024,-0.024
250,-0.01,0.022,-0.039
251,-0.012,0.021,-0.042
252,-0.018,0.019,-0.05
253,-0.007,0.018,-0.039
254,0.007,0.017,-0.024
255,0.026,0.017,-0.003
256,0.028,0.019,0.004
257,0.03,0.022,0.012
258,0.029,0.024,0.019
259,0.039,0.024,0.036
260,0.043,0.025,0.047
261,0.041,0.025,0.052
262,0.035,0.026,0.052
263,0.033,0.026,0.057
264,0.038,0.025,0.065
265,0.033,0.025,0.065
266,0.029,0.025,0.062
267,0.022,0.026,0.055
268,0.002,0.026,0.032
269,0.014,0.025,0.039
270,0.023,0.022,0.042
271,0.016,0.017,0.027
272,0.024,0.013,0.027
273,0.01,0.009,0.007
274,0.002,0.005,-0.004
275,-0.003,0.001,-0.014
276,0.006,-0.002,-0.008
277,-0.004,-0.004,-0.019
278,-0.011,-0.003,-0.029
279,-0.022,-0.002,-0.041
280,-0.029,-0.001,-0.051
281,0.002,-0.0,-0.024
282,0.023,0.001,-0.006
283,0.024,0.002,-0.004
284,0.004,0.004,-0.018
285,-0.003,0.005,-0.018
286,-0.001,0.006,-0.008
287,0.005,0.007,0.005
288,0.001,0.008,0.007
289,-0.013,0.009,-0.001
290,-0.01,0.009,0.008
291,0.013,0.009,0.034
292,0.026,0.008,0.052
293,0.036,0.007,0.068
294,0.037,0.007,0.074
295,0.023,0.006,0.064
296,0.013,0.005,0.055
297,0.008,0.004,0.047
298,0.008,0.002,0.041
299,-0.003,-0.0,0.022
300,-0.019,-0.002,-0.001
301,-0.03,-0.005,-0.018
302,-0.043,-0.008,-0.037
303,-0.013,-0.011,-0.016
304,-0.003,-0.013,-0.014
305,-0.014,-0.014,-0.03
306,-0.014,-0.014,-0.033
307,-0.015,-0.014,-0.035
308,-0.012,-0.014,-0.035
309,-0.013,-0.014,-0.038
310,-0.006,-0.013,-0.035
311,-0.011,-0.012,-0.042
312,-0.019,-0.01,-0.049
313,-0.014,-0.009,-0.043
314,0.007,-0.007,-0.018
315,0.014,-0.003,-0.005
316,0.005,0.001,-0.006
317,-0.016,0.004,-0.018
318,-0.008,0.008,-0.002
319,0.012,0.011,0.023
320,0.01,0.014,0.025
321,0.01,0.017,0.031
322,0.018,0.018,0.045
323,0.032,0.019,0.066
324,0.043,0.019,0.083
325,0.039,0.02,0.082
326,0.028,0.021,0.071
327,0.019,0.022,0.058
328,0.02,0.025,0.055
329,0.026,0.026,0.056
330,0.024,0.028,0.046
331,0.02,0.03,0.035
332,0.025,0.033,0.033
333,0.026,0.035,0.029
334,0.027,0.037,0.024
335,0.048,0.039,0.037
336,0.05,0.041,0.035
337,0.048,0.043,0.029
338,0.037,0.045,0.015
339,0.039,0.048,0.013
340,0.039,0.05,0.012
341,0.051,0.052,0.023
342,0.044,0.056,0.018
343,0.048,0.06,0.026
344,0.064,0.063,0.048
345,0.084,0.065,0.076
346,0.098,0.067,0.096
347,0.09,0.07,0.095
348,0.073,0.072,0.086
349,0.063,0.074,0.082
350,0.072,0.074,0.096
351,0.076,0.073,0.107
352,0.071,0.073,0.109
353,0.067,0.073,0.11
354,0.058,0.073,0.105
355,0.061,0.072,0.108
356,0.083,0.072,0.126
357,0.087,0.071,0.123
358,0.08,0.071,0.11
359,0.074,0.07,0.095
360,0.065,0.069,0.079
361,0.069,0.067,0.075
362,0.071,0.066,0.069
363,0.061,0.065,0.052
364,0.05,0.066,0.033
365,0.046,0.067,0.024
366,0.058,0.069,0.032
367,0.082,0.071,0.053
368,0.089,0.074,0.058
369,0.081,0.078,0.05
370,0.071,0.082,0.042
371,0.072,0.084,0.043
372,0.082,0.086,0.056
373,0.096,0.087,0.074
374,0.101,0.089,0.085
375,0.084,0.091,0.076
376,0.078,0.093,0.078
377,0.086,0.095,0.092
378,0.096,0.097,0.106
379,0.1,0.098,0.114
380,0.105,0.098,0.125
381,0.114,0.098,0.142
382,0.112,0.098,0.148
383,0.118,0.097,0.161
384,0.108,0.095,0.154
385,0.089,0.092,0.134
386,0.07,0.089,0.11
387,0.066,0.086,0.099
388,0.069,0.082,0.095
389,0.07,0.078,0.089
390,0.071,0.073,0.084
391,0.064,0.068,0.071
392,0.05,0.063,0.052
393,0.057,0.059,0.051
394,0.065,0.055,0.051
395,0.075,0.051,0.057
396,0.058,0.049,0.037
397,0.05,0.047,0.027
398,0.05,0.048,0.025
399,0.045,0.05,0.02
400,0.046,0.055,0.023
