lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.782,0.784,0.795
2,0.614,0.653,0.633
3,0.506,0.544,0.525
4,0.414,0.454,0.428
5,0.359,0.38,0.366
6,0.319,0.321,0.317
7,0.279,0.273,0.269
8,0.253,0.236,0.235
9,0.238,0.207,0.214
10,0.217,0.186,0.186
11,0.192,0.17,0.16
12,0.177,0.159,0.145
13,0.165,0.151,0.132
14,0.15,0.146,0.117
15,0.14,0.143,0.108
16,0.14,0.14,0.106
17,0.14,0.139,0.105
18,0.129,0.137,0.096
19,0.111,0.135,0.081
20,0.112,0.133,0.084
21,0.102,0.13,0.082
22,0.104,0.127,0.093
23,0.109,0.123,0.107
24,0.119,0.118,0.125
25,0.12,0.113,0.136
26,0.128,0.105,0.152
27,0.125,0.099,0.156
28,0.107,0.095,0.144
29,0.093,0.092,0.135
30,0.078,0.089,0.119
31,0.075,0.085,0.113
32,0.066,0.082,0.099
33,0.051,0.08,0.078
34,0.048,0.078,0.067
35,0.053,0.076,0.061
36,0.065,0.074,0.064
37,0.075,0.072,0.064
38,0.078,0.071,0.059
39,0.073,0.069,0.047
40,0.077,0.066,0.045
41,0.076,0.064,0.041
42,0.076,0.062,0.039
43,0.078,0.06,0.04
44,0.077,0.059,0.037
45,0.066,0.059,0.027
46,0.056,0.06,0.018
47,0.058,0.061,0.022
48,0.065,0.063,0.031
49,0.064,0.066,0.035
50,0.057,0.068,0.035
51,0.05,0.071,0.038
52,0.057,0.072,0.053
53,0.068,0.074,0.073
54,0.089,0.075,0.102
55,0.079,0.077,0.101
56,0.058,0.079,0.091
57,0.059,0.081,0.098
58,0.069,0.083,0.113
59,0.079,0.084,0.123
60,0.084,0.085,0.125
61,0.093,0.086,0.129
62,0.107,0.086,0.135
63,0.119,0.085,0.138
64,0.112,0.084,0.121
65,0.102,0.083,0.103
66,0.082,0.081,0.075
67,0.074,0.079,0.058
68,0.079,0.077,0.054
69,0.076,0.072,0.045
70,0.067,0.068,0.034
71,0.064,0.063,0.03
72,0.05,0.059,0.016
73,0.043,0.055,0.007
74,0.047,0.051,0.009
75,0.042,0.047,0.004
76,0.034,0.043,-0.002
77,0.02,0.04,-0.013
78,0.017,0.036,-0.014
79,0.012,0.033,-0.016
80,0.019,0.029,-0.003
81,0.032,0.025,0.016
82,0.039,0.023,0.032
83,0.041,0.022,0.044
84,0.04,0.021,0.053
85,0.036,0.02,0.059
86,0.029,0.02,0.062
87,0.018,0.02,0.059
88,0.006,0.018,0.049
89,0.012,0.016,0.054
90,0.017,0.013,0.054
91,0.02,0.011,0.051
92,0.026,0.009,0.05
93,0.024,0.008,0.039
94,0.005,0.007,0.011
95,-0.006,0.006,-0.009
96,-0.003,0.006,-0.014
97,0.003,0.007,-0.016
98,0.004,0.01,-0.021
99,0.007,0.013,-0.023
100,0.019,0.016,-0.015
101,0.024,0.019,-0.013
102,0.023,0.023,-0.016
103,0.012,0.028,-0.028
104,0.016,0.034,-0.024
105,0.025,0.04,-0.013
106,0.031,0.047,-0.005
107,0.042,0.053,0.009
108,0.056,0.06,0.026
109,0.064,0.065,0.04
110,0.087,0.071,0.067
111,0.104,0.077,0.091
112,0.105,0.082,0.101
113,0.106,0.087,0.112
114,0.102,0.091,0.119
115,0.099,0.094,0.125
116,0.1,0.096,0.133
117,0.103,0.097,0.141
118,0.096,0.096,0.137
119,0.087,0.094,0.128
120,0.074,0.092,0.112
121,0.065,0.089,0.096
122,0.075,0.085,0.097
123,0.089,0.081,0.101
124,0.085,0.077,0.088
125,0.077,0.072,0.073
126,0.071,0.066,0.061
127,0.067,0.061,0.052
128,0.068,0.055,0.046
129,0.055,0.051,0.029
130,0.042,0.047,0.012
131,0.036,0.044,0.002
132,0.035,0.041,-0.003
133,0.029,0.038,-0.012
134,0.017,0.036,-0.025
135,0.007,0.034,-0.032
136,0.023,0.032,-0.014
137,0.036,0.029,0.001
138,0.03,0.026,-0.0
139,0.032,0.023,0.008
140,0.029,0.02,0.012
141,0.02,0.017,0.011
142,0.022,0.014,0.02
143,0.031,0.011,0.034
144,0.023,0.008,0.033
145,0.018,0.006,0.035
146,0.014,0.005,0.037
147,0.012,0.006,0.038
148,0.01,0.006,0.036
149,-0.001,0.006,0.023
150,-0.013,0.005,0.007
151,-0.019,0.005,-0.006
152,-0.013,0.004,-0.01
153,-0.014,0.003,-0.019
154,-0.009,0.001,-0.023
155,-0.001,-0.0,-0.022
156,0.002,-0.001,-0.025
157,0.004,-0.001,-0.029
158,0.003,-0.001,-0.033
159,0.012,0.0,-0.027
160,0.019,0.003,-0.023
161,0.015,0.007,-0.029
162,0.028,0.012,-0.018
163,0.031,0.015,-0.014
164,0.032,0.019,-0.01
165,0.031,0.023,-0.008
166,0.021,0.028,-0.013
167,0.012,0.033,-0.018
168,0.013,0.038,-0.01
169,0.015,0.042,-0.003
170,0.012,0.046,0.002
171,0.034,0.051,0.029
172,0.051,0.055,0.053
173,0.057,0.058,0.069
174,0.067,0.059,0.086
175,0.081,0.06,0.106
176,0.083,0.061,0.113
177,0.085,0.062,0.118
178,0.076,0.061,0.109
179,0.072,0.06,0.102
180,0.065,0.057,0.09
181,0.054,0.054,0.075
182,0.041,0.049,0.054
183,0.031,0.043,0.037
184,0.03,0.037,0.027
185,0.036,0.03,0.024
186,0.036,0.022,0.015
187,0.032,0.014,0.004
188,0.02,0.007,-0.011
189,0.001,-0.0,-0.032
190,-0.013,-0.007,-0.047
191,-0.019,-0.014,-0.054
192,-0.032,-0.021,-0.066
193,-0.042,-0.025,-0.076
194,-0.053,-0.029,-0.085
195,-0.048,-0.032,-0.078
196,-0.039,-0.033,-0.067
197,-0.034,-0.033,-0.058
198,-0.04,-0.032,-0.058
199,-0.041,-0.029,-0.051
200,-0.039,-0.026,-0.042
201,-0.026,-0.023,-0.02
202,-0.015,-0.018,0.0
203,-0.007,-0.014,0.018
204,0.003,-0.009,0.034
205,0.013,-0.005,0.05
206,0.019,-0.001,0.059
207,0.025,0.004,0.065
208,0.024,0.009,0.061
209,0.021,0.014,0.052
210,0.017,0.019,0.04
211,0.008,0.023,0.022
212,0.012,0.026,0.017
213,0.021,0.029,0.016
214,0.026,0.031,0.01
215,0.039,0.033,0.013
216,0.038,0.034,0.005
217,0.04,0.036,0.001
218,0.045,0.038,0.003
219,0.037,0.04,-0.008
220,0.03,0.042,-0.018
221,0.04,0.043,-0.011
222,0.036,0.043,-0.014
223,0.028,0.043,-0.016
224,0.034,0.043,-0.006
225,0.041,0.043,0.003
226,0.041,0.044,0.008
227,0.049,0.044,0.021
228,0.056,0.044,0.036
229,0.063,0.045,0.052
230,0.054,0.046,0.054
231,0.049,0.046,0.058
232,0.049,0.046,0.067
233,0.051,0.045,0.076
234,0.051,0.043,0.082
235,0.04,0.041,0.075
236,0.034,0.038,0.071
237,0.032,0.036,0.067
238,0.023,0.034,0.055
239,0.02,0.031,0.046
240,0.013,0.029,0.033
241,0.011,0.025,0.022
242,0.02,0.022,0.022
243,0.025,0.019,0.019
244,0.033,0.016,0.018
245,0.037,0.013,0.015
246,0.029,0.011,0.004
247,0.02,0.01,-0.007
248,0.008,0.009,-0.021
249,0.007,0.009,-0.024
250,0.009,0.01,-0.024
251,0.005,0.01,-0.028
252,-0.013,0.012,-0.043
253,-0.016,0.013,-0.044
254,-0.011,0.015,-0.036
255,0.009,0.016,-0.015
256,0.019,0.018,-0.002
257,0.025,0.019,0.009
258,0.022,0.02,0.014
259,0.021,0.021,0.022
260,0.024,0.021,0.032
261,0.034,0.02,0.05
262,0.028,0.02,0.053
263,0.027,0.018,0.058
264,0.035,0.016,0.069
265,0.036,0.013,0.072
266,0.015,0.01,0.051
267,0.007,0.006,0.042
268,0.002,0.002,0.031
269,0.001,-0.004,0.022
270,-0.01,-0.008,0.003
271,-0.013,-0.013,-0.01
272,-0.012,-0.017,-0.018
273,-0.012,-0.02,-0.027
274,-0.025,-0.022,-0.044
275,-0.03,-0.024,-0.054
276,-0.034,-0.025,-0.062
277,-0.043,-0.025,-0.072
278,-0.042,-0.024,-0.072
279,-0.042,-0.021,-0.074
280,-0.036,-0.017,-0.069
281,-0.03,-0.013,-0.064
282,-0.02,-0.009,-0.054
283,-0.019,-0.005,-0.05
284,-0.015,-0.001,-0.042
285,-0.005,0.004,-0.027
286,0.015,0.008,-0.003
287,0.032,0.011,0.02
288,0.039,0.013,0.036
289,0.049,0.016,0.055
290,0.053,0.017,0.068
291,0.057,0.016,0.081
292,0.05,0.015,0.082
293,0.02,0.014,0.059
294,-0.004,0.012,0.041
295,-0.004,0.01,0.044
296,-0.003,0.007,0.044
297,-0.005,0.003,0.039
298,-0.015,-0.001,0.022
299,-0.015,-0.006,0.014
300,-0.023,-0.01,-0.003
301,-0.035,-0.014,-0.022
302,-0.031,-0.018,-0.026
303,-0.033,-0.021,-0.035
304,-0.032,-0.024,-0.041
305,-0.029,-0.027,-0.046
306,-0.032,-0.028,-0.053
307,-0.029,-0.029,-0.055
308,-0.023,-0.03,-0.053
309,-0.018,-0.029,-0.052
310,-0.009,-0.027,-0.043
311,-0.008,-0.023,-0.04
312,-0.01,-0.02,-0.038
313,-0.006,-0.015,-0.031
314,-0.001,-0.01,-0.023
315,0.007,-0.004,-0.011
316,-0.007,0.001,-0.017
317,-0.015,0.006,-0.015
318,0.007,0.012,0.015
319,0.021,0.018,0.034
320,0.025,0.025,0.047
321,0.025,0.032,0.054
322,0.019,0.038,0.054
323,0.015,0.044,0.055
324,0.03,0.049,0.071
325,0.044,0.054,0.085
326,0.06,0.059,0.097
327,0.07,0.062,0.102
328,0.077,0.064,0.102
329,0.08,0.066,0.098
330,0.083,0.067,0.092
331,0.088,0.068,0.087
332,0.092,0.068,0.083
333,0.088,0.069,0.072
334,0.082,0.068,0.06
335,0.078,0.066,0.05
336,0.071,0.064,0.041
337,0.056,0.062,0.026
338,0.047,0.059,0.015
339,0.048,0.056,0.014
340,0.044,0.053,0.011
341,0.034,0.05,0.002
342,0.025,0.048,-0.003
343,0.025,0.048,0.002
344,0.04,0.048,0.02
345,0.041,0.048,0.026
346,0.041,0.049,0.032
347,0.041,0.05,0.038
348,0.042,0.052,0.046
349,0.056,0.055,0.066
350,0.071,0.057,0.087
351,0.079,0.059,0.101
352,0.072,0.061,0.101
353,0.059,0.062,0.094
354,0.062,0.063,0.097
355,0.067,0.065,0.102
356,0.076,0.066,0.105
357,0.082,0.067,0.105
358,0.092,0.068,0.108
359,0.083,0.069,0.093
360,0.085,0.069,0.085
361,0.084,0.069,0.078
362,0.076,0.068,0.06
363,0.06,0.067,0.038
364,0.051,0.067,0.023
365,0.043,0.067,0.012
366,0.038,0.066,0.007
367,0.035,0.065,0.004
368,0.043,0.066,0.011
369,0.046,0.066,0.015
370,0.05,0.066,0.02
371,0.058,0.066,0.03
372,0.078,0.066,0.05
373,0.093,0.067,0.066
374,0.101,0.068,0.076
375,0.097,0.069,0.077
376,0.085,0.07,0.073
377,0.08,0.071,0.076
378,0.077,0.072,0.08
379,0.07,0.072,0.082
380,0.072,0.073,0.092
381,0.064,0.073,0.092
382,0.062,0.072,0.095
383,0.066,0.071,0.102
384,0.071,0.07,0.109
385,0.064,0.068,0.102
386,0.056,0.066,0.091
387,0.046,0.063,0.076
388,0.045,0.06,0.067
389,0.06,0.057,0.073
390,0.051,0.053,0.057
391,0.044,0.048,0.042
392,0.046,0.044,0.036
393,0.048,0.039,0.03
394,0.046,0.034,0.022
395,0.039,0.029,0.013
396,0.029,0.024,0.002
397,0.024,0.02,-0.003
398,0.019,0.016,-0.009
399,0.005,0.012,-0.022
400,0.001,0.01,-0.023
