gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2921,291,30.6209716796875,31.1101379394531,121.411346435547,3670144,2921,153,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-03 16:43:37.630154,92.90158320157137,65.42807829854614,53.6370013844183,0.04227782074151933,2.0,-65.42,2.898275349237888,-65.67,27.4044,32.448,36.1977,0.9556,30.3757,29.2602,7
101225,npp,1870,3419,32.5429420471191,31.1137084960938,121.412376403809,3670144,1868,2766,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-03 18:24:05.790727,-73.09685057911582,57.86551731610685,48.57934682721553,0.012120889783087842,18.0,57.84,2.2013981571160284,57.52,25.2388,28.7124,32.5429,1.0799,32.7461,35.1426,7
101348,npp,1203,2843,40.5065498352051,31.1123733520508,121.408912658691,3670144,1204,2291,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-04 18:05:22.559734,-76.16870892164921,40.688520041968296,35.26154464673598,0.03992524352082785,15.0,40.66,1.4276677814245327,40.13,26.4537,30.3454,35.873,1.0218,38.1234,41.3885,7
101473,npp,509,2259,39.6795425415039,31.1124534606934,121.405952453613,3670144,509,1815,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-05 17:46:33.992399,-75.05240775700028,13.031192567636683,11.517502242552949,0.08711423574201296,12.0,12.98,1.015504800579495,12.25,27.6637,31.6777,36.4811,0.9788,38.8857,38.8382,7
101595,npp,2862,1671,38.4147109985352,31.1121616363525,121.405426025391,3670144,2862,1263,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-06 17:27:43.647717,96.8947817717221,20.57527017509524,18.13151128982695,0.1654360404056948,9.0,-20.58,1.0837787002826917,-21.235,29.036,34.8888,37.6229,0.8887,34.2594,34.1396,7
101976,npp,2646,3037,17.1301574707031,31.1150856018066,121.410453796387,3670144,2647,2443,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-09 18:11:35.441499,-75.21976329341483,47.40046688922339,40.68169659398375,0.047406263969325964,16.0,47.38,1.646109783506203,46.92,28.2292,31.8898,35.1962,0.9723,22.0397,16.6554,7
102223,npp,1250,1867,22.7408885955811,31.1100406646729,121.405426025391,3670144,1250,1442,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-11 17:34:00.069087,101.37709890046767,9.653097337352218,8.539262679275234,0.012753178355265054,10.0,-9.69,1.0,-10.44,27.0011,31.6622,38.0234,0.9793,22.0848,22.2696,7
102473,npp,1679,3794,12.33802318573,31.1108932495117,121.40682220459,3670144,1676,3054,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-13 18:36:29.725950,-71.5176509537822,65.54928266052622,53.723214614758085,0.004397539621015853,20.0,65.52,3.0,65.24,23.5701,27.5242,32.0265,1.1265,25.944,13.8988,7
102715,npp,335,2648,25.7544345855713,31.1090240478516,121.411521911621,3670176,334,2134,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-15 17:59:01.472861,-75.95614254554548,32.76612112304352,28.637803925654985,9.735754260661985e-07,14.0,32.74,1.2365102219381485,32.18,26.3547,30.5342,37.1499,1.0155,27.1405,26.1524,7
103201,npp,2460,3419,18.6582946777344,31.1148109436035,121.407257080078,3670176,2459,2767,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-19 18:23:59.342726,-73.3409647762434,57.86557301165957,48.5826655732166,5.5301651190724525e-18,18.0,57.84,2.2013981571160284,57.52,25.2388,28.7124,32.5429,1.0799,26.4389,20.1488,7
103440,npp,1095,2259,28.6213817596436,31.1151866912842,121.406181335449,3670176,1095,1815,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-21 17:46:27.542372,-77.71845665800582,13.010110711049073,11.499531361849705,4.913434753110454e-25,12.0,12.98,1.015504800579495,12.25,27.6637,31.6777,36.4811,0.9788,27.9964,28.0145,7
103557,npp,358,1671,40.1935958862305,31.114875793457,121.407531738281,3670176,358,1263,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-22 17:27:37.197781,98.76479956506671,20.55391204481551,18.113845239255877,1.946091580004809e-24,9.0,-20.58,1.0837787002826917,-21.235,29.036,34.8888,37.6229,0.8887,35.9008,35.7205,7
103919,npp,153,3036,34.2972640991211,31.1102809906006,121.405372619629,3670176,153,2442,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-25 18:11:27.226198,-75.14355463667535,47.36534454116226,40.656124999807545,2.98638542393469e-21,16.0,47.35,1.646109783506203,46.92,28.2292,31.8898,35.1962,0.9723,32.4686,33.3468,7
104036,npp,2537,2452,32.6242866516113,31.1091136932373,121.409317016602,3670176,2537,1986,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.16697762910326,23.465803575870982,20.64844741590691,7.735814305729275e-19,13.0,23.44,1.1367971201176101,22.66,25.9533,30.7738,35.7422,1.0075,32.6339,32.8705,7
104154,npp,1823,1865,40.3236541748047,31.1128311157227,121.405548095703,3670176,1823,1440,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-04-27 17:33:50.105806,97.0362631048917,9.787609121203474,8.658195533779283,3.448878535136916e-15,10.0,-9.8,1.0,-10.44,27.0011,31.6622,38.0234,0.9793,39.6675,39.488,7
105551,npp,899,2647,9.18251800537109,31.111457824707,121.412010192871,3670176,900,2134,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.15823513020602,32.71370719314751,28.59404049155432,0.00043901700070670687,14.0,32.7,1.2365102219381485,32.18,26.3547,30.5342,37.1499,1.0155,13.7383,9.3244,7
105724,npp,193,2063,28.4691047668457,31.1116523742676,121.411972045898,3670144,193,1628,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-02 17:40:04.810295,-78.38779226664063,1.699492046918534,1.5049604299086963,0.008577163211289035,11.0,1.7,1.0,0.91,26.3618,31.0061,35.9588,1.0,28.4691,28.4691,7
106085,npp,1776,874,50.249755859375,31.1122074127197,121.405654907227,3670144,1780,657,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-04 17:02:17.041404,95.10130591337233,52.14327675092235,44.360672846814836,0.06767179103310036,5.0,-52.16,1.847645286154319,-52.395,28.5378,32.2724,37.2819,0.9608,40.7359,48.278,7
106085,npp,1776,875,31.3269634246826,31.1115608215332,121.413681030273,3670144,1780,657,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-04 17:02:17.041404,95.1052375654629,52.11460610977439,44.33887701447821,0.06766033996951215,5.0,-52.13,1.847645286154319,-52.395,28.5378,32.2724,37.2819,0.9608,30.4943,30.0977,7
106098,npp,587,3979,26.1206111907959,31.1099796295166,121.410293579102,3670144,586,3157,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.71924256408546,68.64858387901987,55.57265495422497,0.024656441586365895,21.0,68.63,3.3985290935932855,68.42,23.2458,26.8372,30.5777,1.1553,30.7952,30.1781,7
106098,npp,587,3981,25.6844444274902,31.1053810119629,121.425880432129,3670144,586,3157,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.71157039334959,68.68138286254401,55.59135218260921,0.024631852292387266,21.0,68.66,3.3985290935932855,68.42,23.2458,26.8372,30.5777,1.1553,30.6668,29.6742,7
106260,npp,977,287,33.723876953125,31.1147689819336,121.407302856445,3670144,981,151,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-05 16:43:21.379815,93.24607616675392,65.48986513398584,53.68063875735463,0.13056740286202867,2.0,-65.49,3.0,-65.67,27.4044,32.448,36.1977,0.9556,31.4313,32.2252,7
106272,npp,3015,3417,31.6937808990479,31.1139755249023,121.404815673828,3670144,3016,2765,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-05 18:23:49.541549,-73.51232286645455,57.807692951173735,48.542958637446816,0.08399600671626924,18.0,57.79,2.2013981571160284,57.52,25.2388,28.7124,32.5429,1.0799,32.3604,34.2256,7
106453,npp,2327,2840,35.8677406311035,31.1145362854004,121.406387329102,3670144,2328,2289,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-06 18:05:04.553782,-75.83350252968474,40.56803942987772,35.165055302413215,0.10251907665344445,15.0,40.55,1.4276677814245327,40.13,26.4537,30.3454,35.873,1.0218,34.8742,36.6487,7
106453,npp,2327,2841,28.3568305969238,31.1129417419434,121.414024353027,3670144,2328,2289,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-06 18:05:04.553782,-75.83020851087372,40.6058665186546,35.1961801356093,0.10251279352587135,15.0,40.59,1.4276677814245327,40.13,26.4537,30.3454,35.873,1.0218,29.6132,28.9742,7
106852,npp,157,1073,30.7941570281982,31.1090126037598,121.409385681152,3670144,156,788,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-09 17:08:31.797391,95.59719255761443,46.10748046632751,39.6546959759146,0.029278939927570056,6.0,-46.1,1.5732132722552272,-46.41,28.9571,33.2667,36.3395,0.932,29.4344,28.7016,7
106852,npp,157,1074,18.555139541626,31.1082534790039,121.417434692383,3670144,156,788,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-09 17:08:31.797391,95.60065236058347,46.07338852991624,39.627506582962326,0.029284889128070087,6.0,-46.07,1.5732132722552272,-46.41,28.9571,33.2667,36.3395,0.932,21.6548,17.2942,7
107016,npp,2454,481,9.33161354064941,31.109827041626,121.404968261719,3670144,2455,287,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-10 16:49:36.135247,93.94791438857912,61.7203374202864,51.246431401602386,0.013135721255255183,3.0,-61.72,2.5331140255951103,-61.93,25.7828,30.1829,36.9206,1.0273,22.7746,9.5861,7
107029,npp,1357,3604,12.3090734481812,31.1139640808105,121.412582397461,3670144,1355,2923,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-10 18:29:58.958670,-72.31311121283765,61.924443896306045,51.38973562191505,0.025802375503285634,19.0,61.91,2.5331140255951103,61.68,24.52,29.2074,32.9467,1.0616,24.3351,13.0671,7
107029,npp,1357,3605,11.7098093032837,31.111888885498,121.420387268066,3670144,1355,2923,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-10 18:29:58.958670,-72.30941638705373,61.9454626690327,51.40377213922607,0.02580710433156091,19.0,61.93,2.5331140255951103,61.68,24.52,29.2074,32.9467,1.0616,24.0985,12.4309,7
107205,npp,694,3033,25.9690647125244,31.1139984130859,121.406616210938,3670144,695,2440,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-11 18:11:15.745693,-75.09918948678963,47.26071952315618,40.57397796884116,0.014262445042712284,16.0,47.25,1.646109783506203,46.92,28.2292,31.8898,35.1962,0.9723,27.4092,25.2494,7
107205,npp,694,3034,14.856086730957,31.1122951507568,121.41429901123,3670144,695,2440,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-11 18:11:15.745693,-75.09567620462445,47.29313874596718,40.59962750109942,0.014266528272300627,16.0,47.28,1.646109783506203,46.92,28.2292,31.8898,35.1962,0.9723,20.6582,14.4444,7
107547,npp,2344,1862,8.5372486114502,31.115306854248,121.406410217285,3670144,2344,1437,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-13 17:33:38.648317,97.70449398624234,9.97184834297675,8.820942477508863,0.0011201304514277353,10.0,-9.98,1.0,-10.44,27.0011,31.6622,38.0234,0.9793,7.8811,8.3603,7
107547,npp,2344,1863,7.09212303161621,31.1141548156738,121.414306640625,3670144,2344,1437,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-13 17:33:38.648317,97.69716825921765,9.91378863304015,8.769696853939676,0.0011216019377924002,10.0,-9.92,1.0,-10.44,27.0011,31.6622,38.0234,0.9793,6.436,6.9452,7
108077,npp,2111,3225,31.1102657318115,31.11106300354,121.409530639648,3670176,2109,2563,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.10998158737846,52.92301214037462,44.954348199382906,2.96873222511572e-06,17.0,52.9,1.9513309067639726,52.65,26.662,30.5042,34.6377,1.0165,31.3166,31.622,7
108077,npp,2111,3226,19.3408622741699,31.1092853546143,121.416961669922,3670176,2109,2563,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.10643300710791,52.94982010072631,44.97457102529342,2.990900260920751e-06,17.0,52.92,1.9513309067639726,52.65,26.662,30.5042,34.6377,1.0165,25.2851,19.659,7
108255,npp,1429,2642,37.9927978515625,31.1118831634521,121.405609130859,3670176,1429,2131,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.18219265089665,32.49640099799005,28.409398752916324,1.469539237746872e-11,14.0,32.47,1.2365102219381485,32.18,26.3547,30.5342,37.1499,1.0155,37.038,38.5799,7
108255,npp,1429,2643,26.950704574585,31.110372543335,121.413352966309,3670176,1429,2131,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.17826656633414,32.54126830670022,28.447496357125647,1.4784319972478934e-11,14.0,32.52,1.2365102219381485,32.18,26.3547,30.5342,37.1499,1.0155,28.108,27.3671,7
108788,npp,1096,3977,24.1583728790283,31.1044330596924,121.428695678711,3670176,1096,3155,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.86981816073485,68.62294491592988,55.556846675984204,5.2712048180324084e-20,21.0,68.59,3.3985290935932855,68.42,23.2458,26.8372,30.5777,1.1553,30.2178,27.9111,7
108788,npp,1096,3974,31.8325119018555,31.1112594604492,121.405418395996,3670176,1096,3155,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.88136154532795,68.57386705371343,55.52881473829274,5.219256785942174e-20,21.0,68.54,3.3985290935932855,68.42,23.2458,26.8372,30.5777,1.1553,32.4759,36.7773,7
108962,npp,450,3413,39.6793518066406,31.1132507324219,121.407707214355,3670176,453,2761,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.8140353610058,57.72122776732361,48.48078457503214,9.281162383026462e-22,18.0,57.69,2.2013981571160284,57.52,25.2388,28.7124,32.5429,1.0799,35.9879,42.8491,7
108962,npp,450,3414,25.5649929046631,31.1113395690918,121.415458679199,3670176,453,2761,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.81017644136007,57.745258172729294,48.49792685274034,9.29742597041759e-22,18.0,57.72,2.2013981571160284,57.52,25.2388,28.7124,32.5429,1.0799,29.5763,27.6072,7
109829,npp,2950,477,37.5258636474609,31.1144504547119,121.407615661621,3670176,2951,284,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-26 16:49:21.116362,93.91920100005481,61.80729590656098,51.30053431572614,1.0239099491500338e-15,3.0,-61.8,2.5331140255951103,-61.93,25.7828,30.1829,36.9206,1.0273,33.9049,38.5493,7
109841,npp,1871,3598,36.8132133483887,31.1130199432373,121.407516479492,3670176,1876,2920,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.25331790564788,61.80100639028986,51.3033266285429,5.635550854551628e-22,19.0,61.78,2.5331140255951103,61.68,24.52,29.2074,32.9467,1.0616,34.0086,39.0803,7
109841,npp,1871,3600,24.3744850158691,31.1088848114014,121.422996520996,3670176,1876,2920,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.24597500808652,61.84287251020462,51.33133843712303,5.58240684802767e-22,19.0,61.82,2.5331140255951103,61.68,24.52,29.2074,32.9467,1.0616,29.0982,25.8755,7
110534,npp,2108,1266,5.59556245803833,31.1154594421387,121.407943725586,3670176,2108,945,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-30 17:14:29.763134,96.37075375353051,39.193424901875076,34.02647432108664,0.0002173484860147679,7.0,-39.19,1.4276677814245327,-39.3,28.8071,31.9614,35.9783,0.9701,12.5383,5.4283,7
110534,npp,2108,1267,5.96856641769409,31.1146621704102,121.415466308594,3670176,2108,945,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-05-30 17:14:29.763134,96.37383066212124,39.1558486024323,33.99535673911419,0.0002164895712892972,7.0,-39.15,1.4276677814245327,-39.3,28.8071,31.9614,35.9783,0.9701,12.7996,5.7902,7
112561,npp,468,1463,32.8514938354492,31.1126880645752,121.409736633301,3670144,469,1097,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-04 17:20:42.771029,97.666696103933,30.854696359278435,27.008741164368924,0.13228206611835822,8.0,-30.87,1.2365102219381485,-30.93,28.5278,33.9841,39.0199,0.9124,30.0901,29.9727,7
113755,npp,361,471,6.6397385597229,31.1108341217041,121.409111022949,3670144,361,279,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-11 16:49:02.718106,93.61673369648726,61.94266112092042,51.38724355705669,0.0021261890468135293,3.0,-61.93,2.5331140255951103,-61.93,25.7828,30.1829,36.9206,1.0273,21.7119,6.8208,7
113933,npp,1672,3020,31.4526481628418,31.1110744476318,121.404853820801,3670144,1672,2431,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.2413248404141,46.85013083572356,40.243033821305836,0.0038705526444771784,16.0,46.83,1.646109783506203,46.92,28.2292,31.8898,35.1962,0.9723,30.7405,30.581,7
113933,npp,1672,3021,22.2726535797119,31.1093921661377,121.412445068359,3670144,1672,2431,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.23772228707085,46.882491586383715,40.268705543816175,0.0038722636013907717,16.0,46.86,1.646109783506203,46.92,28.2292,31.8898,35.1962,0.9723,25.1637,21.6554,7
114106,npp,977,2436,20.5474834442139,31.1164417266846,121.40592956543,3670144,978,1973,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-13 17:51:55.581589,-78.04916063662672,22.629695985571765,19.919911296241075,0.0007975362287989896,13.0,22.61,1.0837787002826917,22.66,25.9533,30.7738,35.7422,1.0075,21.5703,20.7026,7
114106,npp,977,2437,18.841028213501,31.1150074005127,121.413864135742,3670144,978,1973,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-13 17:51:55.581589,-78.04528195941467,22.682549669780933,19.965855433469923,0.0007983694604797751,13.0,22.66,1.0837787002826917,22.66,25.9533,30.7738,35.7422,1.0075,19.9957,18.9832,7
114106,npp,978,2436,26.147180557251,31.1097660064697,121.404273986816,3670144,978,1973,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-13 17:51:55.581589,-77.90701363740605,22.6300952967413,19.92025842177637,0.0007972611635608101,13.0,22.61,1.0837787002826917,22.66,25.9533,30.7738,35.7422,1.0075,26.7371,26.3445,7
114106,npp,978,2437,18.0966091156006,31.1083335876465,121.412200927734,3670144,978,1973,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-13 17:51:55.581589,-77.90351367239738,22.68289941676069,19.966159443720244,0.000798093546184921,13.0,22.66,1.0837787002826917,22.66,25.9533,30.7738,35.7422,1.0075,19.3089,18.2332,7
114715,npp,2384,2628,11.5396509170532,31.1112117767334,121.411445617676,3670176,2386,2121,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-18 17:58:03.282770,-75.98740251564462,31.887315539455585,27.887926217375014,7.633975212660022e-19,14.0,31.84,1.2365102219381485,32.18,26.3547,30.5342,37.1499,1.0155,15.6446,11.718,7
114827,npp,1672,2044,35.0816116333008,31.1116180419922,121.409866333008,3670176,1672,1610,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-19 17:39:14.750974,-42.511316871155955,0.8505311989734625,0.7530905100263494,3.3165842792094176e-24,11.0,0.64,1.0,0.91,26.3618,31.0061,35.9588,1.0,35.0816,35.0816,7
114943,npp,935,1455,15.6149120330811,31.1102657318115,121.409759521484,3670176,935,1091,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-20 17:20:22.659382,97.41995738118578,31.211703017962066,27.311692299823914,2.299121034241393e-24,8.0,-31.22,1.2365102219381485,-30.93,28.5278,33.9841,39.0199,0.9124,16.1504,14.2466,7
115306,npp,15,2237,14.6449298858643,31.1126384735107,121.412467956543,3670176,15,1794,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-24 17:45:23.616587,-75.05441632588764,11.788205451344597,10.421711001519741,1.8596962969121884e-23,12.0,11.74,1.015504800579495,12.25,27.6637,31.6777,36.4811,0.9788,14.2333,14.3344,7
115306,npp,15,2236,16.6254463195801,31.113956451416,121.404762268066,3670176,15,1794,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-06-24 17:45:23.616587,-75.04013599966733,11.731969920987327,10.372148896102834,1.868106907739964e-23,12.0,11.68,1.015504800579495,12.25,27.6637,31.6777,36.4811,0.9788,16.1836,16.2729,7
122063,npp,1879,3775,17.2438449859619,31.1152935028076,121.409973144531,3670176,1880,3042,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.0358031595939,65.22904738002619,53.51668278724209,6.052698700877322e-20,20.0,65.19,2.898275349237888,65.24,23.5701,27.5242,32.0265,1.1265,27.459,19.4252,7
122063,npp,1879,3777,15.0754299163818,31.1110229492188,121.425384521484,3670176,1880,3042,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.02797624853936,65.2658477699789,53.5396362269608,6.093702534867445e-20,20.0,65.23,3.0,65.24,23.5701,27.5242,32.0265,1.1265,26.8564,16.9825,7
122591,npp,2916,2047,26.3617630004883,31.1107978820801,121.411750793457,3670176,2916,1613,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-07-21 17:39:10.082397,-91.86688684378622,0.769875405773159,0.6816783952145987,1.7471798062724236e-27,11.0,0.8,1.0,0.91,26.3618,31.0061,35.9588,1.0,26.3618,26.3618,7
123138,npp,2690,3403,30.8901042938232,31.1110134124756,121.410583496094,3670176,2692,2751,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-07-24 18:22:58.373015,-73.81647271149875,57.47703293120936,48.29960004198297,4.935016458502455e-27,18.0,57.45,2.2013981571160284,57.52,25.2388,28.7124,32.5429,1.0799,31.9953,33.3577,7
123138,npp,2690,3404,14.0987310409546,31.1091251373291,121.418235778809,3670176,2692,2751,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-07-24 18:22:58.373015,-73.81265366693127,57.500939388912,48.31670607629507,4.915607037946425e-27,18.0,57.48,2.2013981571160284,57.52,25.2388,28.7124,32.5429,1.0799,24.3677,15.225,7
123312,npp,2024,2826,24.8145618438721,31.1150016784668,121.410568237305,3670176,2024,2276,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-07-25 18:04:13.384852,-75.98005691318008,40.0293414691766,34.71710392542199,1.1371849460027382e-23,15.0,40.02,1.4276677814245327,40.13,26.4537,30.3454,35.873,1.0218,27.132,25.3548,7
123488,npp,1333,2243,25.0397186279297,31.1144733428955,121.406669616699,3670176,1333,1800,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.03779496419284,12.073907013463737,10.673648014644536,1.4046067346553458e-18,12.0,12.08,1.015504800579495,12.25,27.6637,31.6777,36.4811,0.9788,24.4694,24.5088,7
123488,npp,1333,2244,20.9339466094971,31.1131610870361,121.414390563965,3670176,1333,1800,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.03757818162978,12.130282813980866,10.72332057394843,1.3959312329301243e-18,12.0,12.13,1.015504800579495,12.25,27.6637,31.6777,36.4811,0.9788,20.4263,20.4901,7
123840,npp,2931,1062,22.2529697418213,31.1091041564941,121.4111328125,3670176,2932,779,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-07-28 17:07:44.189957,96.47674986184909,46.46957425988883,39.93743442694312,3.016358332364156e-05,6.0,-46.47,1.646109783506203,-46.41,28.9571,33.2667,36.3395,0.932,24.3153,20.7408,7
124015,npp,2162,471,42.772705078125,31.1150894165039,121.410690307617,3670144,2165,279,196611,3866755,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-07-29 16:48:48.527669,93.89093471236355,61.94039751846189,51.38533451948872,0.008240148710020859,3.0,-61.93,2.5331140255951103,-61.93,25.7828,30.1829,36.9206,1.0273,35.9762,43.9393,7
124028,npp,1069,3591,29.120231628418,31.1132621765137,121.411010742188,3670176,1067,2913,196611,3866787,3497,chn_shanghai_17_59,31.11249529,121.40835745,17,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.52547850461437,61.655376512519176,51.20080121970513,3.110083911704855e-07,19.0,61.63,2.5331140255951103,61.68,24.52,29.2074,32.9467,1.0616,30.9716,30.9135,7
