lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.672,0.683,0.692
2,0.455,0.508,0.481
3,0.306,0.367,0.33
4,0.208,0.255,0.223
5,0.133,0.17,0.137
6,0.092,0.106,0.087
7,0.071,0.061,0.061
8,0.056,0.03,0.045
9,0.051,0.012,0.037
10,0.043,0.004,0.029
11,0.035,0.003,0.022
12,0.033,0.007,0.018
13,0.02,0.015,0.005
14,0.024,0.025,0.006
15,0.045,0.036,0.025
16,0.062,0.047,0.043
17,0.07,0.057,0.055
18,0.061,0.066,0.05
19,0.065,0.072,0.056
20,0.054,0.076,0.044
21,0.06,0.078,0.048
22,0.072,0.077,0.059
23,0.053,0.073,0.045
24,0.048,0.067,0.049
25,0.028,0.06,0.043
26,0.032,0.047,0.062
27,0.029,0.036,0.072
28,0.023,0.026,0.077
29,0.02,0.018,0.081
30,0.006,0.01,0.068
31,-0.011,0.004,0.046
32,-0.007,-0.0,0.039
33,-0.015,-0.004,0.019
34,-0.019,-0.007,0.003
35,-0.018,-0.008,-0.005
36,-0.023,-0.009,-0.017
37,-0.012,-0.009,-0.011
38,-0.017,-0.009,-0.019
39,-0.012,-0.007,-0.019
40,-0.008,-0.004,-0.018
41,-0.0,0.0,-0.014
42,-0.01,0.005,-0.025
43,0.003,0.008,-0.016
44,0.015,0.012,-0.005
45,0.011,0.014,-0.006
46,0.009,0.017,-0.001
47,0.019,0.017,0.013
48,0.032,0.016,0.027
49,0.051,0.015,0.045
50,0.055,0.013,0.047
51,0.043,0.011,0.035
52,0.031,0.01,0.026
53,0.014,0.007,0.016
54,0.006,0.005,0.017
55,-0.001,0.002,0.022
56,-0.014,-0.001,0.022
57,-0.02,-0.003,0.03
58,-0.024,-0.004,0.036
59,-0.025,-0.006,0.04
60,-0.017,-0.007,0.044
61,-0.015,-0.007,0.038
62,-0.028,-0.006,0.014
63,-0.032,-0.006,-0.001
64,-0.039,-0.005,-0.018
65,-0.045,-0.005,-0.035
66,-0.02,-0.005,-0.021
67,0.003,-0.006,-0.008
68,0.014,-0.007,-0.003
69,0.035,-0.007,0.014
70,0.036,-0.008,0.016
71,0.039,-0.008,0.017
72,0.026,-0.007,0.003
73,0.013,-0.006,-0.012
74,0.011,-0.004,-0.015
75,0.006,-0.002,-0.017
76,-0.006,-0.001,-0.023
77,-0.002,-0.0,-0.019
78,-0.015,0.0,-0.032
79,-0.021,0.001,-0.04
80,-0.019,0.002,-0.039
81,-0.031,0.003,-0.049
82,-0.031,0.003,-0.043
83,-0.03,0.003,-0.033
84,-0.031,0.003,-0.022
85,-0.025,0.003,-0.004
86,-0.007,0.003,0.027
87,0.008,0.003,0.054
88,0.027,0.003,0.079
89,0.049,0.002,0.101
90,0.058,0.003,0.104
91,0.041,0.004,0.079
92,0.035,0.005,0.063
93,0.033,0.005,0.049
94,0.019,0.006,0.026
95,0.005,0.005,0.004
96,0.002,0.004,-0.006
97,-0.017,0.002,-0.029
98,-0.03,0.0,-0.046
99,-0.029,-0.002,-0.049
100,-0.025,-0.005,-0.048
101,-0.009,-0.007,-0.035
102,-0.024,-0.009,-0.053
103,-0.031,-0.01,-0.062
104,-0.016,-0.011,-0.049
105,-0.004,-0.011,-0.037
106,-0.001,-0.011,-0.03
107,-0.006,-0.009,-0.032
108,-0.009,-0.006,-0.034
109,-0.011,-0.003,-0.034
110,-0.005,0.002,-0.029
111,0.006,0.008,-0.014
112,0.021,0.013,0.008
113,0.028,0.017,0.024
114,0.023,0.02,0.031
115,0.023,0.022,0.046
116,0.026,0.023,0.062
117,0.025,0.024,0.07
118,0.03,0.024,0.078
119,0.04,0.023,0.086
120,0.034,0.022,0.073
121,0.032,0.02,0.06
122,0.037,0.017,0.051
123,0.037,0.015,0.042
124,0.025,0.014,0.021
125,0.004,0.013,-0.006
126,-0.002,0.013,-0.018
127,-0.007,0.012,-0.027
128,-0.005,0.011,-0.029
129,-0.006,0.012,-0.033
130,-0.019,0.013,-0.047
131,-0.019,0.013,-0.05
132,-0.014,0.013,-0.048
133,-0.002,0.013,-0.04
134,0.002,0.013,-0.036
135,0.028,0.013,-0.01
136,0.045,0.012,0.008
137,0.038,0.012,0.001
138,0.029,0.012,-0.007
139,0.022,0.012,-0.012
140,0.028,0.011,-0.004
141,0.022,0.009,-0.001
142,0.028,0.008,0.018
143,0.018,0.008,0.022
144,0.023,0.006,0.04
145,0.016,0.004,0.045
146,0.001,0.001,0.041
147,-0.019,-0.002,0.029
148,-0.021,-0.004,0.026
149,-0.029,-0.007,0.013
150,-0.027,-0.01,0.007
151,-0.029,-0.012,-0.006
152,-0.026,-0.013,-0.014
153,-0.035,-0.013,-0.031
154,-0.021,-0.014,-0.026
155,-0.018,-0.013,-0.03
156,-0.007,-0.011,-0.026
157,0.004,-0.008,-0.021
158,0.016,-0.004,-0.012
159,0.003,-0.001,-0.026
160,-0.004,0.003,-0.035
161,-0.007,0.006,-0.042
162,0.003,0.009,-0.037
163,0.017,0.01,-0.026
164,0.025,0.012,-0.016
165,0.017,0.013,-0.019
166,0.017,0.012,-0.017
167,0.02,0.011,-0.012
168,0.033,0.009,0.002
169,0.018,0.006,-0.008
170,0.012,0.003,-0.008
171,-0.004,-0.002,-0.013
172,-0.015,-0.006,-0.013
173,-0.007,-0.012,0.004
174,-0.021,-0.018,0.001
175,-0.029,-0.024,0.005
176,-0.041,-0.031,0.002
177,-0.042,-0.038,0.005
178,-0.057,-0.045,-0.009
179,-0.067,-0.051,-0.024
180,-0.074,-0.057,-0.042
181,-0.056,-0.063,-0.038
182,-0.059,-0.068,-0.05
183,-0.067,-0.072,-0.067
184,-0.072,-0.077,-0.079
185,-0.072,-0.079,-0.086
186,-0.07,-0.081,-0.088
187,-0.072,-0.081,-0.094
188,-0.07,-0.079,-0.093
189,-0.064,-0.077,-0.086
190,-0.071,-0.074,-0.095
191,-0.084,-0.07,-0.111
192,-0.091,-0.065,-0.123
193,-0.084,-0.06,-0.118
194,-0.082,-0.055,-0.114
195,-0.066,-0.051,-0.098
196,-0.052,-0.046,-0.083
197,-0.033,-0.04,-0.063
198,-0.028,-0.034,-0.055
199,-0.021,-0.029,-0.044
200,-0.008,-0.023,-0.025
201,-0.0,-0.018,-0.008
202,-0.003,-0.013,-0.0
203,0.001,-0.01,0.013
204,0.008,-0.006,0.032
205,0.008,-0.003,0.043
206,-0.002,-0.001,0.041
207,-0.009,0.0,0.037
208,0.004,0.0,0.045
209,0.002,0.0,0.035
210,0.001,-0.0,0.024
211,-0.005,-0.001,0.007
212,-0.019,-0.003,-0.017
213,-0.015,-0.005,-0.023
214,-0.006,-0.007,-0.023
215,-0.0,-0.01,-0.021
216,-0.01,-0.014,-0.033
217,-0.015,-0.017,-0.042
218,-0.019,-0.019,-0.049
219,-0.016,-0.021,-0.05
220,-0.033,-0.023,-0.071
221,-0.034,-0.024,-0.074
222,-0.037,-0.025,-0.076
223,-0.032,-0.026,-0.069
224,-0.036,-0.026,-0.07
225,-0.018,-0.026,-0.049
226,-0.017,-0.024,-0.045
227,-0.017,-0.023,-0.041
228,-0.017,-0.021,-0.036
229,-0.011,-0.018,-0.024
230,-0.006,-0.016,-0.01
231,-0.014,-0.015,-0.009
232,-0.019,-0.014,-0.007
233,-0.033,-0.014,-0.008
234,-0.026,-0.014,0.01
235,-0.015,-0.014,0.03
236,-0.017,-0.015,0.031
237,-0.015,-0.016,0.032
238,-0.008,-0.016,0.034
239,-0.005,-0.015,0.025
240,-0.007,-0.015,0.011
241,-0.0,-0.015,0.003
242,-0.001,-0.015,-0.01
243,0.002,-0.015,-0.016
244,0.001,-0.014,-0.021
245,0.001,-0.014,-0.024
246,-0.027,-0.012,-0.05
247,-0.026,-0.01,-0.05
248,-0.028,-0.007,-0.054
249,-0.04,-0.005,-0.07
250,-0.044,-0.003,-0.079
251,-0.029,-0.001,-0.066
252,-0.015,0.001,-0.052
253,-0.007,0.003,-0.041
254,0.016,0.004,-0.016
255,0.032,0.005,0.0
256,0.029,0.005,0.001
257,0.031,0.004,0.008
258,0.026,0.002,0.011
259,0.021,0.0,0.014
260,0.008,-0.001,0.012
261,0.007,-0.002,0.02
262,-0.001,-0.003,0.023
263,-0.004,-0.004,0.029
264,0.007,-0.006,0.047
265,-0.011,-0.007,0.036
266,-0.016,-0.01,0.032
267,-0.026,-0.013,0.017
268,-0.035,-0.016,-0.0
269,-0.037,-0.02,-0.014
270,-0.042,-0.024,-0.032
271,-0.03,-0.027,-0.034
272,-0.026,-0.027,-0.042
273,-0.028,-0.027,-0.051
274,-0.026,-0.026,-0.048
275,-0.045,-0.023,-0.065
276,-0.03,-0.019,-0.051
277,-0.019,-0.015,-0.041
278,-0.009,-0.01,-0.032
279,0.009,-0.005,-0.02
280,0.024,0.0,-0.009
281,0.017,0.004,-0.02
282,0.019,0.007,-0.02
283,0.002,0.01,-0.035
284,-0.015,0.013,-0.045
285,-0.004,0.015,-0.03
286,0.022,0.018,-0.004
287,0.022,0.019,0.004
288,0.035,0.02,0.023
289,0.047,0.021,0.04
290,0.059,0.02,0.06
291,0.04,0.018,0.052
292,0.038,0.016,0.06
293,0.016,0.015,0.052
294,-0.0,0.014,0.046
295,-0.023,0.012,0.03
296,-0.025,0.01,0.031
297,-0.014,0.009,0.037
298,0.0,0.008,0.042
299,0.0,0.008,0.03
300,-0.0,0.008,0.017
301,0.006,0.009,0.011
302,0.009,0.01,0.006
303,0.012,0.01,0.003
304,0.019,0.01,0.005
305,0.016,0.009,-0.0
306,0.008,0.007,-0.009
307,-0.005,0.005,-0.024
308,0.004,0.004,-0.02
309,0.007,0.003,-0.023
310,0.013,0.001,-0.022
311,0.013,-0.001,-0.021
312,0.01,-0.004,-0.02
313,0.01,-0.007,-0.015
314,0.013,-0.009,-0.006
315,0.007,-0.012,-0.007
316,-0.014,-0.015,-0.02
317,-0.019,-0.018,-0.018
318,-0.019,-0.021,-0.011
319,-0.025,-0.024,-0.008
320,-0.045,-0.026,-0.018
321,-0.058,-0.026,-0.023
322,-0.059,-0.025,-0.014
323,-0.048,-0.025,0.007
324,-0.043,-0.023,0.02
325,-0.028,-0.021,0.037
326,-0.014,-0.018,0.047
327,-0.0,-0.014,0.053
328,-0.007,-0.011,0.035
329,-0.015,-0.007,0.013
330,-0.014,-0.003,0.0
331,0.004,0.001,0.006
332,0.014,0.005,0.008
333,0.04,0.01,0.028
334,0.062,0.015,0.048
335,0.041,0.018,0.029
336,0.023,0.021,0.012
337,0.014,0.023,-0.0
338,0.013,0.023,-0.007
339,0.015,0.023,-0.012
340,0.01,0.022,-0.02
341,0.016,0.02,-0.014
342,0.021,0.018,-0.006
343,0.019,0.017,-0.006
344,0.014,0.014,-0.008
345,0.015,0.011,-0.001
346,0.019,0.009,0.008
347,0.007,0.007,0.0
348,-0.012,0.006,-0.01
349,-0.007,0.005,0.004
350,-0.002,0.003,0.017
351,-0.0,0.003,0.031
352,-0.01,0.002,0.032
353,-0.006,-0.0,0.044
354,-0.007,-0.002,0.048
355,-0.016,-0.003,0.042
356,-0.011,-0.003,0.044
357,0.003,-0.003,0.048
358,0.014,-0.004,0.046
359,0.025,-0.005,0.043
360,0.019,-0.007,0.025
361,0.023,-0.008,0.02
362,0.007,-0.007,-0.002
363,0.002,-0.006,-0.01
364,-0.011,-0.004,-0.027
365,-0.013,-0.001,-0.03
366,-0.014,0.003,-0.033
367,-0.01,0.008,-0.031
368,0.003,0.013,-0.021
369,-0.002,0.018,-0.027
370,-0.008,0.023,-0.032
371,0.001,0.027,-0.022
372,0.011,0.03,-0.01
373,0.026,0.033,0.006
374,0.03,0.036,0.012
375,0.028,0.039,0.012
376,0.054,0.044,0.039
377,0.07,0.047,0.059
378,0.073,0.05,0.069
379,0.061,0.051,0.066
380,0.078,0.052,0.092
381,0.078,0.052,0.105
382,0.063,0.05,0.103
383,0.062,0.047,0.113
384,0.039,0.043,0.095
385,0.029,0.038,0.083
386,0.015,0.032,0.061
387,0.013,0.025,0.046
388,-0.012,0.017,0.01
389,-0.017,0.008,-0.005
390,-0.02,-0.0,-0.017
391,-0.023,-0.009,-0.028
392,-0.021,-0.017,-0.031
393,-0.018,-0.024,-0.033
394,-0.002,-0.03,-0.021
395,-0.005,-0.033,-0.027
396,-0.019,-0.034,-0.042
397,-0.027,-0.031,-0.051
398,-0.025,-0.024,-0.049
399,-0.02,-0.011,-0.042
400,-0.004,0.008,-0.022
