lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.754,0.748,0.759
2,0.556,0.603,0.564
3,0.425,0.484,0.435
4,0.337,0.388,0.346
5,0.287,0.311,0.294
6,0.252,0.252,0.259
7,0.218,0.208,0.225
8,0.198,0.176,0.204
9,0.184,0.154,0.19
10,0.161,0.14,0.167
11,0.154,0.132,0.16
12,0.156,0.13,0.161
13,0.158,0.132,0.161
14,0.147,0.135,0.15
15,0.152,0.141,0.155
16,0.145,0.147,0.148
17,0.14,0.153,0.144
18,0.141,0.159,0.145
19,0.148,0.163,0.152
20,0.164,0.166,0.167
21,0.166,0.168,0.169
22,0.16,0.168,0.163
23,0.15,0.165,0.154
24,0.149,0.162,0.153
25,0.13,0.156,0.138
26,0.127,0.146,0.137
27,0.121,0.136,0.133
28,0.117,0.127,0.13
29,0.11,0.119,0.122
30,0.116,0.11,0.127
31,0.123,0.102,0.132
32,0.129,0.094,0.137
33,0.106,0.088,0.114
34,0.079,0.082,0.087
35,0.064,0.077,0.072
36,0.065,0.072,0.073
37,0.067,0.068,0.073
38,0.056,0.065,0.061
39,0.052,0.06,0.056
40,0.035,0.057,0.039
41,0.022,0.054,0.026
42,0.025,0.052,0.029
43,0.035,0.051,0.038
44,0.042,0.051,0.044
45,0.049,0.053,0.051
46,0.058,0.054,0.061
47,0.066,0.055,0.069
48,0.072,0.055,0.076
49,0.071,0.055,0.075
50,0.079,0.054,0.081
51,0.077,0.054,0.079
52,0.076,0.052,0.078
53,0.075,0.05,0.077
54,0.06,0.048,0.065
55,0.037,0.045,0.045
56,0.015,0.042,0.026
57,0.012,0.039,0.025
58,0.019,0.035,0.034
59,0.028,0.03,0.042
60,0.036,0.025,0.05
61,0.035,0.021,0.049
62,0.035,0.016,0.047
63,0.028,0.011,0.038
64,0.007,0.006,0.016
65,-0.002,0.002,0.005
66,-0.017,-0.001,-0.013
67,-0.032,-0.002,-0.03
68,-0.034,-0.002,-0.034
69,-0.033,-0.001,-0.033
70,-0.008,0.001,-0.008
71,0.008,0.003,0.008
72,0.014,0.005,0.013
73,0.014,0.006,0.012
74,0.014,0.007,0.012
75,0.018,0.008,0.016
76,0.021,0.008,0.02
77,0.024,0.008,0.023
78,0.011,0.007,0.01
79,0.009,0.005,0.006
80,-0.004,0.003,-0.007
81,-0.003,0.001,-0.008
82,0.003,-0.001,-0.002
83,0.014,-0.003,0.01
84,0.014,-0.006,0.013
85,0.003,-0.009,0.007
86,-0.005,-0.013,0.001
87,-0.008,-0.018,0.0
88,-0.039,-0.024,-0.031
89,-0.053,-0.03,-0.045
90,-0.056,-0.035,-0.049
91,-0.059,-0.041,-0.051
92,-0.057,-0.045,-0.051
93,-0.056,-0.048,-0.052
94,-0.053,-0.05,-0.05
95,-0.036,-0.051,-0.035
96,-0.035,-0.051,-0.036
97,-0.043,-0.05,-0.044
98,-0.046,-0.048,-0.048
99,-0.047,-0.046,-0.05
100,-0.05,-0.044,-0.054
101,-0.054,-0.04,-0.059
102,-0.042,-0.036,-0.049
103,-0.037,-0.031,-0.044
104,-0.028,-0.027,-0.036
105,-0.018,-0.022,-0.026
106,-0.017,-0.016,-0.025
107,-0.014,-0.011,-0.022
108,-0.006,-0.006,-0.013
109,0.004,-0.002,-0.003
110,0.008,0.002,0.001
111,0.008,0.005,0.003
112,0.007,0.007,0.004
113,0.013,0.008,0.013
114,0.017,0.009,0.019
115,0.021,0.009,0.023
116,0.016,0.009,0.02
117,0.013,0.008,0.018
118,0.01,0.008,0.014
119,0.011,0.007,0.014
120,-0.001,0.006,0.001
121,-0.004,0.005,-0.004
122,0.002,0.002,-0.001
123,0.008,-0.0,0.002
124,-0.015,-0.003,-0.021
125,-0.026,-0.006,-0.034
126,-0.021,-0.009,-0.031
127,-0.012,-0.011,-0.023
128,-0.004,-0.014,-0.016
129,-0.011,-0.016,-0.023
130,-0.024,-0.018,-0.035
131,-0.022,-0.02,-0.033
132,-0.021,-0.021,-0.033
133,-0.024,-0.022,-0.037
134,-0.025,-0.022,-0.038
135,-0.02,-0.023,-0.034
136,-0.015,-0.024,-0.028
137,-0.015,-0.025,-0.029
138,-0.014,-0.025,-0.028
139,-0.015,-0.025,-0.03
140,-0.024,-0.025,-0.039
141,-0.036,-0.025,-0.048
142,-0.039,-0.025,-0.049
143,-0.037,-0.025,-0.043
144,-0.036,-0.025,-0.039
145,-0.029,-0.026,-0.03
146,-0.029,-0.026,-0.028
147,-0.025,-0.027,-0.025
148,-0.023,-0.029,-0.023
149,-0.023,-0.032,-0.024
150,-0.022,-0.034,-0.024
151,-0.03,-0.036,-0.033
152,-0.039,-0.038,-0.042
153,-0.049,-0.041,-0.052
154,-0.046,-0.044,-0.05
155,-0.035,-0.047,-0.042
156,-0.041,-0.049,-0.048
157,-0.043,-0.05,-0.051
158,-0.046,-0.052,-0.054
159,-0.047,-0.053,-0.055
160,-0.046,-0.054,-0.054
161,-0.058,-0.055,-0.068
162,-0.068,-0.055,-0.078
163,-0.077,-0.055,-0.088
164,-0.075,-0.055,-0.084
165,-0.068,-0.054,-0.075
166,-0.062,-0.054,-0.069
167,-0.064,-0.053,-0.071
168,-0.056,-0.052,-0.064
169,-0.053,-0.05,-0.062
170,-0.047,-0.049,-0.055
171,-0.036,-0.048,-0.042
172,-0.033,-0.046,-0.036
173,-0.031,-0.046,-0.032
174,-0.036,-0.045,-0.035
175,-0.035,-0.045,-0.032
176,-0.023,-0.045,-0.02
177,-0.03,-0.044,-0.027
178,-0.045,-0.043,-0.043
179,-0.048,-0.043,-0.045
180,-0.048,-0.042,-0.046
181,-0.047,-0.042,-0.047
182,-0.036,-0.043,-0.038
183,-0.047,-0.044,-0.05
184,-0.06,-0.045,-0.066
185,-0.064,-0.046,-0.072
186,-0.062,-0.047,-0.07
187,-0.056,-0.049,-0.064
188,-0.05,-0.049,-0.058
189,-0.052,-0.049,-0.059
190,-0.049,-0.048,-0.056
191,-0.043,-0.047,-0.051
192,-0.048,-0.046,-0.056
193,-0.036,-0.046,-0.044
194,-0.031,-0.045,-0.037
195,-0.043,-0.045,-0.05
196,-0.035,-0.044,-0.042
197,-0.033,-0.043,-0.041
198,-0.039,-0.043,-0.047
199,-0.05,-0.043,-0.058
200,-0.053,-0.041,-0.059
201,-0.05,-0.04,-0.055
202,-0.041,-0.04,-0.043
203,-0.034,-0.041,-0.035
204,-0.029,-0.041,-0.028
205,-0.03,-0.041,-0.027
206,-0.034,-0.041,-0.03
207,-0.042,-0.041,-0.036
208,-0.049,-0.041,-0.042
209,-0.049,-0.042,-0.043
210,-0.049,-0.042,-0.044
211,-0.048,-0.042,-0.046
212,-0.056,-0.041,-0.055
213,-0.051,-0.04,-0.053
214,-0.035,-0.037,-0.041
215,-0.019,-0.035,-0.026
216,-0.017,-0.031,-0.024
217,-0.018,-0.027,-0.024
218,-0.014,-0.023,-0.021
219,-0.019,-0.019,-0.027
220,-0.019,-0.014,-0.029
221,-0.02,-0.01,-0.03
222,-0.02,-0.005,-0.03
223,-0.025,-0.001,-0.033
224,-0.017,0.002,-0.024
225,0.007,0.006,0.001
226,0.029,0.009,0.023
227,0.023,0.012,0.018
228,0.019,0.014,0.015
229,0.013,0.016,0.012
230,0.016,0.017,0.017
231,0.035,0.018,0.037
232,0.044,0.02,0.046
233,0.045,0.021,0.048
234,0.039,0.023,0.043
235,0.027,0.024,0.033
236,0.012,0.025,0.02
237,0.006,0.024,0.016
238,0.008,0.025,0.018
239,0.011,0.024,0.021
240,0.007,0.023,0.016
241,0.008,0.021,0.015
242,0.01,0.019,0.014
243,0.009,0.016,0.01
244,0.008,0.013,0.008
245,0.015,0.011,0.013
246,0.023,0.01,0.02
247,0.037,0.01,0.032
248,0.038,0.01,0.033
249,0.031,0.012,0.024
250,0.035,0.015,0.026
251,0.031,0.018,0.02
252,0.024,0.021,0.013
253,0.01,0.025,-0.001
254,-0.005,0.029,-0.016
255,-0.009,0.033,-0.02
256,-0.004,0.037,-0.015
257,0.007,0.04,-0.003
258,0.027,0.043,0.02
259,0.048,0.044,0.043
260,0.057,0.045,0.056
261,0.06,0.046,0.062
262,0.063,0.047,0.066
263,0.076,0.048,0.079
264,0.077,0.048,0.08
265,0.072,0.047,0.074
266,0.072,0.047,0.075
267,0.063,0.047,0.066
268,0.05,0.045,0.053
269,0.036,0.042,0.038
270,0.026,0.039,0.025
271,0.022,0.036,0.017
272,0.022,0.032,0.016
273,0.017,0.027,0.01
274,0.01,0.022,0.005
275,-0.001,0.017,-0.004
276,-0.001,0.011,-0.003
277,-0.003,0.006,-0.004
278,0.006,0.001,0.004
279,0.014,-0.002,0.011
280,0.007,-0.005,0.003
281,-0.001,-0.006,-0.005
282,-0.009,-0.007,-0.012
283,-0.008,-0.007,-0.01
284,-0.017,-0.007,-0.018
285,-0.02,-0.006,-0.02
286,-0.01,-0.006,-0.01
287,-0.005,-0.005,-0.003
288,-0.011,-0.004,-0.006
289,-0.017,-0.002,-0.01
290,-0.004,-0.001,0.005
291,0.02,0.001,0.028
292,0.027,0.002,0.035
293,0.026,0.004,0.033
294,0.017,0.005,0.024
295,0.005,0.007,0.013
296,0.012,0.009,0.021
297,0.012,0.01,0.022
298,0.006,0.011,0.017
299,0.001,0.011,0.01
300,-0.007,0.011,0.001
301,-0.013,0.012,-0.007
302,-0.003,0.012,0.001
303,0.005,0.012,0.007
304,0.016,0.012,0.016
305,0.026,0.012,0.026
306,0.025,0.011,0.026
307,0.018,0.011,0.019
308,0.012,0.01,0.012
309,0.024,0.008,0.021
310,0.025,0.007,0.022
311,0.013,0.005,0.01
312,-0.004,0.003,-0.005
313,-0.011,0.001,-0.011
314,-0.013,-0.0,-0.013
315,-0.008,-0.001,-0.007
316,-0.008,-0.002,-0.006
317,-0.014,-0.004,-0.01
318,-0.009,-0.006,-0.002
319,-0.0,-0.008,0.008
320,-0.001,-0.011,0.008
321,0.005,-0.012,0.015
322,-0.003,-0.014,0.009
323,-0.009,-0.015,0.003
324,-0.011,-0.014,0.003
325,-0.009,-0.013,0.005
326,-0.006,-0.009,0.009
327,-0.017,-0.004,-0.002
328,-0.026,0.002,-0.013
329,-0.021,0.008,-0.011
330,-0.003,0.014,0.002
331,0.016,0.019,0.017
332,0.027,0.025,0.025
333,0.031,0.03,0.029
334,0.037,0.035,0.036
335,0.044,0.039,0.043
336,0.038,0.042,0.037
337,0.037,0.046,0.037
338,0.052,0.049,0.051
339,0.07,0.053,0.066
340,0.081,0.056,0.077
341,0.082,0.059,0.077
342,0.084,0.061,0.079
343,0.084,0.064,0.08
344,0.084,0.065,0.081
345,0.075,0.067,0.073
346,0.064,0.068,0.064
347,0.049,0.068,0.052
348,0.035,0.067,0.041
349,0.028,0.066,0.036
350,0.032,0.064,0.041
351,0.042,0.061,0.052
352,0.047,0.058,0.059
353,0.059,0.056,0.072
354,0.066,0.054,0.08
355,0.07,0.053,0.085
356,0.071,0.051,0.087
357,0.063,0.049,0.078
358,0.059,0.047,0.072
359,0.057,0.045,0.067
360,0.049,0.044,0.055
361,0.048,0.043,0.052
362,0.05,0.044,0.052
363,0.043,0.045,0.043
364,0.039,0.045,0.039
365,0.046,0.046,0.044
366,0.036,0.046,0.033
367,0.027,0.047,0.024
368,0.021,0.047,0.019
369,0.015,0.045,0.014
370,0.034,0.043,0.034
371,0.045,0.039,0.046
372,0.051,0.036,0.051
373,0.046,0.033,0.046
374,0.045,0.03,0.045
375,0.037,0.028,0.037
376,0.034,0.026,0.035
377,0.022,0.024,0.025
378,0.032,0.022,0.035
379,0.036,0.019,0.041
380,0.029,0.016,0.036
381,0.021,0.014,0.03
382,0.01,0.01,0.021
383,0.006,0.007,0.018
384,-0.018,0.004,-0.005
385,-0.023,-0.0,-0.01
386,-0.017,-0.004,-0.005
387,-0.022,-0.008,-0.011
388,-0.022,-0.011,-0.014
389,-0.028,-0.015,-0.022
390,-0.033,-0.018,-0.029
391,-0.022,-0.021,-0.019
392,-0.007,-0.024,-0.006
393,-0.003,-0.026,-0.003
394,-0.004,-0.026,-0.005
395,-0.015,-0.026,-0.014
396,-0.025,-0.024,-0.024
397,-0.026,-0.021,-0.025
398,-0.012,-0.015,-0.011
399,-0.013,-0.007,-0.011
400,-0.005,0.004,-0.003
