gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,282,38.4174499511719,31.2027492523193,121.35066986084,3670144,2906,148,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-04-03 16:43:35.850873,92.71574901366598,65.59593531916448,53.74124122427115,0.04231379282640191,2.0,-65.58,3.0,-65.83,39.4141,46.9832,56.5059,0.8827,38.6171,33.9113,31.90787247972809,7
101225,npp,1860,3408,36.0390281677246,31.2007064819336,121.34977722168,3670144,1861,2756,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-04-03 18:24:05.790727,-73.54246270102149,57.59927532121611,48.38944774935177,0.012190490927473778,18.0,57.57,2.2013981571160284,57.26,38.6418,45.3247,54.4581,0.915,37.2543,32.9759,32.39871787146986,7
101348,npp,1191,2832,35.7465476989746,31.2052478790283,121.353507995605,3670144,1192,2281,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.75596244057331,40.270086714815484,34.91720782216066,0.03996640386856557,15.0,40.25,1.4276677814245327,39.72,39.4673,43.6903,52.2487,0.9492,35.9082,33.9319,32.039614103411076,7
102473,npp,1668,3783,15.6360397338867,31.2051429748535,121.35270690918,3670144,1670,3047,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-04-13 18:36:29.725950,-71.90131781950528,65.35481170518732,53.60246205646977,0.004364032796195376,20.0,65.33,3.0,65.04,40.7969,45.7845,59.7731,0.9058,31.4229,14.1634,13.956776513442403,7
102715,npp,323,2637,29.3769512176514,31.2054138183594,121.347663879395,3670176,324,2127,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-04-15 17:59:01.472861,-77.11121735684259,32.264673189519016,28.21202149241946,8.983254248009891e-07,14.0,32.25,1.2365102219381485,31.67,38.0657,44.0718,52.0907,0.941,29.5882,27.6442,27.6442,7
103201,npp,2450,3409,27.6104907989502,31.1997890472412,121.352378845215,3670176,2452,2757,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-04-19 18:23:59.342726,-73.78417849194983,57.624392640161666,48.41065145584035,5.519319346113966e-18,18.0,57.6,2.2013981571160284,57.26,38.6418,45.3247,54.4581,0.915,33.4256,25.2638,25.2638,7
103440,npp,1083,2249,38.4111213684082,31.2049942016602,121.353927612305,3670176,1083,1805,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.09349148868179,12.458712001679256,11.013933314691608,5.153402874211496e-25,12.0,12.42,1.015504800579495,11.68,37.9153,42.3309,50.8978,0.9797,37.6125,37.6321,37.6321,7
103557,npp,346,1661,40.273365020752,31.2030906677246,121.35131072998,3670176,346,1254,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-04-22 17:27:35.418551,97.82611920283486,21.08574696451171,18.57768117475168,2.076152414359616e-24,9.0,-21.11,1.0837787002826917,-21.79,38.6572,44.394,48.5396,0.9342,37.6703,37.6229,37.6229,7
103919,npp,141,3025,36.3859062194824,31.2043685913086,121.352416992188,3670176,140,2434,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.8166758028056,47.01322776486334,40.37750089499693,3.273953927403524e-21,16.0,46.99,1.646109783506203,46.54,38.3302,44.7049,52.0895,0.9277,36.4187,33.7549,33.7549,7
104154,npp,1811,1856,40.1876525878906,31.2029037475586,121.350219726562,3670176,1811,1431,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-04-27 17:33:50.105806,100.98698042941984,10.291376865911475,9.10280336556649,3.799850173259413e-15,10.0,-10.32,1.0,-11.07,37.2737,41.8061,49.7232,0.992,39.8539,39.8668,39.8668,7
105551,npp,887,2636,21.1961898803711,31.2038955688477,121.354965209961,3670176,887,2126,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.61214820849789,32.222090452633765,28.17661557220079,0.00044905234356973556,14.0,32.2,1.2365102219381485,31.67,38.0657,44.0718,52.0907,0.941,22.9722,19.946,19.946,7
105551,npp,887,2635,23.389310836792,31.2053966522217,121.347282409668,3670176,887,2126,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.61516677337963,32.17737101316243,28.138605813130727,0.00045031773781595963,14.0,32.16,1.2365102219381485,31.67,38.0657,44.0718,52.0907,0.941,24.7459,22.0098,22.0098,7
105724,npp,181,2052,41.7976188659668,31.2024898529053,121.351379394531,3670144,181,1618,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-02 17:40:03.031016,-87.14810934338385,1.0733730069762688,0.9505292167432629,0.008615747880816774,11.0,1.08,1.0,0.39,37.7547,41.4724,50.8774,1.0,41.7976,41.7976,41.38967092394274,7
106085,npp,1763,866,42.3318748474121,31.2069206237793,121.351654052734,3670144,1765,651,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-04 17:02:17.041404,95.72240231295783,52.368556188924146,44.53172664722654,0.06759127427515238,5.0,-52.38,1.847645286154319,-52.67,41.2829,47.5417,55.782,0.8723,38.6526,36.9276,33.72736173328063,7
106085,npp,1763,867,46.7319030761719,31.2062282562256,121.359748840332,3670144,1765,651,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-04 17:02:17.041404,95.72663321389214,52.33984832724318,44.50994936450169,0.06757982732638407,5.0,-52.36,1.847645286154319,-52.67,41.2829,47.5417,55.782,0.8723,41.0341,40.7659,37.56620371098232,7
106098,npp,576,3967,40.1185569763184,31.2011432647705,121.349922180176,3670144,581,3152,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.78182370159317,68.45775033081048,55.46361708890017,0.024672454102895747,21.0,68.43,3.3166247903554,68.22,37.0599,46.0741,53.1852,0.9001,39.6767,36.1117,34.94353543141174,7
106098,npp,576,3969,35.7994041442871,31.1989574432373,121.366195678711,3670144,581,3152,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.78430401538851,68.49018833020544,55.482214646253134,0.024644012146855482,21.0,68.46,3.3985290935932855,68.22,37.0599,46.0741,53.1852,0.9001,38.4491,32.2239,31.0570820702653,7
106260,npp,963,278,37.7861404418945,31.207540512085,121.347900390625,3670144,966,145,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-05 16:43:19.600535,93.06022600354221,65.65413401094938,53.78254692344906,0.13032435089450128,2.0,-65.65,3.0,-65.83,39.4141,46.9832,56.5059,0.8827,38.4067,33.3541,27.18364413434892,7
106272,npp,3004,3406,42.9614791870117,31.2022933959961,121.349395751953,3670144,3003,2754,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.23191028924562,57.541548032206194,48.35312570755668,0.0838906583751242,18.0,57.52,2.2013981571160284,57.26,38.6418,45.3247,54.4581,0.915,40.3989,39.31,35.33803619207624,7
106453,npp,2316,2829,49.9438743591309,31.2009696960449,121.349334716797,3670144,2315,2279,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.34483387255288,40.151522956068604,34.822075359331066,0.1023240893496416,15.0,40.13,1.4276677814245327,39.72,39.4673,43.6903,52.2487,0.9492,45.8526,47.4084,42.56367011651096,7
106453,npp,2316,2830,32.9931449890137,31.1993865966797,121.356872558594,3670144,2315,2279,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.34207460675566,40.18918199416334,34.853123731016844,0.10231796134379467,15.0,40.17,1.4276677814245327,39.72,39.4673,43.6903,52.2487,0.9492,33.9796,31.3182,26.473760258678283,7
106852,npp,144,1063,49.3408050537109,31.2018089294434,121.348335266113,3670144,147,781,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-09 17:08:30.018154,95.79873637668202,46.42604950774782,39.90853456257196,0.029145113917273275,6.0,-46.44,1.646109783506203,-46.7,42.691,48.8029,56.9769,0.8498,41.7991,41.9295,40.549568790739734,7
106852,npp,144,1064,33.7445602416992,31.201099395752,121.356056213379,3670144,147,781,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-09 17:08:30.018154,95.80243163174623,46.39365716191072,39.88275548473807,0.029150801483949766,6.0,-46.41,1.646109783506203,-46.7,42.691,48.8029,56.9769,0.8498,32.3245,28.6759,27.295699502008052,7
107029,npp,1347,3593,22.9325008392334,31.2021255493164,121.351150512695,3670144,1349,2915,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.70982083260434,61.69239453725161,51.234416962901165,0.025711450939240394,19.0,61.68,2.5331140255951103,61.415,37.8206,45.4251,52.9436,0.913,32.5929,20.937,19.71964213730199,7
107029,npp,1347,3594,20.0498676300049,31.2001132965088,121.358856201172,3670144,1349,2915,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.70608487740981,61.71327128689146,51.24841696744012,0.025716094892979758,19.0,61.7,2.5331140255951103,61.415,37.8206,45.4251,52.9436,0.913,31.455,18.3052,17.08762226042254,7
107205,npp,683,3022,45.0708465576172,31.2017021179199,121.35050201416,3670144,682,2432,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.71352568712962,46.903570437674546,40.29115627610037,0.014200814140765272,16.0,46.89,1.646109783506203,46.54,38.3302,44.7049,52.0895,0.9277,41.6947,41.8119,41.13953527068829,7
107205,npp,683,3023,25.0595073699951,31.2000102996826,121.35807800293,3670144,682,2432,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.71032882918857,46.93582885391682,40.316742560430576,0.014204843843389922,16.0,46.92,1.646109783506203,46.54,38.3302,44.7049,52.0895,0.9277,29.538,23.2475,22.574944476703692,7
107547,npp,2332,1852,13.0448951721191,31.204568862915,121.349647521973,3670144,2332,1427,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-13 17:33:36.869039,95.9229155477075,10.58025190857852,9.357844733524114,0.0011060947228043558,10.0,-10.56,1.0,-11.07,37.2737,41.8061,49.7232,0.992,12.7112,12.9408,12.888429828014115,7
108077,npp,2100,3214,38.5777130126953,31.2016487121582,121.351203918457,3670176,2101,2556,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.66466723386795,52.62637936642611,44.73022218678848,2.8501044885297334e-06,17.0,52.6,1.9513309067639726,52.35,37.6762,47.3398,55.7378,0.8761,36.982,33.7963,33.7963,7
108077,npp,2100,3215,29.3431797027588,31.1999282836914,121.358558654785,3670176,2101,2556,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.66095056006854,52.65308629244771,44.75042785603578,2.8712296855038136e-06,17.0,52.63,1.9513309067639726,52.35,37.6762,47.3398,55.7378,0.8761,32.2496,25.7063,25.7063,7
108255,npp,1417,2631,48.6464729309082,31.2045269012451,121.348052978516,3670176,1417,2123,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.63356505059672,31.999979547240876,27.987614561247195,1.4525015389021587e-11,14.0,31.98,1.2365102219381485,31.67,38.0657,44.0718,52.0907,0.941,45.172,45.7772,45.7772,7
108255,npp,1417,2632,34.8452568054199,31.2030296325684,121.35572052002,3670176,1417,2123,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.63053992618907,32.04474397109758,28.02568278509833,1.4611882707580367e-11,14.0,32.02,1.2365102219381485,31.67,38.0657,44.0718,52.0907,0.941,34.0106,32.79,32.79,7
108788,npp,1085,3965,33.6383628845215,31.1963977813721,121.369026184082,3670176,1083,3149,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.93709527061975,68.43271900169984,55.44808336422302,5.417071718691713e-20,21.0,68.4,3.3166247903554,68.22,37.0599,46.0741,53.1852,0.9001,37.7229,30.2787,30.2787,7
108788,npp,1085,3962,45.2767753601074,31.2031421661377,121.346138000488,3670176,1083,3149,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.9487369510605,68.38411266589888,55.42016312358446,5.364888884233108e-20,21.0,68.35,3.3166247903554,68.22,37.0599,46.0741,53.1852,0.9001,41.232,40.7547,40.7547,7
108962,npp,439,3402,35.3849792480469,31.201322555542,121.352638244629,3670176,439,2750,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.53423641503714,57.45481210661318,48.290545042908654,9.734180462793578e-22,18.0,57.43,2.2013981571160284,57.26,38.6418,45.3247,54.4581,0.915,36.9572,32.3775,32.3775,7
108962,npp,439,3403,27.3567142486572,31.1994247436523,121.36026763916,3670176,439,2750,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.53052483458214,57.47867230673138,48.307627162490775,9.750734284136623e-22,18.0,57.45,2.2013981571160284,57.26,38.6418,45.3247,54.4581,0.915,33.3103,25.0316,25.0316,7
109829,npp,2937,468,52.510913848877,31.2019157409668,121.348045349121,3670176,2937,277,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-26 16:49:19.337087,93.68504580936293,61.99899729393571,51.42878761570104,1.1227173942068417e-15,3.0,-61.99,2.5331140255951103,-62.08,41.2989,49.5036,54.8565,0.8378,42.6596,43.9918,43.9918,7
109841,npp,1860,3587,39.3495941162109,31.2074680328369,121.348899841309,3670176,1862,2911,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.68569211196304,61.56898329218626,51.14770361532362,6.166284601501067e-22,19.0,61.55,2.5331140255951103,61.415,37.8206,45.4251,52.9436,0.913,39.0739,35.9255,35.9255,7
109841,npp,1860,3589,40.2790336608887,31.2034683227539,121.364189147949,3670176,1862,2911,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.67827618085526,61.610568627644646,51.17564308548805,6.109134180553356e-22,19.0,61.59,2.5331140255951103,61.415,37.8206,45.4251,52.9436,0.913,39.4408,36.7741,36.7741,7
112561,npp,455,1452,43.4124069213867,31.2074146270752,121.347137451172,3670144,456,1090,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-06-04 17:20:40.991792,97.15018078277124,31.34978735685542,27.430944080618765,0.13195900836228872,8.0,-31.36,1.2365102219381485,-31.4,39.9603,46.7903,52.4676,0.8863,38.7406,38.4784,32.23054814740397,7
112561,npp,455,1453,44.4037399291992,31.2064914703369,121.354850769043,3670144,456,1090,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-06-04 17:20:40.991792,97.15286752373612,31.304989812159274,27.392774270243926,0.1319526756422867,8.0,-31.31,1.2365102219381485,-31.4,39.9603,46.7903,52.4676,0.8863,39.5423,39.357,33.10944798215484,7
113415,npp,1897,1647,36.5036697387695,31.2057342529297,121.350044250488,3670144,1897,1242,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-06-09 17:26:52.246260,98.20920047806425,21.831865141877465,19.225835844021677,0.0187372171769104,9.0,-21.84,1.0837787002826917,-21.79,38.6572,44.394,48.5396,0.9342,34.192,34.1013,33.21415058516165,7
113415,npp,1897,1648,33.6784896850586,31.2046890258789,121.357963562012,3670144,1897,1242,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-06-09 17:26:52.246260,98.21194585871822,21.779194584797803,19.179983336864353,0.01874212702001797,9.0,-21.79,1.0837787002826917,-21.79,38.6572,44.394,48.5396,0.9342,31.5852,31.4621,30.574718119241084,7
113933,npp,1660,3009,33.126579284668,31.2049102783203,121.353172302246,3670144,1659,2422,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.91003222469915,46.499215344692836,39.96442564331225,0.003857143649053894,16.0,46.47,1.646109783506203,46.54,38.3302,44.7049,52.0895,0.9277,34.4386,30.7313,30.54867615042311,7
114106,npp,966,2426,37.9279403686523,31.2008647918701,121.351425170898,3670144,966,1963,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.06237616128067,22.102052482228128,19.461070569957418,0.0007929048830147585,13.0,22.08,1.0837787002826917,22.14,37.1847,42.6748,49.5534,0.9718,37.0925,36.8593,36.8593,7
114827,npp,1660,2033,40.1361618041992,31.2014255523682,121.344947814941,3670176,1660,1600,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-06-19 17:39:12.971694,17.559586741749413,0.9632946644421726,0.8529358133360468,3.4877944783398155e-24,11.0,0.25,1.0,0.39,37.7547,41.4724,50.8774,1.0,40.1362,40.1362,40.1362,7
114827,npp,1660,2034,29.8473091125488,31.2001037597656,121.353065490723,3670176,1660,1600,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-06-19 17:39:12.971694,13.163852086521505,0.9612118905469069,0.851091687759598,3.4941754224903656e-24,11.0,0.23,1.0,0.39,37.7547,41.4724,50.8774,1.0,29.8473,29.8473,29.8473,7
114943,npp,922,1445,14.9960536956787,31.2036933898926,121.352821350098,3670176,922,1084,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-06-20 17:20:20.880101,96.90744494999912,31.670978055257635,27.702946897728584,2.469189233721162e-24,8.0,-31.67,1.2365102219381485,-31.4,39.9603,46.7903,52.4676,0.8863,15.7595,13.2917,13.2917,7
115306,npp,3,2227,24.3976383209229,31.2058219909668,121.353889465332,3670176,3,1785,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.470246124504,11.189937010513416,9.894324700559167,2.0151437535377534e-23,12.0,11.18,1.015504800579495,11.68,37.9153,42.3309,50.8978,0.9797,23.8129,23.9028,23.9028,7
122063,npp,1868,3763,27.4338512420654,31.2071285247803,121.347839355469,3670176,1867,3035,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.81919240377495,65.00202097077263,53.3748504698826,6.198229540169919e-20,20.0,64.97,2.898275349237888,65.04,40.7969,45.7845,59.7731,0.9058,35.1408,24.85,24.85,7
122063,npp,1868,3765,26.0910968780518,31.2028312683105,121.363273620605,3670176,1867,3035,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.81147494740313,65.03918012451466,53.39814873194798,6.240039125103281e-20,20.0,65.0,2.898275349237888,65.04,40.7969,45.7845,59.7731,0.9058,34.6775,23.6337,23.6337,7
122591,npp,2903,2036,35.244197845459,31.2062873840332,121.350608825684,3670176,2904,1603,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-07-21 17:39:08.303124,-19.9051962199767,0.3347344986439576,0.29638961442764594,1.8656911562598744e-27,11.0,0.27,1.0,0.39,37.7547,41.4724,50.8774,1.0,35.2442,35.2442,35.2442,7
123312,npp,2013,2814,43.1805114746094,31.2033500671387,121.347648620605,3670176,2012,2266,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.49423001162326,39.57740058274228,34.34401758900235,1.2025667419025548e-23,15.0,39.57,1.4276677814245327,39.72,39.4673,43.6903,52.2487,0.9492,41.1153,40.9884,40.9884,7
123312,npp,2013,2815,26.6043491363525,31.2017917633057,121.355072021484,3670176,2012,2266,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.4913555862996,39.61493055484946,34.37503747874985,1.1965229250129699e-23,15.0,39.61,1.4276677814245327,39.72,39.4673,43.6903,52.2487,0.9492,29.5046,25.2538,25.2538,7
124028,npp,1059,3580,39.945442199707,31.200740814209,121.350532531738,3670176,1061,2905,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-07-29 18:29:11.351166,-72.92387695903967,61.42497832320245,51.04589794500007,3.1676351956720025e-07,19.0,61.4,2.5331140255951103,61.415,37.8206,45.4251,52.9436,0.913,39.3092,36.4695,36.4695,7
124028,npp,1059,3581,18.5806732177734,31.1987628936768,121.358123779297,3670176,1061,2905,196611,3866787,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-07-29 18:29:11.351166,-72.92008391195019,61.445728072162524,51.05987435218919,3.149327509144388e-07,19.0,61.43,2.5331140255951103,61.415,37.8206,45.4251,52.9436,0.913,30.875,16.9638,16.9638,7
124210,npp,401,3010,35.4524345397949,31.2067470550537,121.353004455566,3670144,403,2423,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-07-30 18:10:28.143029,-75.74163378998776,46.52112944432883,39.981974008755174,0.006763713739293279,16.0,46.5,1.646109783506203,46.54,38.3302,44.7049,52.0895,0.9277,35.8516,32.889,32.56875902561762,7
124210,npp,401,3011,41.3493843078613,31.2051048278809,121.360511779785,3670144,403,2423,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-07-30 18:10:28.143029,-75.73772615664515,46.55335575538193,40.007596919967774,0.0067575447789095956,16.0,46.54,1.646109783506203,46.54,38.3302,44.7049,52.0895,0.9277,39.4339,38.3595,38.03955110685587,7
124210,npp,402,3010,33.6958503723145,31.2002143859863,121.351028442383,3670144,403,2423,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-07-30 18:10:28.143029,-75.68430293997189,46.52113744786964,39.98198037300831,0.006769904979287903,16.0,46.5,1.646109783506203,46.54,38.3302,44.7049,52.0895,0.9277,34.7845,31.2594,30.938865889508527,7
124210,npp,402,3011,18.2689418792725,31.1985740661621,121.358543395996,3670144,403,2423,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-07-30 18:10:28.143029,-75.68048056183646,46.5533941582192,40.007627450453306,0.006763724225478759,16.0,46.54,1.646109783506203,46.54,38.3302,44.7049,52.0895,0.9277,25.4127,16.948,16.62775852912909,7
124384,npp,2790,2427,31.8124561309814,31.2029800415039,121.352928161621,3670144,2790,1964,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.70272796912984,22.145018572469215,19.49886472615248,0.044851641624529544,13.0,22.14,1.0837787002826917,22.14,37.1847,42.6748,49.5534,0.9718,31.4497,30.9161,28.792513170319996,7
129800,npp,2081,1842,38.7366142272949,31.2042808532715,121.353538513184,3670144,2081,1417,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-08-01 17:32:52.821500,99.26365876774504,11.133939440319738,9.84531121097864,0.11946388251221486,10.0,-11.13,1.015504800579495,-11.07,37.2737,41.8061,49.7232,0.992,38.4497,38.4274,32.77115379949005,7
130181,npp,586,657,41.3492965698242,31.2025623321533,121.352378845215,3670144,585,439,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-08-03 16:55:05.049636,94.51357771191444,57.79004804910543,48.52034736648467,0.11314401868733454,4.0,-57.79,2.2013981571160284,-57.75,44.7038,49.66,58.474,0.8351,37.6972,34.5319,29.174879850037712,7
130368,npp,2855,71,48.6022644042969,31.20578956604,121.347358703613,3670144,2856,30,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-08-04 16:36:07.605061,92.06951022424468,69.15360602664357,55.84223404990131,0.08294900448901675,1.0,-69.13,3.5496478698597698,-69.1,42.6923,49.1159,60.521,0.8444,41.3277,41.0387,37.11132059786889,7
130382,npp,1873,3203,36.0138778686523,31.2062339782715,121.347198486328,3670144,1876,2550,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-08-04 18:16:42.883390,-74.52250322492553,52.30809589721832,44.484952864966296,0.08848380729270272,17.0,52.3,1.847645286154319,52.35,37.6762,47.3398,55.7378,0.8761,35.3424,31.5502,27.36076476416769,7
130382,npp,1873,3204,35.6904754638672,31.2044258117676,121.355018615723,3670144,1876,2550,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-08-04 18:16:42.883390,-74.51882255132907,52.33672801830104,44.50667863446014,0.08848495910166744,17.0,52.32,1.847645286154319,52.35,37.6762,47.3398,55.7378,0.8761,35.1674,31.2669,27.077410229567413,7
130571,npp,1182,2621,48.0336265563965,31.2017822265625,121.347785949707,3670144,1181,2116,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-08-05 17:57:56.112052,-76.34972862917775,31.551021200885522,27.60349157185675,0.07004896844445492,14.0,31.53,1.2365102219381485,31.67,38.0657,44.0718,52.0907,0.941,44.6764,45.2005,41.88389749820974,7
130571,npp,1182,2622,30.3617687225342,31.200288772583,121.355369567871,3670144,1181,2116,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-08-05 17:57:56.112052,-76.34705263699799,31.595630707631805,27.64147563308811,0.07005258499116541,14.0,31.58,1.2365102219381485,31.67,38.0657,44.0718,52.0907,0.941,30.3847,28.571,25.254226265882785,7
130760,npp,480,2038,37.5291557312012,31.2057247161865,121.350646972656,3670144,481,1605,196611,3866755,2163,chn_shanghai_3_37,31.20416196,121.35002411,3,37,chn_shanghai,2012-08-06 17:39:07.565121,-1.8332616726744955,1.0035759597146625,0.8886591820373873,0.050520578974229416,11.0,0.34,1.0,0.39,37.7547,41.4724,50.8774,1.0,37.5292,37.5292,35.13720647977158,7
