lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.757,0.739,0.769
2,0.571,0.598,0.588
3,0.42,0.484,0.438
4,0.324,0.392,0.338
5,0.259,0.319,0.267
6,0.224,0.263,0.225
7,0.214,0.221,0.209
8,0.201,0.19,0.19
9,0.196,0.168,0.181
10,0.194,0.154,0.176
11,0.191,0.145,0.173
12,0.2,0.141,0.18
13,0.185,0.139,0.167
14,0.173,0.139,0.155
15,0.163,0.141,0.146
16,0.151,0.142,0.135
17,0.134,0.143,0.119
18,0.129,0.143,0.113
19,0.126,0.141,0.11
20,0.127,0.139,0.111
21,0.121,0.134,0.108
22,0.109,0.129,0.101
23,0.102,0.122,0.102
24,0.083,0.113,0.094
25,0.06,0.104,0.084
26,0.056,0.092,0.091
27,0.059,0.081,0.101
28,0.058,0.072,0.105
29,0.044,0.064,0.093
30,0.052,0.057,0.098
31,0.056,0.052,0.097
32,0.052,0.048,0.087
33,0.05,0.046,0.079
34,0.047,0.045,0.068
35,0.046,0.045,0.059
36,0.049,0.046,0.054
37,0.058,0.046,0.054
38,0.07,0.045,0.057
39,0.061,0.045,0.042
40,0.056,0.045,0.033
41,0.043,0.045,0.02
42,0.042,0.046,0.018
43,0.037,0.047,0.015
44,0.021,0.049,0.001
45,0.028,0.051,0.008
46,0.034,0.052,0.013
47,0.041,0.051,0.021
48,0.045,0.049,0.024
49,0.049,0.047,0.03
50,0.055,0.044,0.037
51,0.057,0.041,0.043
52,0.054,0.037,0.047
53,0.06,0.033,0.061
54,0.06,0.029,0.072
55,0.027,0.025,0.052
56,0.002,0.022,0.039
57,-0.001,0.018,0.044
58,0.006,0.014,0.054
59,0.016,0.01,0.064
60,0.016,0.005,0.063
61,0.021,0.0,0.062
62,0.004,-0.005,0.039
63,-0.014,-0.01,0.014
64,-0.027,-0.015,-0.007
65,-0.039,-0.02,-0.026
66,-0.055,-0.024,-0.048
67,-0.054,-0.028,-0.055
68,-0.052,-0.031,-0.06
69,-0.031,-0.033,-0.045
70,-0.011,-0.034,-0.027
71,-0.013,-0.034,-0.029
72,-0.016,-0.033,-0.033
73,-0.021,-0.031,-0.037
74,-0.017,-0.029,-0.033
75,-0.027,-0.027,-0.042
76,-0.028,-0.025,-0.042
77,-0.035,-0.023,-0.047
78,-0.05,-0.021,-0.059
79,-0.044,-0.019,-0.053
80,-0.033,-0.017,-0.04
81,-0.013,-0.016,-0.018
82,0.002,-0.014,-0.001
83,-0.0,-0.013,0.004
84,0.007,-0.011,0.019
85,0.005,-0.011,0.026
86,-0.003,-0.012,0.027
87,-0.01,-0.015,0.026
88,-0.026,-0.019,0.013
89,-0.02,-0.022,0.019
90,-0.024,-0.026,0.013
91,-0.017,-0.028,0.013
92,-0.023,-0.03,0.001
93,-0.034,-0.031,-0.018
94,-0.037,-0.031,-0.027
95,-0.042,-0.032,-0.037
96,-0.036,-0.033,-0.039
97,-0.029,-0.035,-0.039
98,-0.035,-0.037,-0.05
99,-0.045,-0.038,-0.064
100,-0.05,-0.04,-0.071
101,-0.058,-0.04,-0.081
102,-0.055,-0.04,-0.079
103,-0.047,-0.037,-0.07
104,-0.025,-0.033,-0.048
105,-0.02,-0.028,-0.041
106,-0.027,-0.021,-0.044
107,-0.019,-0.014,-0.034
108,-0.008,-0.009,-0.021
109,0.008,-0.003,-0.004
110,0.017,0.002,0.007
111,0.019,0.007,0.011
112,0.015,0.01,0.012
113,0.001,0.012,0.007
114,-0.004,0.014,0.01
115,0.001,0.015,0.023
116,0.009,0.016,0.038
117,0.025,0.017,0.056
118,0.035,0.017,0.066
119,0.041,0.017,0.07
120,0.051,0.018,0.076
121,0.051,0.018,0.071
122,0.04,0.019,0.054
123,0.028,0.019,0.034
124,0.024,0.019,0.022
125,-0.001,0.02,-0.01
126,-0.019,0.022,-0.033
127,-0.017,0.024,-0.038
128,-0.007,0.026,-0.031
129,-0.008,0.028,-0.034
130,-0.003,0.03,-0.031
131,0.019,0.032,-0.011
132,0.031,0.035,-0.001
133,0.04,0.037,0.007
134,0.045,0.039,0.013
135,0.068,0.04,0.035
136,0.079,0.039,0.047
137,0.077,0.038,0.047
138,0.072,0.036,0.045
139,0.06,0.035,0.035
140,0.049,0.035,0.028
141,0.039,0.035,0.024
142,0.038,0.036,0.028
143,0.034,0.036,0.034
144,0.023,0.037,0.032
145,0.023,0.037,0.04
146,0.018,0.035,0.039
147,0.006,0.032,0.03
148,-0.007,0.028,0.017
149,-0.008,0.023,0.014
150,0.008,0.017,0.025
151,0.023,0.011,0.033
152,0.016,0.006,0.019
153,-0.005,0.003,-0.007
154,-0.008,0.0,-0.017
155,0.004,-0.001,-0.013
156,0.013,-0.001,-0.01
157,0.027,0.0,0.0
158,0.04,0.001,0.01
159,0.042,0.002,0.012
160,0.024,0.004,-0.005
161,0.013,0.006,-0.017
162,0.004,0.008,-0.027
163,-0.005,0.01,-0.035
164,-0.023,0.011,-0.051
165,-0.024,0.012,-0.051
166,-0.029,0.013,-0.053
167,-0.02,0.015,-0.043
168,-0.008,0.016,-0.03
169,0.01,0.018,-0.009
170,0.032,0.019,0.016
171,0.049,0.021,0.039
172,0.061,0.022,0.055
173,0.063,0.024,0.064
174,0.058,0.026,0.065
175,0.043,0.029,0.056
176,0.016,0.03,0.034
177,0.016,0.031,0.035
178,0.015,0.031,0.035
179,0.02,0.032,0.038
180,0.025,0.033,0.038
181,0.036,0.033,0.044
182,0.044,0.032,0.044
183,0.029,0.03,0.024
184,0.015,0.028,0.006
185,0.021,0.025,0.007
186,0.027,0.022,0.008
187,0.027,0.019,0.006
188,0.027,0.017,0.004
189,0.03,0.016,0.005
190,0.023,0.016,-0.004
191,0.012,0.017,-0.016
192,0.005,0.019,-0.024
193,0.0,0.021,-0.028
194,0.012,0.023,-0.015
195,0.017,0.025,-0.009
196,0.004,0.026,-0.018
197,0.003,0.027,-0.017
198,0.015,0.028,-0.002
199,0.029,0.027,0.016
200,0.037,0.026,0.029
201,0.042,0.024,0.04
202,0.038,0.023,0.045
203,0.042,0.022,0.057
204,0.049,0.021,0.069
205,0.053,0.019,0.077
206,0.043,0.017,0.07
207,0.023,0.015,0.052
208,0.02,0.011,0.048
209,0.003,0.009,0.028
210,-0.004,0.008,0.014
211,-0.018,0.007,-0.006
212,-0.026,0.005,-0.02
213,-0.026,0.004,-0.027
214,-0.019,0.003,-0.026
215,0.001,0.003,-0.013
216,-0.005,0.004,-0.022
217,0.013,0.005,-0.008
218,0.015,0.007,-0.008
219,0.015,0.009,-0.011
220,0.0,0.01,-0.027
221,0.005,0.012,-0.025
222,0.016,0.015,-0.016
223,0.021,0.019,-0.009
224,0.029,0.024,0.003
225,0.036,0.029,0.013
226,0.036,0.033,0.019
227,0.046,0.037,0.032
228,0.065,0.041,0.053
229,0.067,0.043,0.061
230,0.052,0.045,0.053
231,0.047,0.046,0.055
232,0.042,0.046,0.057
233,0.034,0.046,0.055
234,0.034,0.045,0.059
235,0.04,0.043,0.067
236,0.039,0.04,0.067
237,0.03,0.038,0.058
238,0.015,0.035,0.042
239,0.013,0.032,0.034
240,0.023,0.029,0.038
241,0.037,0.024,0.043
242,0.043,0.02,0.042
243,0.036,0.016,0.031
244,0.026,0.012,0.018
245,0.016,0.008,0.007
246,0.002,0.006,-0.009
247,-0.008,0.004,-0.021
248,-0.014,0.002,-0.03
249,-0.005,-0.001,-0.026
250,0.006,-0.003,-0.02
251,-0.0,-0.006,-0.029
252,-0.009,-0.009,-0.038
253,-0.019,-0.011,-0.047
254,-0.031,-0.014,-0.057
255,-0.035,-0.017,-0.06
256,-0.026,-0.02,-0.049
257,-0.015,-0.022,-0.034
258,-0.016,-0.023,-0.027
259,-0.006,-0.024,-0.009
260,-0.013,-0.025,-0.007
261,-0.021,-0.026,-0.007
262,-0.015,-0.027,0.005
263,-0.015,-0.027,0.012
264,-0.019,-0.026,0.012
265,-0.03,-0.025,0.004
266,-0.044,-0.024,-0.008
267,-0.047,-0.024,-0.013
268,-0.052,-0.026,-0.021
269,-0.051,-0.028,-0.026
270,-0.042,-0.03,-0.025
271,-0.027,-0.033,-0.02
272,-0.013,-0.035,-0.014
273,-0.018,-0.038,-0.025
274,-0.013,-0.039,-0.023
275,-0.015,-0.041,-0.028
276,-0.027,-0.043,-0.041
277,-0.044,-0.044,-0.057
278,-0.052,-0.045,-0.066
279,-0.051,-0.047,-0.068
280,-0.057,-0.048,-0.076
281,-0.06,-0.049,-0.081
282,-0.062,-0.051,-0.083
283,-0.049,-0.052,-0.069
284,-0.061,-0.054,-0.079
285,-0.073,-0.056,-0.087
286,-0.083,-0.058,-0.093
287,-0.077,-0.061,-0.081
288,-0.072,-0.064,-0.069
289,-0.06,-0.067,-0.049
290,-0.051,-0.069,-0.033
291,-0.038,-0.071,-0.014
292,-0.043,-0.072,-0.013
293,-0.051,-0.071,-0.014
294,-0.061,-0.07,-0.019
295,-0.06,-0.069,-0.015
296,-0.068,-0.067,-0.022
297,-0.078,-0.066,-0.034
298,-0.091,-0.066,-0.052
299,-0.096,-0.066,-0.063
300,-0.099,-0.067,-0.074
301,-0.079,-0.068,-0.064
302,-0.057,-0.068,-0.051
303,-0.056,-0.068,-0.057
304,-0.056,-0.067,-0.062
305,-0.054,-0.065,-0.062
306,-0.051,-0.062,-0.061
307,-0.053,-0.057,-0.063
308,-0.053,-0.053,-0.065
309,-0.047,-0.05,-0.061
310,-0.032,-0.047,-0.05
311,-0.039,-0.044,-0.058
312,-0.048,-0.041,-0.067
313,-0.052,-0.038,-0.07
314,-0.061,-0.035,-0.078
315,-0.058,-0.032,-0.071
316,-0.055,-0.029,-0.065
317,-0.038,-0.028,-0.041
318,-0.018,-0.028,-0.015
319,-0.005,-0.028,0.007
320,-0.001,-0.028,0.019
321,0.004,-0.029,0.032
322,0.005,-0.03,0.04
323,0.006,-0.031,0.045
324,-0.015,-0.031,0.029
325,-0.027,-0.03,0.018
326,-0.033,-0.028,0.01
327,-0.048,-0.026,-0.009
328,-0.06,-0.023,-0.026
329,-0.061,-0.021,-0.035
330,-0.053,-0.018,-0.036
331,-0.044,-0.014,-0.034
332,-0.016,-0.01,-0.015
333,0.007,-0.007,0.001
334,0.013,-0.002,0.001
335,0.014,0.002,-0.001
336,0.006,0.005,-0.01
337,-0.001,0.009,-0.018
338,0.0,0.012,-0.017
339,0.019,0.016,-0.002
340,0.037,0.021,0.011
341,0.05,0.026,0.021
342,0.044,0.031,0.016
343,0.047,0.036,0.019
344,0.062,0.04,0.035
345,0.064,0.044,0.041
346,0.057,0.047,0.041
347,0.044,0.051,0.037
348,0.042,0.053,0.044
349,0.045,0.055,0.056
350,0.045,0.056,0.064
351,0.043,0.056,0.069
352,0.039,0.057,0.072
353,0.044,0.058,0.082
354,0.046,0.058,0.086
355,0.051,0.06,0.089
356,0.063,0.061,0.098
357,0.064,0.063,0.093
358,0.062,0.065,0.084
359,0.067,0.066,0.082
360,0.079,0.067,0.084
361,0.084,0.068,0.081
362,0.079,0.069,0.069
363,0.08,0.071,0.063
364,0.074,0.072,0.054
365,0.076,0.072,0.054
366,0.085,0.072,0.063
367,0.081,0.073,0.06
368,0.074,0.073,0.054
369,0.058,0.072,0.04
370,0.05,0.07,0.033
371,0.049,0.067,0.033
372,0.056,0.064,0.041
373,0.063,0.061,0.049
374,0.062,0.057,0.049
375,0.058,0.054,0.049
376,0.06,0.05,0.057
377,0.058,0.047,0.062
378,0.056,0.043,0.066
379,0.039,0.04,0.058
380,0.036,0.036,0.063
381,0.027,0.033,0.061
382,0.024,0.03,0.064
383,0.02,0.027,0.065
384,0.018,0.024,0.065
385,0.018,0.021,0.063
386,0.027,0.018,0.066
387,0.034,0.016,0.065
388,0.024,0.014,0.047
389,0.002,0.012,0.018
390,-0.011,0.01,-0.005
391,-0.004,0.008,-0.005
392,0.011,0.007,0.003
393,0.014,0.005,0.0
394,0.014,0.003,-0.004
395,0.009,0.001,-0.011
396,-0.003,-0.001,-0.023
397,-0.015,-0.004,-0.034
398,-0.013,-0.007,-0.031
399,-0.009,-0.011,-0.026
400,-0.012,-0.016,-0.029
