gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,307,40.0331916809082,31.1445579528809,121.546371459961,3670144,2918,164,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-04-03 16:43:37.630154,93.16461978217292,65.12674510687039,53.449207115876575,0.042103869084133806,2.0,-65.12,2.898275349237888,-65.36,34.3852,40.784,45.2466,0.8703,35.2362,34.8417,33.793920002498545,7
101225,npp,1861,3434,36.9066963195801,31.1437644958496,121.549865722656,3670144,1862,2781,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.40471297336859,58.22280205255919,48.83309445623241,0.011958838924456447,18.0,58.2,2.253202848596432,57.88,34.2754,39.3834,46.1798,0.9013,34.396,33.263,32.965397131404984,7
101348,npp,1194,2858,35.8193397521973,31.143835067749,121.546691894531,3670144,1193,2304,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.46646966054152,41.251933084210776,35.724323772819744,0.039670743563030575,15.0,41.23,1.4867838833500562,40.74,35.2116,39.6338,44.7064,0.8956,32.9296,32.079,31.09176978825168,7
101595,npp,2854,1688,39.5634269714355,31.1475830078125,121.546699523926,3670144,2854,1278,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-04-06 17:27:43.647717,98.17955197693936,19.669026896311756,17.340413654894007,0.165025590436705,9.0,-19.69,1.0837787002826917,-20.37,33.1145,36.9753,39.9016,0.96,37.8833,37.9798,33.87303935076062,7
101976,npp,2637,3052,20.6968746185303,31.1439952850342,121.55241394043,3670144,2636,2453,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-04-09 18:11:33.662263,-74.63523028710311,47.89355316615047,41.07087582785677,0.04738978312226527,16.0,47.86,1.646109783506203,47.41,34.3555,38.4016,44.1064,0.9243,24.7398,19.1305,17.95117686600914,7
102473,npp,1669,3810,23.5865478515625,31.1426410675049,121.551811218262,3670144,1671,3064,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.76982981330474,65.82998181613063,53.896530007511046,0.004430009784489417,20.0,65.81,3.0,65.51,31.8369,38.9834,45.4624,0.9105,30.363,21.4761,21.365856553450026,7
102715,npp,326,2664,29.9693183898926,31.1442775726318,121.552909851074,3670176,326,2146,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.73655561718334,33.47748999552083,29.24067545945904,1.1015892711201236e-06,14.0,33.46,1.2365102219381485,32.83,33.2569,37.5095,41.9749,0.9463,29.3973,28.3599,28.3599,7
103194,npp,432,306,7.31430387496948,31.1463813781738,121.55298614502,3670176,437,163,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-04-19 16:43:29.403420,92.7823101588805,65.1372174285194,53.45969112786096,1.4759356878149616e-24,2.0,-65.14,2.898275349237888,-65.36,34.3852,40.784,45.2466,0.8703,23.9471,6.3658,6.3658,7
103440,npp,1087,2275,30.7662391662598,31.14333152771,121.549957275391,3670176,1087,1830,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-04-21 17:46:25.763137,-75.31895264105414,13.93848020535987,12.316643608228521,5.2941641956307635e-25,12.0,13.88,1.015504800579495,13.15,30.8883,34.68,38.7955,1.0235,31.6412,31.4895,31.4895,7
103557,npp,351,1687,33.0222396850586,31.1431427001953,121.547271728516,3670176,350,1277,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-04-22 17:27:35.418551,97.04743786873081,19.729390625924434,17.39411382897512,2.0299838784596423e-24,9.0,-19.74,1.0837787002826917,-20.37,33.1145,36.9753,39.9016,0.96,31.8478,31.7004,31.7004,7
104036,npp,2528,2468,33.6086807250977,31.1444396972656,121.55069732666,3670176,2527,1998,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-04-26 17:52:38.667302,-75.95337326706621,24.262010147760012,21.3391656097832,7.447479267080181e-19,13.0,24.23,1.1367971201176101,23.49,33.5671,35.6875,40.1786,0.9946,33.6666,33.4276,33.4276,7
104154,npp,1815,1882,36.5007591247559,31.1463184356689,121.549774169922,3670176,1815,1456,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-04-27 17:33:50.105806,99.82253260267422,8.782494689401764,7.770679594907869,3.2013739686797607e-15,10.0,-8.82,1.0,-9.51,31.7877,34.575,37.2738,1.0266,37.421,37.4723,37.4723,7
105724,npp,185,2079,27.2118797302246,31.1431865692139,121.552536010742,3670144,185,1644,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-02 17:40:03.031016,-77.40991428248233,2.649370594398953,2.346008478197452,0.00843741707477421,11.0,2.62,1.0,1.87,31.6734,35.4952,39.5381,1.0,27.2119,27.2119,27.0019298230583,7
106085,npp,1769,891,42.2520179748535,31.1488990783691,121.546562194824,3670144,1769,667,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-04 17:02:17.041404,95.52274593153557,51.65404997764601,43.98795105729931,0.06738695532423584,5.0,-51.67,1.847645286154319,-51.96,35.527,38.8005,42.8644,0.9148,37.3633,38.6527,36.97573525977223,7
106085,npp,1769,893,46.533561706543,31.1475734710693,121.562286376953,3670144,1769,667,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-04 17:02:17.041404,95.53075480934301,51.59703011695407,43.94439974539519,0.06736456738144664,5.0,-51.61,1.847645286154319,-51.96,35.527,38.8005,42.8644,0.9148,39.6806,42.5695,40.89309239713632,7
106098,npp,576,3993,36.0757675170898,31.1450653076172,121.54753112793,3670144,581,3165,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-04 18:42:29.189265,-70.6928559729937,68.87159603097011,55.699532618862364,0.02435888868447315,21.0,68.85,3.5496478698597698,68.64,32.5439,38.256,44.6166,0.9278,34.881,33.4723,32.866114466932835,7
106098,npp,576,3996,47.6221084594727,31.1385955810547,121.569213867188,3670144,581,3165,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-04 18:42:29.189265,-70.68190935167985,68.91684876459314,55.725149870710986,0.02432481262183386,21.0,68.89,3.5496478698597698,68.64,32.5439,38.256,44.6166,0.9278,38.1338,44.1854,43.580062470159234,7
106260,npp,971,303,26.0567817687988,31.1432762145996,121.546539306641,3670144,970,161,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-05 16:43:19.600535,92.90051772059553,65.19924782308948,53.49998648347783,0.13027508560688641,2.0,-65.19,2.898275349237888,-65.36,34.3852,40.784,45.2466,0.8703,30.4138,22.6778,19.43582647497963,7
106272,npp,3005,3432,31.3734397888184,31.1447467803955,121.549156188965,3670144,3003,2779,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.09617280923537,58.16631267647257,48.798079532537166,0.08351398422080113,18.0,58.15,2.2013981571160284,57.88,34.2754,39.3834,46.1798,0.9013,31.8566,28.2761,26.197804487458082,7
106453,npp,2318,2856,33.0421943664551,31.1439990997314,121.551826477051,3670144,2317,2302,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.12804077521716,41.173331522545915,35.66252596944209,0.10220500374531304,15.0,41.15,1.4276677814245327,40.74,35.2116,39.6338,44.7064,0.8956,30.8782,29.5919,27.048467272833957,7
106852,npp,150,1090,33.2070426940918,31.1438617706299,121.551536560059,3670144,150,801,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-09 17:08:31.797391,96.08686090034503,45.52417011928672,39.188652755772296,0.029334633486566158,6.0,-45.52,1.5732132722552272,-45.83,34.5388,38.2678,43.9063,0.9275,32.2784,30.8012,30.071190077637713,7
106852,npp,150,1091,27.7234668731689,31.1430854797363,121.559440612793,3670144,150,801,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-09 17:08:31.797391,96.09049547469557,45.49017980570394,39.16144162716406,0.029340488710652965,6.0,-45.49,1.5732132722552272,-45.83,34.5388,38.2678,43.9063,0.9275,28.7928,25.7149,24.98474436687971,7
107547,npp,2336,1878,7.76509809494019,31.1482372283936,121.54955291748,3670144,2336,1452,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-13 17:33:36.869039,93.96605663633453,9.099953620512492,8.05119388501827,0.0011445746427315262,10.0,-9.05,1.0,-9.51,31.7877,34.575,37.2738,1.0266,8.6853,7.9718,7.943316574547934,7
107547,npp,2336,1879,8.91925811767578,31.1470928192139,121.557411193848,3670144,2336,1452,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-13 17:33:36.869039,93.93347981256953,9.042276668419886,8.00025733968033,0.0011460533094181146,10.0,-8.99,1.0,-9.51,31.7877,34.575,37.2738,1.0266,9.8395,9.1567,9.12817977704189,7
107910,npp,2755,3805,31.6610355377197,31.1492290496826,121.54956817627,3670176,2758,3061,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.94257809534469,65.74203863053519,53.844558156087096,0.0004139832149022075,20.0,65.72,3.0,65.51,31.8369,38.9834,45.4624,0.9105,33.0545,28.8281,28.8281,7
107910,npp,2755,3807,29.0430393218994,31.1450443267822,121.564628601074,3670176,2758,3061,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.9349658682341,65.77731959519534,53.86630739651194,0.00041499216817927946,20.0,65.75,3.0,65.51,31.8369,38.9834,45.4624,0.9105,32.1818,26.4443,26.4443,7
108077,npp,2101,3241,36.9560241699219,31.1478862762451,121.55046081543,3670176,2102,2582,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.51697729273731,53.35026869572957,45.27600569661602,3.4704497614609056e-06,17.0,53.32,1.9513309067639726,53.08,35.2761,40.4353,45.4954,0.8778,33.7122,32.441,32.441,7
108077,npp,2101,3242,31.1834335327148,31.1461067199707,121.558013916016,3670176,2102,2582,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.51320677495441,53.37712425399957,45.296177251883414,3.4963908811699097e-06,17.0,53.35,1.9513309067639726,53.08,35.2761,40.4353,45.4954,0.8778,30.7539,27.3736,27.3736,7
108255,npp,1420,2658,29.2327270507812,31.1432800292969,121.552047729492,3670176,1419,2142,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.27299064530422,33.21293157009833,29.01726590600067,1.6877989940175358e-11,14.0,33.19,1.2365102219381485,32.83,33.2569,37.5095,41.9749,0.9463,28.8016,27.6629,27.6629,7
108788,npp,1085,3989,28.5855445861816,31.1436004638672,121.552925109863,3670176,1083,3162,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.84993021654698,68.81892601610832,55.66849163828326,5.862687344483188e-20,21.0,68.79,3.5496478698597698,68.64,32.5439,38.256,44.6166,0.9278,32.7709,26.5226,26.5226,7
108788,npp,1085,3991,38.4191398620605,31.1393356323242,121.567291259766,3670176,1083,3162,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.84261122026454,68.84896289981612,55.685525998977184,5.89855063033464e-20,21.0,68.82,3.5496478698597698,68.64,32.5439,38.256,44.6166,0.9278,35.5412,35.6466,35.6466,7
108962,npp,440,3428,32.8919258117676,31.1444625854492,121.551742553711,3670176,440,2775,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.39599526740434,58.07873619667319,48.735421044616345,1.0118749971208418e-21,18.0,58.05,2.2013981571160284,57.88,34.2754,39.3834,46.1798,0.9013,32.5464,29.6446,29.6446,7
108962,npp,440,3429,26.6101493835449,31.1424961090088,121.559593200684,3670176,440,2775,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.39220843224453,58.102803983109965,48.75250596485042,1.0136607477136797e-21,18.0,58.08,2.2013981571160284,57.88,34.2754,39.3834,46.1798,0.9013,29.6929,23.983,23.983,7
109829,npp,2943,493,37.8382263183594,31.1492023468018,121.546340942383,3670176,2948,297,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-26 16:49:19.337087,93.56382113126853,61.478204096942115,51.079901912837364,9.430206731327412e-16,3.0,-61.47,2.5331140255951103,-61.55,32.5591,38.3839,44.2241,0.9247,35.2798,34.9906,34.9906,7
109841,npp,1861,3615,33.2002830505371,31.1445198059082,121.561256408691,3670176,1863,2931,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.54630685889249,62.14786120841502,51.534759924258886,5.392247058566766e-22,19.0,62.13,2.6065528283652384,61.99,32.4829,39.384,46.3637,0.9013,33.1229,29.9221,29.9221,7
109841,npp,1861,3614,38.1176910400391,31.1464786529541,121.553840637207,3670176,1863,2931,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.5499078140904,62.12805993568009,51.521587254379845,5.416619121974126e-22,19.0,62.11,2.6065528283652384,61.99,32.4829,39.384,46.3637,0.9013,35.0094,34.354,34.354,7
110534,npp,2101,1283,9.70200157165527,31.1482315063477,121.547569274902,3670176,2102,961,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-30 17:14:29.763134,96.95749736288336,38.521828165364916,33.469534209004124,0.0002008309599108355,7.0,-38.53,1.357151599901897,-38.69,33.366,36.4883,41.18,0.9728,15.7581,9.438,9.438,7
110534,npp,2101,1284,7.89273738861084,31.1473541259766,121.55549621582,3670176,2102,961,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-05-30 17:14:29.763134,96.96109520875814,38.481645579166944,33.436159941125176,0.00019994448870705496,7.0,-38.49,1.357151599901897,-38.69,33.366,36.4883,41.18,0.9728,14.425,7.6779,7.6779,7
113415,npp,1902,1673,29.0939254760742,31.1454734802246,121.548057556152,3670144,1902,1265,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-06-09 17:26:52.246260,97.49237918483277,20.471318078200675,18.04013229380246,0.018873615455375855,9.0,-20.47,1.0837787002826917,-20.37,33.1145,36.9753,39.9016,0.96,28.2231,27.9293,27.459618776282507,7
113415,npp,1902,1674,25.4544143676758,31.1444473266602,121.55583190918,3670144,1902,1265,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-06-09 17:26:52.246260,97.49300726119678,20.418814584849134,17.99432427564894,0.018878430314219617,9.0,-20.42,1.0837787002826917,-20.37,33.1145,36.9753,39.9016,0.96,24.8649,24.4355,23.965698955636636,7
113933,npp,1662,3036,29.5481300354004,31.1457347869873,121.554527282715,3670144,1661,2442,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.70565620078419,47.37393568420507,40.65799789195598,0.0039028258222097816,16.0,47.35,1.646109783506203,47.41,34.3555,38.4016,44.1064,0.9243,30.1168,27.3118,27.214675842073515,7
113933,npp,1662,3035,34.28466796875,31.1474781036377,121.546806335449,3670144,1661,2442,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.70906096638761,47.3414233076175,40.63229438830322,0.0039010840360973555,16.0,47.31,1.646109783506203,47.41,34.3555,38.4016,44.1064,0.9243,32.9942,31.6899,31.59281918746405,7
114715,npp,2375,2644,12.7025003433228,31.1465682983398,121.550445556641,3670176,2375,2132,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.79001931357665,32.596122681778894,28.490202329576434,8.495330534302462e-19,14.0,32.56,1.2365102219381485,32.83,33.2569,37.5095,41.9749,0.9463,15.4331,12.0204,12.0204,7
114715,npp,2375,2645,15.2470531463623,31.1450462341309,121.55818939209,3670176,2375,2132,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.78657217330242,32.64087084505483,28.528180866614502,8.523727149042449e-19,14.0,32.61,1.2365102219381485,32.83,33.2569,37.5095,41.9749,0.9463,17.491,14.4283,14.4283,7
119809,npp,2253,2059,37.7103462219238,31.1461601257324,121.551696777344,3670144,2253,1625,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-05 17:39:05.453582,-58.71723069400398,1.6120013889463385,1.4272587336873843,0.08444780578350784,11.0,1.47,1.0,1.87,31.6734,35.4952,39.5381,1.0,37.7103,37.7103,35.60876577861912,7
122051,npp,3012,681,21.479362487793,31.1439170837402,121.546882629395,3670176,3013,462,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-18 16:55:05.767047,94.61620043451582,57.237529952546595,48.12236724883546,1.1679339929710102e-24,4.0,-57.21,2.1127631471468895,-57.16,36.0779,40.7447,45.5687,0.8712,26.3767,18.712,18.712,7
122591,npp,2908,2063,24.9688014984131,31.1421985626221,121.552116394043,3670176,2908,1628,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-21 17:39:08.303124,-65.30546786725243,1.7881425235897352,1.5832516188050678,1.765522454694295e-27,11.0,1.7,1.0,1.87,31.6734,35.4952,39.5381,1.0,24.9688,24.9688,24.9688,7
123138,npp,2680,3418,23.9509372711182,31.1427402496338,121.553260803223,3670176,2680,2765,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.3979656322341,57.83314172262936,48.55400875701478,4.691557929231551e-27,18.0,57.81,2.2013981571160284,57.88,34.2754,39.3834,46.1798,0.9013,28.4849,21.5864,21.5864,7
123138,npp,2680,3419,22.869421005249,31.1407985687256,121.561019897461,3670176,2680,2765,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.39423461571448,57.85711185884088,48.57107804767766,4.6728744512215395e-27,18.0,57.84,2.2013981571160284,57.88,34.2754,39.3834,46.1798,0.9013,27.9936,20.6116,20.6116,7
123312,npp,2015,2841,49.753002166748,31.1471786499023,121.54727935791,3670176,2014,2290,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.27345227338061,40.596847432218766,35.1847029234661,1.0477362727323273e-23,15.0,40.59,1.4276677814245327,40.74,35.2116,39.6338,44.7064,0.8956,42.5831,44.5577,44.5577,7
123312,npp,2015,2842,32.6805076599121,31.1455516815186,121.554931640625,3670176,2014,2290,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.27053718539229,40.634722854769414,35.21585849817306,1.0423201907468728e-23,15.0,40.62,1.4276677814245327,40.74,35.2116,39.6338,44.7064,0.8956,30.6248,29.268,29.268,7
123488,npp,1325,2259,25.728084564209,31.1435260772705,121.549377441406,3670176,1325,1815,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-26 17:45:24.839391,-75.47062546862729,12.99752631348863,11.487173355133264,1.2512736114690834e-18,12.0,12.98,1.015504800579495,13.15,30.8883,34.68,38.7955,1.0235,26.68,26.3329,26.3329,7
123840,npp,2923,1078,38.4174652099609,31.1470375061035,121.552215576172,3670176,2923,792,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-28 17:07:42.410683,95.94023274907842,45.93770396268928,39.513778398927684,2.573686051920393e-05,6.0,-45.93,1.5732132722552272,-45.83,34.5388,38.2678,43.9063,0.9275,35.5904,35.6341,35.6341,7
123840,npp,2923,1079,34.0066146850586,31.1462726593018,121.560241699219,3670176,2923,792,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-28 17:07:42.410683,95.94397867646536,45.903592932295304,39.486548712059,2.5543327969635237e-05,6.0,-45.9,1.5732132722552272,-45.83,34.5388,38.2678,43.9063,0.9275,32.7867,31.5428,31.5428,7
124015,npp,2156,487,24.6951389312744,31.1426486968994,121.54956817627,3670144,2154,292,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-29 16:48:46.748389,93.49879935648245,61.611242234027095,51.16519458501956,0.008108941999344067,3.0,-61.59,2.5331140255951103,-61.55,32.5591,38.3839,44.2241,0.9247,30.0913,22.8367,22.63490412202892,7
124028,npp,1059,3606,49.3487129211426,31.1483707427979,121.550956726074,3670176,1062,2925,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.82389798985292,61.96792953115939,51.40992531086808,2.71791490635411e-07,19.0,61.95,2.5331140255951103,61.99,32.4829,39.384,46.3637,0.9013,39.429,44.476,44.476,7
124028,npp,1059,3608,20.9336357116699,31.1442642211914,121.566604614258,3670176,1062,2925,196611,3866787,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.81608246248533,62.0099010726019,51.43791792520279,2.6856014248167646e-07,19.0,61.99,2.5331140255951103,61.99,32.4829,39.384,46.3637,0.9013,28.2116,18.8667,18.8667,7
124210,npp,403,3037,38.4410552978516,31.1484699249268,121.554794311523,3670144,405,2442,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.52290913489023,47.3951251259663,40.67487107427286,0.006607759286538998,16.0,47.38,1.646109783506203,47.41,34.3555,38.4016,44.1064,0.9243,35.5192,35.5317,35.367261952871715,7
124210,npp,404,3037,20.4327774047852,31.1418590545654,121.552787780762,3670144,405,2442,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.46648301408946,47.39522324748829,40.674948626442884,0.006613948398269302,16.0,47.38,1.646109783506203,47.41,34.3555,38.4016,44.1064,0.9243,24.5793,18.8864,18.72180793311974,7
124384,npp,2793,2453,39.5553512573242,31.1457176208496,121.551872253418,3670144,2793,1986,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.21064104681092,23.50301785907439,20.679000032095093,0.044602092704945244,13.0,23.49,1.1367971201176101,23.49,33.5671,35.6875,40.1786,0.9946,38.8977,39.3423,38.232350211547946,7
129800,npp,2085,1868,37.4750671386719,31.147777557373,121.552665710449,3670144,2085,1442,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-08-01 17:32:52.821500,97.94098687276096,9.643327815065218,8.530179070899887,0.11925127009306612,10.0,-9.63,1.0,-9.51,31.7877,34.575,37.2738,1.0266,38.3953,38.4725,35.5048607260302,7
130181,npp,593,683,31.7932147979736,31.1470928192139,121.54859161377,3670144,596,464,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-08-03 16:55:06.828873,94.73206129516164,57.17573612497965,48.08071153513426,0.1132909814566001,4.0,-57.16,2.1127631471468895,-57.16,36.0779,40.7447,45.5687,0.8712,31.2584,27.697,24.877686078271466,7
130193,npp,2521,3793,28.4807624816895,31.1491641998291,121.547309875488,3670144,2521,3054,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.78429409738723,65.53601422243628,53.710965462436135,0.10205147502293987,20.0,65.51,3.0,65.51,31.8369,38.9834,45.4624,0.9105,31.9944,25.9324,23.392787927036146,7
130193,npp,2521,3796,24.1404838562012,31.1429119110107,121.569679260254,3670144,2521,3054,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.77309226215687,65.58882670925868,53.74366824662446,0.10204188010547052,20.0,65.56,3.0,65.51,31.8369,38.9834,45.4624,0.9105,30.5476,21.9805,19.441126702303613,7
130368,npp,2863,96,38.3242797851562,31.1447601318359,121.548347473145,3670144,2869,43,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-08-04 16:36:07.605061,91.94190734964465,68.7553784033303,55.61735806192662,0.0831642166321545,1.0,-68.73,3.3985290935932855,-68.7,32.0753,39.6038,45.9271,0.8963,35.1187,34.3485,32.278908663371844,7
130382,npp,1875,3231,28.5979633331299,31.1427001953125,121.552253723145,3670144,1877,2570,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.31768640191083,53.068749066973595,45.06007674836002,0.08853377214011397,17.0,53.06,1.9513309067639726,53.08,35.2761,40.4353,45.4954,0.8778,29.4289,25.1041,22.90088405881421,7
130382,npp,1875,3232,23.568416595459,31.1409454345703,121.55973815918,3670144,1877,2570,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.31417430728868,53.095570761102856,45.080277532784734,0.08853484570464981,17.0,53.08,1.9513309067639726,53.08,35.2761,40.4353,45.4954,0.8778,26.8514,20.689,18.485757342517797,7
130760,npp,485,2065,36.0031967163086,31.1434135437012,121.546501159668,3670144,485,1631,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-08-06 17:39:09.344400,-78.12621017713361,1.8063809751251332,1.599493449573965,0.05065334613519672,11.0,1.82,1.0,1.87,31.6734,35.4952,39.5381,1.0,36.0032,36.0032,34.74266114593595,7
130760,npp,485,2066,25.078914642334,31.1422004699707,121.554168701172,3670144,485,1631,196611,3866755,3051,chn_shanghai_51_51,31.14582863,121.55002412,51,51,chn_shanghai,2012-08-06 17:39:09.344400,-78.16847847987039,1.8639313802307214,1.650448696721425,0.05065795105133969,11.0,1.87,1.0,1.87,31.6734,35.4952,39.5381,1.0,25.0789,25.0789,23.818246549839923,7
