lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.747,0.735,0.763
2,0.553,0.584,0.573
3,0.391,0.46,0.408
4,0.294,0.359,0.302
5,0.233,0.278,0.23
6,0.201,0.215,0.189
7,0.171,0.166,0.155
8,0.147,0.13,0.128
9,0.121,0.105,0.098
10,0.114,0.088,0.087
11,0.111,0.077,0.081
12,0.132,0.073,0.096
13,0.126,0.072,0.09
14,0.116,0.074,0.079
15,0.093,0.078,0.057
16,0.087,0.083,0.053
17,0.074,0.089,0.044
18,0.074,0.094,0.047
19,0.083,0.098,0.058
20,0.089,0.102,0.064
21,0.08,0.104,0.06
22,0.072,0.105,0.059
23,0.058,0.105,0.055
24,0.058,0.103,0.066
25,0.046,0.1,0.068
26,0.065,0.093,0.102
27,0.083,0.086,0.133
28,0.092,0.08,0.151
29,0.104,0.075,0.168
30,0.107,0.072,0.168
31,0.105,0.07,0.158
32,0.107,0.069,0.148
33,0.09,0.069,0.119
34,0.072,0.068,0.088
35,0.062,0.067,0.067
36,0.054,0.067,0.05
37,0.045,0.066,0.034
38,0.038,0.063,0.018
39,0.024,0.06,-0.002
40,0.01,0.057,-0.018
41,0.021,0.054,-0.012
42,0.033,0.051,-0.004
43,0.049,0.048,0.007
44,0.058,0.046,0.013
45,0.073,0.044,0.026
46,0.071,0.041,0.025
47,0.063,0.038,0.02
48,0.048,0.035,0.009
49,0.05,0.033,0.017
50,0.049,0.031,0.021
51,0.052,0.03,0.029
52,0.033,0.029,0.018
53,0.02,0.027,0.015
54,-0.004,0.025,0.003
55,-0.017,0.022,0.006
56,-0.017,0.018,0.023
57,0.008,0.015,0.062
58,0.026,0.011,0.089
59,0.024,0.008,0.091
60,0.012,0.005,0.076
61,0.013,0.003,0.067
62,0.012,-0.0,0.054
63,0.003,-0.003,0.033
64,-0.009,-0.005,0.01
65,-0.007,-0.007,0.0
66,-0.021,-0.007,-0.021
67,-0.028,-0.007,-0.035
68,-0.022,-0.007,-0.037
69,-0.01,-0.007,-0.031
70,-0.006,-0.007,-0.031
71,0.0,-0.008,-0.031
72,-0.014,-0.01,-0.049
73,-0.006,-0.01,-0.046
74,0.006,-0.011,-0.037
75,0.012,-0.011,-0.031
76,0.001,-0.012,-0.039
77,0.007,-0.013,-0.033
78,-0.003,-0.014,-0.043
79,-0.011,-0.014,-0.048
80,-0.023,-0.014,-0.057
81,-0.03,-0.012,-0.055
82,-0.034,-0.01,-0.049
83,-0.034,-0.008,-0.038
84,-0.028,-0.006,-0.018
85,-0.008,-0.005,0.015
86,-0.004,-0.003,0.033
87,-0.005,-0.002,0.044
88,-0.013,-0.002,0.043
89,0.003,-0.002,0.057
90,0.004,-0.002,0.051
91,0.015,-0.003,0.05
92,0.009,-0.003,0.032
93,0.006,-0.003,0.019
94,0.012,-0.003,0.016
95,0.014,-0.004,0.01
96,-0.001,-0.006,-0.01
97,-0.009,-0.007,-0.022
98,-0.009,-0.008,-0.027
99,-0.01,-0.01,-0.032
100,-0.007,-0.012,-0.034
101,-0.005,-0.015,-0.037
102,-0.021,-0.017,-0.055
103,-0.018,-0.02,-0.055
104,-0.027,-0.022,-0.066
105,-0.032,-0.022,-0.073
106,-0.035,-0.022,-0.074
107,-0.038,-0.02,-0.074
108,-0.034,-0.018,-0.065
109,-0.023,-0.014,-0.048
110,-0.017,-0.01,-0.034
111,-0.011,-0.005,-0.019
112,-0.006,-0.001,-0.002
113,-0.002,0.004,0.014
114,0.004,0.008,0.032
115,0.015,0.013,0.054
116,0.019,0.017,0.07
117,0.03,0.021,0.087
118,0.041,0.026,0.101
119,0.044,0.03,0.099
120,0.044,0.033,0.089
121,0.049,0.036,0.083
122,0.057,0.038,0.078
123,0.062,0.04,0.072
124,0.069,0.042,0.069
125,0.058,0.045,0.051
126,0.041,0.047,0.028
127,0.026,0.048,0.009
128,0.018,0.05,-0.006
129,0.017,0.05,-0.014
130,0.027,0.049,-0.011
131,0.03,0.048,-0.012
132,0.041,0.047,-0.004
133,0.036,0.046,-0.011
134,0.041,0.046,-0.008
135,0.051,0.045,0.004
136,0.066,0.045,0.019
137,0.066,0.045,0.021
138,0.063,0.045,0.023
139,0.057,0.046,0.023
140,0.056,0.048,0.03
141,0.045,0.049,0.029
142,0.054,0.05,0.049
143,0.058,0.052,0.066
144,0.065,0.052,0.085
145,0.05,0.052,0.084
146,0.04,0.052,0.084
147,0.024,0.051,0.073
148,0.023,0.049,0.072
149,0.021,0.046,0.066
150,0.026,0.04,0.061
151,0.034,0.034,0.057
152,0.054,0.029,0.064
153,0.058,0.023,0.06
154,0.057,0.02,0.052
155,0.042,0.018,0.032
156,0.042,0.018,0.025
157,0.028,0.018,0.007
158,0.018,0.019,-0.006
159,0.012,0.021,-0.015
160,0.009,0.024,-0.022
161,0.001,0.027,-0.033
162,-0.005,0.03,-0.042
163,0.001,0.032,-0.036
164,0.009,0.035,-0.026
165,0.014,0.038,-0.018
166,0.022,0.04,-0.008
167,0.029,0.043,0.002
168,0.043,0.045,0.019
169,0.057,0.047,0.039
170,0.072,0.05,0.063
171,0.088,0.052,0.09
172,0.097,0.055,0.109
173,0.112,0.059,0.132
174,0.108,0.063,0.139
175,0.096,0.066,0.136
176,0.075,0.069,0.121
177,0.051,0.071,0.101
178,0.034,0.071,0.084
179,0.025,0.071,0.071
180,0.037,0.069,0.074
181,0.041,0.068,0.068
182,0.047,0.066,0.064
183,0.06,0.063,0.068
184,0.059,0.061,0.058
185,0.06,0.059,0.051
186,0.063,0.056,0.046
187,0.071,0.054,0.047
188,0.068,0.051,0.038
189,0.074,0.049,0.039
190,0.069,0.047,0.031
191,0.059,0.046,0.017
192,0.046,0.045,0.004
193,0.029,0.045,-0.01
194,0.022,0.046,-0.014
195,0.025,0.046,-0.006
196,0.035,0.047,0.008
197,0.039,0.047,0.018
198,0.054,0.046,0.039
199,0.057,0.043,0.05
200,0.056,0.041,0.058
201,0.045,0.038,0.057
202,0.039,0.035,0.06
203,0.032,0.032,0.064
204,0.022,0.03,0.063
205,0.024,0.028,0.073
206,0.025,0.025,0.078
207,0.015,0.023,0.068
208,0.016,0.021,0.065
209,0.028,0.02,0.067
210,0.031,0.019,0.058
211,0.031,0.019,0.046
212,0.033,0.02,0.035
213,0.026,0.022,0.018
214,0.021,0.023,0.001
215,0.018,0.025,-0.01
216,0.013,0.027,-0.02
217,0.016,0.029,-0.021
218,0.017,0.03,-0.023
219,0.02,0.032,-0.023
220,0.025,0.035,-0.02
221,0.033,0.037,-0.014
222,0.035,0.039,-0.012
223,0.03,0.041,-0.012
224,0.035,0.043,-0.002
225,0.045,0.045,0.011
226,0.066,0.047,0.037
227,0.083,0.048,0.061
228,0.084,0.05,0.071
229,0.084,0.051,0.08
230,0.074,0.053,0.079
231,0.058,0.054,0.074
232,0.049,0.055,0.075
233,0.036,0.056,0.072
234,0.03,0.057,0.076
235,0.03,0.057,0.083
236,0.026,0.056,0.082
237,0.024,0.053,0.077
238,0.03,0.049,0.076
239,0.035,0.044,0.068
240,0.054,0.039,0.072
241,0.058,0.034,0.062
242,0.054,0.03,0.048
243,0.054,0.026,0.04
244,0.055,0.024,0.034
245,0.057,0.022,0.03
246,0.032,0.021,0.001
247,0.013,0.02,-0.021
248,0.003,0.02,-0.033
249,0.006,0.02,-0.033
250,0.01,0.02,-0.032
251,-0.0,0.02,-0.042
252,-0.004,0.018,-0.044
253,-0.006,0.017,-0.044
254,-0.011,0.016,-0.044
255,-0.004,0.015,-0.034
256,0.005,0.014,-0.021
257,0.009,0.013,-0.01
258,0.024,0.013,0.013
259,0.036,0.013,0.035
260,0.046,0.012,0.053
261,0.053,0.012,0.069
262,0.046,0.013,0.072
263,0.03,0.013,0.067
264,0.018,0.013,0.063
265,0.006,0.013,0.057
266,-0.014,0.012,0.041
267,-0.017,0.01,0.036
268,-0.026,0.006,0.018
269,-0.023,0.002,0.009
270,-0.018,-0.003,-0.001
271,-0.008,-0.009,-0.006
272,0.011,-0.014,-0.002
273,0.023,-0.019,0.0
274,0.015,-0.023,-0.012
275,-0.004,-0.027,-0.033
276,-0.028,-0.03,-0.059
277,-0.048,-0.032,-0.081
278,-0.049,-0.033,-0.084
279,-0.054,-0.034,-0.09
280,-0.055,-0.034,-0.095
281,-0.051,-0.034,-0.091
282,-0.043,-0.033,-0.079
283,-0.041,-0.032,-0.072
284,-0.044,-0.031,-0.069
285,-0.046,-0.031,-0.066
286,-0.035,-0.031,-0.052
287,-0.033,-0.033,-0.043
288,-0.025,-0.035,-0.026
289,-0.014,-0.036,-0.006
290,-0.009,-0.036,0.008
291,0.004,-0.035,0.029
292,0.002,-0.033,0.038
293,-0.011,-0.031,0.035
294,-0.021,-0.028,0.033
295,-0.029,-0.024,0.031
296,-0.036,-0.021,0.023
297,-0.042,-0.017,0.009
298,-0.044,-0.015,-0.005
299,-0.058,-0.015,-0.034
300,-0.054,-0.016,-0.044
301,-0.044,-0.017,-0.047
302,-0.027,-0.018,-0.039
303,-0.009,-0.019,-0.03
304,-0.01,-0.02,-0.037
305,-0.013,-0.021,-0.045
306,-0.004,-0.022,-0.039
307,0.001,-0.024,-0.037
308,0.005,-0.026,-0.035
309,0.014,-0.028,-0.029
310,0.011,-0.03,-0.032
311,-0.007,-0.031,-0.049
312,-0.045,-0.033,-0.082
313,-0.065,-0.035,-0.097
314,-0.067,-0.036,-0.093
315,-0.06,-0.038,-0.081
316,-0.056,-0.04,-0.069
317,-0.059,-0.043,-0.063
318,-0.052,-0.045,-0.047
319,-0.055,-0.048,-0.039
320,-0.062,-0.05,-0.035
321,-0.053,-0.053,-0.017
322,-0.045,-0.055,0.002
323,-0.042,-0.057,0.017
324,-0.042,-0.058,0.025
325,-0.054,-0.056,0.017
326,-0.057,-0.053,0.011
327,-0.048,-0.049,0.011
328,-0.05,-0.044,-0.003
329,-0.038,-0.039,-0.007
330,-0.022,-0.034,-0.005
331,-0.023,-0.028,-0.019
332,-0.019,-0.023,-0.026
333,-0.021,-0.017,-0.037
334,-0.019,-0.011,-0.041
335,-0.016,-0.006,-0.042
336,-0.009,-0.003,-0.038
337,-0.01,0.0,-0.041
338,-0.002,0.004,-0.036
339,0.005,0.007,-0.033
340,0.005,0.01,-0.032
341,0.019,0.013,-0.016
342,0.02,0.015,-0.012
343,0.033,0.017,0.006
344,0.05,0.019,0.027
345,0.044,0.02,0.026
346,0.037,0.022,0.024
347,0.026,0.024,0.021
348,0.016,0.027,0.02
349,0.013,0.029,0.026
350,0.012,0.031,0.036
351,0.024,0.032,0.058
352,0.025,0.034,0.071
353,0.033,0.035,0.09
354,0.034,0.036,0.099
355,0.033,0.036,0.099
356,0.022,0.036,0.084
357,0.021,0.036,0.074
358,0.022,0.036,0.061
359,0.033,0.036,0.056
360,0.054,0.037,0.062
361,0.057,0.039,0.053
362,0.058,0.041,0.043
363,0.063,0.043,0.038
364,0.066,0.045,0.033
365,0.063,0.048,0.027
366,0.054,0.05,0.017
367,0.052,0.052,0.014
368,0.051,0.054,0.013
369,0.041,0.057,0.005
370,0.028,0.058,-0.006
371,0.021,0.059,-0.012
372,0.029,0.06,-0.002
373,0.05,0.061,0.02
374,0.062,0.062,0.033
375,0.073,0.063,0.047
376,0.082,0.063,0.064
377,0.086,0.064,0.077
378,0.081,0.063,0.083
379,0.078,0.063,0.091
380,0.071,0.062,0.098
381,0.056,0.06,0.099
382,0.047,0.057,0.104
383,0.04,0.054,0.106
384,0.036,0.051,0.105
385,0.039,0.046,0.104
386,0.039,0.042,0.095
387,0.04,0.036,0.083
388,0.04,0.03,0.069
389,0.037,0.024,0.052
390,0.032,0.018,0.034
391,0.012,0.012,0.007
392,-0.005,0.005,-0.016
393,-0.012,-0.001,-0.029
394,-0.014,-0.007,-0.036
395,-0.014,-0.011,-0.04
396,-0.013,-0.015,-0.044
397,-0.015,-0.018,-0.048
398,-0.013,-0.019,-0.046
399,-0.017,-0.017,-0.049
400,-0.014,-0.013,-0.044
