lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.752,0.742,0.756
2,0.548,0.583,0.553
3,0.399,0.453,0.403
4,0.304,0.347,0.306
5,0.232,0.263,0.232
6,0.178,0.197,0.178
7,0.142,0.147,0.142
8,0.127,0.11,0.127
9,0.12,0.084,0.119
10,0.119,0.068,0.116
11,0.106,0.059,0.102
12,0.084,0.056,0.08
13,0.069,0.057,0.066
14,0.056,0.061,0.054
15,0.05,0.067,0.049
16,0.065,0.074,0.064
17,0.083,0.081,0.082
18,0.086,0.088,0.085
19,0.088,0.095,0.087
20,0.092,0.1,0.091
21,0.095,0.103,0.094
22,0.1,0.105,0.099
23,0.086,0.105,0.087
24,0.084,0.104,0.088
25,0.082,0.1,0.089
26,0.082,0.093,0.093
27,0.085,0.085,0.098
28,0.077,0.078,0.093
29,0.069,0.072,0.085
30,0.07,0.065,0.085
31,0.059,0.058,0.074
32,0.063,0.052,0.075
33,0.048,0.046,0.058
34,0.037,0.041,0.045
35,0.028,0.036,0.034
36,0.032,0.033,0.037
37,0.048,0.03,0.05
38,0.041,0.029,0.04
39,0.021,0.029,0.019
40,0.011,0.03,0.007
41,0.006,0.033,-0.0
42,0.003,0.036,-0.004
43,0.003,0.038,-0.003
44,0.014,0.041,0.008
45,0.035,0.044,0.029
46,0.041,0.046,0.037
47,0.045,0.048,0.041
48,0.055,0.05,0.052
49,0.074,0.052,0.07
50,0.077,0.054,0.073
51,0.081,0.055,0.079
52,0.086,0.056,0.084
53,0.094,0.056,0.094
54,0.094,0.055,0.098
55,0.084,0.054,0.091
56,0.07,0.052,0.081
57,0.053,0.049,0.067
58,0.028,0.046,0.044
59,0.008,0.043,0.025
60,-0.004,0.04,0.013
61,0.003,0.037,0.018
62,-0.001,0.033,0.012
63,0.004,0.027,0.013
64,0.015,0.021,0.02
65,0.012,0.015,0.014
66,0.014,0.009,0.014
67,0.017,0.004,0.014
68,0.024,0.0,0.019
69,0.019,-0.002,0.014
70,0.016,-0.004,0.011
71,0.002,-0.005,-0.003
72,-0.007,-0.005,-0.011
73,-0.005,-0.004,-0.008
74,0.004,-0.002,0.0
75,0.011,0.0,0.008
76,0.003,0.003,0.0
77,0.008,0.006,0.005
78,0.001,0.008,-0.004
79,-0.01,0.01,-0.015
80,-0.018,0.012,-0.022
81,-0.012,0.012,-0.015
82,-0.013,0.01,-0.015
83,-0.003,0.008,-0.002
84,0.004,0.005,0.009
85,0.011,0.003,0.019
86,0.032,0.002,0.043
87,0.031,0.0,0.044
88,0.028,-0.001,0.041
89,0.02,-0.001,0.032
90,0.012,-0.002,0.022
91,0.001,-0.004,0.01
92,0.001,-0.005,0.006
93,-0.011,-0.007,-0.009
94,-0.013,-0.009,-0.014
95,-0.019,-0.011,-0.021
96,-0.03,-0.014,-0.033
97,-0.039,-0.016,-0.043
98,-0.036,-0.018,-0.041
99,-0.035,-0.02,-0.041
100,-0.043,-0.022,-0.05
101,-0.049,-0.024,-0.055
102,-0.037,-0.026,-0.044
103,-0.024,-0.027,-0.032
104,-0.008,-0.028,-0.016
105,0.008,-0.028,-0.0
106,0.009,-0.027,-0.0
107,-0.002,-0.026,-0.012
108,-0.018,-0.023,-0.026
109,-0.026,-0.021,-0.033
110,-0.029,-0.018,-0.035
111,-0.028,-0.015,-0.032
112,-0.031,-0.013,-0.033
113,-0.024,-0.011,-0.024
114,-0.008,-0.01,-0.005
115,-0.007,-0.009,0.0
116,-0.017,-0.009,-0.007
117,-0.017,-0.009,-0.006
118,-0.015,-0.01,-0.003
119,-0.002,-0.01,0.009
120,0.007,-0.011,0.017
121,0.009,-0.012,0.017
122,0.01,-0.012,0.015
123,-0.004,-0.01,-0.001
124,-0.004,-0.008,-0.003
125,-0.01,-0.005,-0.011
126,-0.01,-0.001,-0.013
127,-0.002,0.004,-0.006
128,0.003,0.009,-0.002
129,-0.0,0.014,-0.005
130,-0.005,0.018,-0.011
131,0.002,0.021,-0.003
132,0.015,0.023,0.008
133,0.018,0.025,0.01
134,0.013,0.028,0.005
135,0.022,0.03,0.013
136,0.039,0.032,0.029
137,0.051,0.035,0.041
138,0.066,0.038,0.056
139,0.07,0.04,0.061
140,0.063,0.042,0.056
141,0.062,0.043,0.057
142,0.061,0.045,0.058
143,0.063,0.047,0.063
144,0.059,0.049,0.061
145,0.04,0.05,0.045
146,0.025,0.052,0.031
147,0.02,0.053,0.026
148,0.022,0.054,0.028
149,0.035,0.054,0.04
150,0.04,0.053,0.043
151,0.049,0.053,0.049
152,0.058,0.053,0.056
153,0.056,0.053,0.053
154,0.067,0.054,0.062
155,0.064,0.055,0.058
156,0.06,0.057,0.054
157,0.06,0.059,0.054
158,0.069,0.06,0.062
159,0.07,0.062,0.063
160,0.066,0.064,0.058
161,0.064,0.066,0.056
162,0.069,0.067,0.061
163,0.069,0.068,0.06
164,0.065,0.067,0.056
165,0.065,0.065,0.057
166,0.06,0.063,0.052
167,0.054,0.06,0.046
168,0.047,0.056,0.04
169,0.048,0.051,0.041
170,0.043,0.046,0.038
171,0.047,0.041,0.043
172,0.067,0.037,0.063
173,0.071,0.033,0.069
174,0.053,0.031,0.055
175,0.028,0.029,0.034
176,0.006,0.028,0.013
177,0.002,0.027,0.012
178,0.003,0.026,0.013
179,0.001,0.025,0.011
180,0.003,0.023,0.011
181,0.01,0.021,0.016
182,0.017,0.019,0.02
183,0.009,0.017,0.01
184,0.01,0.015,0.01
185,0.02,0.013,0.019
186,0.022,0.012,0.02
187,0.023,0.012,0.02
188,0.038,0.011,0.034
189,0.035,0.011,0.031
190,0.029,0.011,0.024
191,0.031,0.011,0.026
192,0.028,0.011,0.022
193,0.016,0.012,0.009
194,0.006,0.012,-0.001
195,0.003,0.013,-0.004
196,-0.009,0.014,-0.015
197,-0.022,0.014,-0.026
198,-0.023,0.013,-0.027
199,-0.01,0.011,-0.014
200,-0.004,0.009,-0.007
201,-0.001,0.009,-0.002
202,0.013,0.009,0.014
203,0.025,0.008,0.028
204,0.038,0.008,0.043
205,0.041,0.007,0.048
206,0.032,0.007,0.04
207,0.014,0.007,0.022
208,0.005,0.007,0.014
209,-0.001,0.007,0.007
210,0.0,0.007,0.005
211,0.004,0.007,0.005
212,0.003,0.007,0.001
213,0.002,0.007,-0.001
214,0.005,0.007,-0.001
215,0.005,0.007,-0.002
216,0.002,0.007,-0.007
217,0.005,0.007,-0.005
218,0.005,0.006,-0.006
219,0.006,0.005,-0.004
220,0.009,0.004,-0.001
221,0.008,0.003,-0.001
222,0.004,0.003,-0.004
223,-0.008,0.004,-0.015
224,-0.018,0.006,-0.026
225,-0.011,0.007,-0.019
226,0.015,0.008,0.008
227,0.024,0.01,0.018
228,0.021,0.011,0.016
229,0.018,0.011,0.016
230,0.011,0.01,0.011
231,0.011,0.009,0.013
232,0.017,0.008,0.02
233,0.016,0.007,0.021
234,0.019,0.007,0.026
235,0.012,0.006,0.02
236,0.003,0.005,0.012
237,-0.002,0.002,0.006
238,-0.005,0.0,0.003
239,-0.014,-0.002,-0.007
240,-0.009,-0.004,-0.005
241,-0.008,-0.006,-0.008
242,-0.002,-0.008,-0.003
243,-0.004,-0.009,-0.008
244,-0.017,-0.009,-0.022
245,-0.027,-0.01,-0.033
246,-0.024,-0.011,-0.031
247,-0.014,-0.012,-0.021
248,-0.012,-0.014,-0.02
249,-0.002,-0.015,-0.01
250,-0.003,-0.015,-0.01
251,-0.008,-0.014,-0.015
252,-0.012,-0.014,-0.02
253,-0.009,-0.014,-0.016
254,-0.014,-0.014,-0.022
255,-0.033,-0.013,-0.04
256,-0.032,-0.012,-0.04
257,-0.024,-0.012,-0.032
258,-0.005,-0.012,-0.012
259,0.019,-0.012,0.014
260,0.018,-0.013,0.015
261,0.003,-0.014,0.003
262,-0.024,-0.015,-0.02
263,-0.018,-0.015,-0.011
264,-0.022,-0.015,-0.013
265,-0.03,-0.014,-0.02
266,-0.029,-0.014,-0.018
267,-0.032,-0.014,-0.021
268,-0.027,-0.016,-0.017
269,-0.014,-0.018,-0.007
270,-0.006,-0.02,-0.003
271,-0.0,-0.02,-0.001
272,-0.001,-0.019,-0.004
273,-0.013,-0.018,-0.017
274,-0.019,-0.017,-0.022
275,-0.029,-0.016,-0.033
276,-0.025,-0.015,-0.029
277,-0.024,-0.014,-0.028
278,-0.02,-0.012,-0.025
279,-0.012,-0.011,-0.017
280,-0.002,-0.009,-0.008
281,0.007,-0.007,-0.001
282,-0.003,-0.004,-0.011
283,-0.002,-0.001,-0.01
284,-0.009,0.001,-0.016
285,-0.012,0.001,-0.018
286,-0.013,0.001,-0.019
287,-0.016,-0.001,-0.02
288,-0.004,-0.001,-0.006
289,0.007,-0.002,0.007
290,0.029,-0.002,0.031
291,0.046,-0.002,0.05
292,0.037,-0.0,0.043
293,0.013,0.002,0.023
294,-0.01,0.004,0.001
295,-0.016,0.006,-0.004
296,-0.008,0.008,0.005
297,0.007,0.011,0.019
298,0.005,0.013,0.015
299,-0.0,0.016,0.008
300,-0.007,0.019,-0.002
301,-0.0,0.022,0.003
302,0.013,0.025,0.014
303,0.021,0.029,0.02
304,0.03,0.032,0.027
305,0.037,0.035,0.032
306,0.041,0.038,0.035
307,0.049,0.041,0.042
308,0.061,0.044,0.053
309,0.072,0.046,0.063
310,0.077,0.049,0.067
311,0.075,0.051,0.063
312,0.062,0.053,0.05
313,0.057,0.055,0.044
314,0.043,0.056,0.032
315,0.047,0.056,0.037
316,0.038,0.055,0.03
317,0.037,0.05,0.033
318,0.042,0.045,0.041
319,0.037,0.039,0.04
320,0.028,0.034,0.034
321,0.021,0.029,0.031
322,0.026,0.024,0.039
323,0.036,0.018,0.051
324,0.031,0.013,0.048
325,0.022,0.009,0.039
326,0.019,0.007,0.037
327,0.014,0.006,0.03
328,0.007,0.005,0.021
329,-0.001,0.006,0.009
330,-0.011,0.008,-0.003
331,-0.017,0.01,-0.012
332,-0.008,0.012,-0.006
333,-0.007,0.015,-0.007
334,-0.001,0.017,-0.004
335,0.0,0.02,-0.003
336,0.005,0.023,0.0
337,0.027,0.025,0.021
338,0.04,0.027,0.033
339,0.05,0.029,0.041
340,0.056,0.031,0.045
341,0.061,0.032,0.05
342,0.054,0.032,0.042
343,0.049,0.032,0.038
344,0.052,0.031,0.042
345,0.049,0.031,0.041
346,0.045,0.031,0.039
347,0.035,0.031,0.032
348,0.017,0.032,0.019
349,0.007,0.031,0.011
350,0.009,0.03,0.015
351,0.014,0.029,0.023
352,0.002,0.027,0.014
353,0.003,0.024,0.017
354,0.017,0.021,0.032
355,0.027,0.018,0.042
356,0.019,0.014,0.034
357,0.005,0.012,0.019
358,0.006,0.01,0.017
359,-0.0,0.008,0.007
360,0.012,0.008,0.016
361,0.022,0.01,0.023
362,0.03,0.012,0.03
363,0.039,0.016,0.035
364,0.05,0.019,0.043
365,0.049,0.024,0.039
366,0.041,0.028,0.03
367,0.022,0.032,0.012
368,0.015,0.035,0.006
369,0.005,0.038,-0.004
370,0.001,0.041,-0.007
371,0.007,0.043,-0.002
372,0.018,0.044,0.007
373,0.034,0.045,0.023
374,0.049,0.046,0.038
375,0.058,0.047,0.049
376,0.07,0.049,0.063
377,0.073,0.05,0.068
378,0.082,0.05,0.079
379,0.078,0.05,0.078
380,0.08,0.05,0.083
381,0.06,0.049,0.067
382,0.046,0.047,0.057
383,0.042,0.045,0.055
384,0.025,0.043,0.04
385,0.01,0.04,0.026
386,0.017,0.037,0.03
387,0.015,0.033,0.026
388,0.01,0.029,0.019
389,0.011,0.025,0.017
390,0.023,0.021,0.027
391,0.029,0.017,0.031
392,0.031,0.013,0.031
393,0.023,0.01,0.021
394,0.017,0.007,0.013
395,0.008,0.006,0.003
396,0.011,0.005,0.005
397,0.007,0.006,0.001
398,0.003,0.008,-0.003
399,0.009,0.013,0.003
400,0.015,0.019,0.01
