lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.725,0.73,0.733
2,0.541,0.587,0.553
3,0.418,0.472,0.43
4,0.344,0.38,0.352
5,0.279,0.308,0.284
6,0.217,0.254,0.22
7,0.181,0.214,0.181
8,0.191,0.185,0.188
9,0.203,0.166,0.197
10,0.204,0.155,0.197
11,0.188,0.149,0.179
12,0.191,0.147,0.18
13,0.178,0.148,0.164
14,0.174,0.15,0.158
15,0.169,0.154,0.154
16,0.167,0.157,0.153
17,0.169,0.159,0.156
18,0.151,0.16,0.141
19,0.143,0.159,0.135
20,0.138,0.157,0.133
21,0.128,0.153,0.125
22,0.119,0.147,0.119
23,0.114,0.14,0.118
24,0.116,0.131,0.124
25,0.099,0.121,0.112
26,0.088,0.108,0.106
27,0.08,0.097,0.102
28,0.073,0.088,0.097
29,0.07,0.08,0.095
30,0.058,0.072,0.082
31,0.047,0.065,0.072
32,0.056,0.06,0.079
33,0.058,0.057,0.078
34,0.064,0.054,0.08
35,0.054,0.051,0.067
36,0.044,0.047,0.053
37,0.037,0.045,0.042
38,0.055,0.042,0.055
39,0.056,0.04,0.051
40,0.045,0.039,0.036
41,0.045,0.038,0.033
42,0.036,0.037,0.021
43,0.039,0.037,0.023
44,0.043,0.036,0.028
45,0.041,0.036,0.028
46,0.025,0.036,0.015
47,0.012,0.035,0.005
48,0.02,0.033,0.014
49,0.025,0.032,0.021
50,0.021,0.029,0.017
51,0.027,0.026,0.024
52,0.022,0.023,0.022
53,0.027,0.02,0.03
54,0.023,0.016,0.03
55,0.009,0.011,0.021
56,-0.001,0.006,0.017
57,0.021,0.001,0.041
58,0.021,-0.004,0.044
59,0.012,-0.009,0.036
60,-0.002,-0.014,0.022
61,-0.005,-0.019,0.018
62,-0.018,-0.024,0.004
63,-0.04,-0.028,-0.021
64,-0.048,-0.031,-0.032
65,-0.051,-0.034,-0.038
66,-0.057,-0.037,-0.048
67,-0.058,-0.04,-0.054
68,-0.058,-0.042,-0.059
69,-0.061,-0.045,-0.066
70,-0.055,-0.048,-0.064
71,-0.049,-0.052,-0.064
72,-0.053,-0.056,-0.07
73,-0.059,-0.059,-0.075
74,-0.058,-0.061,-0.074
75,-0.055,-0.063,-0.069
76,-0.047,-0.063,-0.059
77,-0.042,-0.063,-0.053
78,-0.033,-0.062,-0.045
79,-0.044,-0.061,-0.055
80,-0.051,-0.059,-0.061
81,-0.054,-0.056,-0.064
82,-0.049,-0.053,-0.056
83,-0.054,-0.052,-0.056
84,-0.06,-0.05,-0.056
85,-0.069,-0.049,-0.059
86,-0.075,-0.048,-0.059
87,-0.085,-0.048,-0.065
88,-0.081,-0.047,-0.059
89,-0.068,-0.045,-0.046
90,-0.05,-0.044,-0.03
91,-0.036,-0.043,-0.018
92,-0.017,-0.041,-0.002
93,-0.003,-0.039,0.008
94,0.002,-0.037,0.008
95,0.0,-0.035,0.003
96,-0.005,-0.034,-0.006
97,-0.016,-0.032,-0.019
98,-0.034,-0.029,-0.04
99,-0.046,-0.025,-0.056
100,-0.048,-0.022,-0.06
101,-0.038,-0.018,-0.053
102,-0.026,-0.013,-0.044
103,-0.022,-0.008,-0.04
104,-0.024,-0.003,-0.04
105,0.004,0.002,-0.012
106,0.009,0.006,-0.004
107,0.009,0.011,-0.002
108,0.006,0.014,-0.002
109,0.012,0.018,0.006
110,0.015,0.021,0.013
111,0.017,0.023,0.018
112,0.022,0.026,0.027
113,0.038,0.029,0.047
114,0.05,0.032,0.064
115,0.049,0.035,0.066
116,0.042,0.038,0.062
117,0.059,0.04,0.08
118,0.068,0.042,0.089
119,0.068,0.043,0.088
120,0.046,0.043,0.065
121,0.04,0.041,0.057
122,0.034,0.039,0.048
123,0.036,0.036,0.046
124,0.027,0.033,0.034
125,0.011,0.031,0.013
126,-0.003,0.029,-0.005
127,0.001,0.028,-0.006
128,0.009,0.026,-0.003
129,0.021,0.025,0.005
130,0.019,0.023,-0.001
131,0.019,0.021,-0.003
132,0.024,0.018,0.0
133,0.026,0.016,0.003
134,0.023,0.014,0.001
135,0.031,0.012,0.011
136,0.02,0.011,0.002
137,0.022,0.009,0.006
138,0.018,0.008,0.004
139,0.007,0.006,-0.005
140,-0.004,0.003,-0.013
141,-0.005,0.0,-0.01
142,-0.009,-0.002,-0.009
143,0.003,-0.005,0.007
144,0.0,-0.008,0.008
145,-0.004,-0.01,0.007
146,-0.018,-0.013,-0.004
147,-0.021,-0.016,-0.007
148,-0.029,-0.019,-0.014
149,-0.026,-0.023,-0.011
150,-0.041,-0.027,-0.027
151,-0.044,-0.03,-0.033
152,-0.029,-0.032,-0.021
153,-0.025,-0.033,-0.02
154,-0.03,-0.035,-0.028
155,-0.035,-0.038,-0.037
156,-0.042,-0.039,-0.048
157,-0.045,-0.039,-0.055
158,-0.042,-0.039,-0.053
159,-0.033,-0.038,-0.048
160,-0.031,-0.037,-0.049
161,-0.023,-0.036,-0.043
162,-0.018,-0.034,-0.039
163,-0.019,-0.033,-0.039
164,-0.021,-0.033,-0.038
165,-0.038,-0.032,-0.053
166,-0.05,-0.03,-0.062
167,-0.056,-0.029,-0.065
168,-0.053,-0.027,-0.061
169,-0.045,-0.025,-0.05
170,-0.021,-0.023,-0.024
171,-0.01,-0.022,-0.009
172,-0.011,-0.02,-0.005
173,-0.007,-0.019,0.001
174,-0.013,-0.019,-0.001
175,-0.021,-0.018,-0.006
176,-0.011,-0.018,0.004
177,0.0,-0.017,0.014
178,-0.002,-0.017,0.012
179,-0.023,-0.019,-0.009
180,-0.036,-0.021,-0.022
181,-0.038,-0.023,-0.027
182,-0.028,-0.025,-0.02
183,-0.031,-0.028,-0.027
184,-0.034,-0.032,-0.034
185,-0.033,-0.035,-0.037
186,-0.027,-0.039,-0.035
187,-0.018,-0.043,-0.029
188,-0.032,-0.047,-0.045
189,-0.06,-0.052,-0.075
190,-0.058,-0.056,-0.075
191,-0.059,-0.061,-0.078
192,-0.078,-0.065,-0.098
193,-0.082,-0.068,-0.101
194,-0.082,-0.07,-0.101
195,-0.072,-0.071,-0.089
196,-0.067,-0.072,-0.081
197,-0.065,-0.072,-0.075
198,-0.074,-0.072,-0.08
199,-0.082,-0.072,-0.084
200,-0.083,-0.07,-0.08
201,-0.075,-0.066,-0.068
202,-0.063,-0.063,-0.054
203,-0.05,-0.06,-0.039
204,-0.049,-0.057,-0.035
205,-0.05,-0.054,-0.033
206,-0.039,-0.049,-0.023
207,-0.042,-0.044,-0.025
208,-0.046,-0.039,-0.03
209,-0.043,-0.033,-0.028
210,-0.03,-0.027,-0.018
211,-0.032,-0.022,-0.023
212,-0.025,-0.017,-0.021
213,-0.012,-0.014,-0.013
214,-0.001,-0.011,-0.008
215,0.014,-0.008,0.002
216,0.013,-0.005,-0.001
217,0.002,-0.003,-0.014
218,-0.001,-0.001,-0.018
219,-0.009,0.0,-0.027
220,0.008,0.002,-0.012
221,0.001,0.004,-0.019
222,0.003,0.005,-0.016
223,-0.009,0.006,-0.027
224,-0.009,0.006,-0.024
225,0.009,0.007,-0.004
226,0.014,0.008,0.005
227,0.017,0.008,0.011
228,0.008,0.008,0.007
229,0.003,0.007,0.008
230,-0.0,0.006,0.009
231,-0.003,0.006,0.01
232,-0.001,0.005,0.015
233,0.002,0.004,0.02
234,0.006,0.004,0.026
235,0.014,0.004,0.034
236,0.016,0.004,0.036
237,0.015,0.005,0.035
238,0.013,0.006,0.032
239,0.006,0.008,0.022
240,0.003,0.009,0.016
241,0.008,0.009,0.016
242,0.007,0.008,0.01
243,-0.004,0.007,-0.006
244,-0.009,0.005,-0.015
245,-0.009,0.003,-0.018
246,-0.008,0.001,-0.018
247,-0.001,-0.0,-0.014
248,0.002,-0.002,-0.014
249,0.01,-0.002,-0.008
250,0.019,-0.003,-0.001
251,0.014,-0.003,-0.007
252,0.003,-0.005,-0.017
253,-0.01,-0.006,-0.029
254,-0.009,-0.008,-0.026
255,-0.009,-0.01,-0.023
256,-0.005,-0.013,-0.017
257,-0.017,-0.015,-0.025
258,-0.022,-0.016,-0.027
259,-0.024,-0.016,-0.025
260,-0.042,-0.016,-0.038
261,-0.045,-0.017,-0.036
262,-0.037,-0.017,-0.024
263,-0.022,-0.018,-0.007
264,-0.009,-0.02,0.006
265,-0.007,-0.021,0.009
266,0.003,-0.023,0.019
267,0.004,-0.026,0.02
268,-0.013,-0.029,0.002
269,-0.033,-0.032,-0.02
270,-0.047,-0.034,-0.037
271,-0.045,-0.035,-0.04
272,-0.046,-0.036,-0.046
273,-0.04,-0.037,-0.045
274,-0.038,-0.038,-0.046
275,-0.035,-0.038,-0.045
276,-0.024,-0.039,-0.035
277,-0.027,-0.04,-0.037
278,-0.032,-0.04,-0.042
279,-0.031,-0.04,-0.042
280,-0.048,-0.04,-0.061
281,-0.061,-0.04,-0.074
282,-0.078,-0.041,-0.091
283,-0.071,-0.042,-0.082
284,-0.055,-0.042,-0.063
285,-0.051,-0.042,-0.056
286,-0.038,-0.042,-0.04
287,-0.033,-0.041,-0.032
288,-0.021,-0.04,-0.016
289,-0.021,-0.039,-0.012
290,-0.014,-0.038,-0.003
291,-0.015,-0.038,-0.002
292,-0.021,-0.038,-0.004
293,-0.032,-0.039,-0.014
294,-0.049,-0.04,-0.028
295,-0.053,-0.041,-0.031
296,-0.044,-0.042,-0.022
297,-0.052,-0.044,-0.031
298,-0.051,-0.046,-0.033
299,-0.064,-0.048,-0.051
300,-0.064,-0.051,-0.056
301,-0.066,-0.054,-0.063
302,-0.063,-0.057,-0.064
303,-0.054,-0.061,-0.059
304,-0.051,-0.064,-0.059
305,-0.056,-0.068,-0.065
306,-0.059,-0.071,-0.069
307,-0.069,-0.073,-0.079
308,-0.068,-0.073,-0.081
309,-0.065,-0.073,-0.081
310,-0.066,-0.072,-0.084
311,-0.07,-0.071,-0.087
312,-0.081,-0.07,-0.096
313,-0.082,-0.068,-0.093
314,-0.085,-0.066,-0.091
315,-0.077,-0.063,-0.08
316,-0.073,-0.061,-0.073
317,-0.068,-0.059,-0.064
318,-0.061,-0.057,-0.054
319,-0.05,-0.055,-0.04
320,-0.037,-0.052,-0.024
321,-0.03,-0.049,-0.014
322,-0.03,-0.046,-0.011
323,-0.029,-0.043,-0.008
324,-0.034,-0.039,-0.012
325,-0.032,-0.035,-0.011
326,-0.028,-0.031,-0.007
327,-0.024,-0.027,-0.003
328,-0.025,-0.022,-0.006
329,-0.027,-0.017,-0.011
330,-0.012,-0.011,-0.001
331,-0.013,-0.005,-0.007
332,-0.006,0.001,-0.003
333,0.004,0.007,0.003
334,0.018,0.014,0.014
335,0.011,0.021,0.005
336,0.013,0.026,0.006
337,0.016,0.032,0.008
338,0.03,0.036,0.02
339,0.038,0.041,0.026
340,0.048,0.046,0.034
341,0.055,0.05,0.042
342,0.054,0.054,0.043
343,0.068,0.058,0.06
344,0.079,0.063,0.073
345,0.09,0.067,0.085
346,0.083,0.07,0.08
347,0.076,0.073,0.076
348,0.085,0.076,0.088
349,0.095,0.077,0.101
350,0.105,0.079,0.112
351,0.085,0.081,0.097
352,0.055,0.082,0.071
353,0.043,0.084,0.06
354,0.052,0.085,0.07
355,0.07,0.087,0.088
356,0.069,0.087,0.086
357,0.066,0.088,0.081
358,0.074,0.087,0.086
359,0.087,0.086,0.095
360,0.1,0.084,0.104
361,0.105,0.081,0.106
362,0.105,0.078,0.101
363,0.1,0.076,0.092
364,0.092,0.074,0.081
365,0.092,0.072,0.079
366,0.07,0.07,0.056
367,0.068,0.069,0.051
368,0.074,0.068,0.055
369,0.072,0.067,0.053
370,0.064,0.066,0.045
371,0.056,0.065,0.039
372,0.058,0.063,0.043
373,0.052,0.062,0.04
374,0.04,0.061,0.03
375,0.026,0.058,0.02
376,0.026,0.057,0.023
377,0.033,0.055,0.033
378,0.036,0.053,0.038
379,0.051,0.051,0.056
380,0.056,0.049,0.064
381,0.068,0.048,0.081
382,0.071,0.046,0.087
383,0.066,0.044,0.086
384,0.067,0.042,0.088
385,0.067,0.04,0.087
386,0.052,0.038,0.071
387,0.037,0.036,0.055
388,0.038,0.034,0.052
389,0.036,0.032,0.047
390,0.021,0.029,0.028
391,0.009,0.026,0.012
392,-0.0,0.023,-0.001
393,0.01,0.02,0.006
394,0.02,0.016,0.011
395,0.003,0.011,-0.008
396,-0.004,0.006,-0.016
397,-0.002,0.0,-0.017
398,-0.002,-0.007,-0.018
399,-0.005,-0.014,-0.022
400,-0.017,-0.023,-0.031
