gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2891,296,37.171199798584,31.3010215759277,121.477760314941,3670144,2890,157,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-04-03 16:43:34.071593,92.98213643376815,65.33251224054196,53.57788626077853,0.04212452138452727,2.0,-65.32,2.898275349237888,-65.58,32.7498,37.8072,42.3244,0.9095,34.1677,33.8086,7
101225,npp,1840,3418,35.0147247314453,31.302806854248,121.482048034668,3670144,1844,2766,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-04-03 18:24:02.232168,-73.15684628920286,57.84458545909981,48.56469037900537,0.012031370946708255,18.0,57.81,2.2013981571160284,57.52,28.225,31.3715,35.0147,1.0961,36.0421,38.3805,7
101348,npp,1173,2843,29.081018447876,31.3034915924072,121.477386474609,3670144,1174,2291,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.32957428158608,40.69657181353162,35.26832146689101,0.0396972816371201,15.0,40.66,1.4276677814245327,40.13,29.8761,33.5934,37.1856,1.0236,31.2265,29.7682,7
101976,npp,2616,3037,23.5597534179688,31.3047294616699,121.483283996582,3670144,2616,2442,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-04-09 18:11:31.882983,-74.82547110342543,47.39897254546253,40.680768719720184,0.04714584892462953,16.0,47.38,1.646109783506203,46.89,29.8311,33.4311,37.389,1.0286,28.3904,24.2335,7
102464,npp,2792,686,28.0335445404053,31.3034420013428,121.480537414551,3670176,2792,467,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-04-13 16:56:08.682220,94.50487224646616,57.09424627558098,48.02563581414437,5.4281240966643846e-05,4.0,-57.09,2.1127631471468895,-57.43,31.4163,39.3847,43.2223,0.8731,29.0145,24.4763,7
102473,npp,1648,3792,14.62415599823,31.3055610656738,121.477516174316,3670144,1653,3054,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-04-13 18:36:26.167389,-71.5752284284848,65.51527017457553,53.702436173838635,0.004377150008456341,20.0,65.49,3.0,65.23,24.2009,29.8959,33.4149,1.1502,29.2966,16.8211,7
102715,npp,305,2649,32.7316474914551,31.3034553527832,121.479751586914,3670176,306,2135,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-04-15 17:58:59.693626,-77.05122440262802,32.80248253903949,28.668734506464126,7.9312204547705e-07,14.0,32.79,1.2365102219381485,32.2,29.4507,34.4994,38.4095,0.9967,32.9575,32.6252,7
102835,npp,2673,2067,38.1002616882324,31.3064270019531,121.483238220215,3670176,2673,1632,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-04-16 17:40:11.123137,-88.9130888625437,1.9463946366702527,1.7235438027358123,3.973698637379445e-12,11.0,1.93,1.0,1.02,27.875,34.3871,38.0608,1.0,38.1003,38.1003,7
103201,npp,2430,3418,6.0117974281311,31.3039035797119,121.476867675781,3670176,2428,2766,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-04-19 18:23:55.784165,-73.03178702911951,57.83578185026565,48.561789383094805,6.376980338061035e-18,18.0,57.81,2.2013981571160284,57.52,28.225,31.3715,35.0147,1.0961,22.8673,6.5897,7
103440,npp,1065,2261,33.6997604370117,31.306245803833,121.481384277344,3670176,1065,1817,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-04-21 17:46:23.983857,-76.19210941734423,13.128397193304497,11.6037396571426,5.828649080043006e-25,12.0,13.09,1.015504800579495,12.3,27.3948,33.4904,38.5699,1.0268,34.5933,34.6021,7
103557,npp,328,1674,38.8441009521484,31.3070507049561,121.480804443359,3670176,328,1265,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-04-22 17:27:33.639271,97.8513456694469,20.410209152261718,17.98856179908417,2.3010086095245934e-24,9.0,-20.42,1.0837787002826917,-21.05,28.5217,33.9983,38.8804,1.0114,38.8583,39.2883,7
104154,npp,1793,1869,35.4287490844727,31.3054962158203,121.483222961426,3670176,1793,1443,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-04-27 17:33:48.326535,101.17844694971866,9.542744324444413,8.44205520196185,3.720962859796163e-15,10.0,-9.57,1.0,-10.27,29.3663,34.1749,38.0774,1.0062,35.641,35.6488,7
105551,npp,869,2647,19.5882797241211,31.3035049438477,121.478187561035,3670176,869,2134,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.56313669043388,32.70958136799408,28.59070926230247,0.0004299900866484388,14.0,32.7,1.2365102219381485,32.2,29.4507,34.4994,38.4095,0.9967,22.3281,19.5245,7
105551,npp,869,2648,21.7031555175781,31.3019828796387,121.485992431641,3670176,869,2134,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.56014145025857,32.75454296286559,28.62886205912222,0.00042872921629525973,14.0,32.74,1.2365102219381485,32.2,29.4507,34.4994,38.4095,0.9967,24.0385,21.6325,7
105724,npp,163,2065,31.2483177185059,31.3036861419678,121.48363494873,3670144,163,1630,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-02 17:40:01.251779,-83.96327102243372,1.8225779935316144,1.6139563402201198,0.008469337928103345,11.0,1.82,1.0,1.02,27.875,34.3871,38.0608,1.0,31.2483,31.2483,7
105724,npp,163,2064,26.0183582305908,31.30491065979,121.475959777832,3670144,163,1630,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-02 17:40:01.251779,-84.11683082586083,1.764634554024836,1.5626489652330886,0.008476334372619613,11.0,1.76,1.0,1.02,27.875,34.3871,38.0608,1.0,26.0184,26.0184,7
106085,npp,1747,879,33.1308670043945,31.3023090362549,121.475357055664,3670144,1749,659,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-04 17:02:15.262124,95.67309884735847,51.99836786632726,44.250605477360814,0.0672314904244772,5.0,-52.01,1.847645286154319,-52.33,30.9681,35.2466,40.9655,0.9756,33.242,32.323,7
106085,npp,1747,880,41.5238151550293,31.3016223907471,121.483345031738,3670144,1749,659,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-04 17:02:15.262124,95.67721265757253,51.969750046997774,44.22881993832827,0.06722018847017174,5.0,-51.98,1.847645286154319,-52.33,30.9681,35.2466,40.9655,0.9756,37.7846,40.5113,7
106098,npp,556,3976,24.3340187072754,31.3055038452148,121.47550201416,3670144,554,3156,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.76307427781032,68.6003555136981,55.54546974075293,0.0243227226797333,21.0,68.58,3.3985290935932855,68.38,22.7119,27.6157,31.3469,1.2452,33.4215,30.3007,7
106098,npp,556,3979,30.400764465332,31.2986030578613,121.498817443848,3670144,554,3156,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.7513176797124,68.64942339951247,55.57347528955404,0.024286160257736826,21.0,68.63,3.3985290935932855,68.38,22.7119,27.6157,31.3469,1.2452,35.2066,37.855,7
106260,npp,947,293,32.081506729126005,31.3052387237549,121.481643676758,3670144,950,154,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-05 16:43:17.821253,93.03990783039706,65.38657901804557,53.616932235661864,0.1297978665124622,2.0,-65.38,2.898275349237888,-65.58,32.7498,37.8072,42.3244,0.9095,32.4116,29.1794,7
106272,npp,2985,3417,30.2260780334473,31.3012218475342,121.482147216797,3670144,2985,2764,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.19964216310228,57.801409160790975,48.53883765100235,0.08324346230436847,18.0,57.79,2.2013981571160284,57.52,28.225,31.3715,35.0147,1.0961,33.8668,33.1316,7
106453,npp,2297,2840,31.5190277099609,31.3055324554443,121.475776672363,3670144,2297,2289,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.36361022626828,40.5663231531999,35.16386735096151,0.10179545834493371,15.0,40.55,1.4276677814245327,40.13,29.8761,33.5934,37.1856,1.0236,32.9342,32.2638,7
106453,npp,2297,2841,33.7519149780273,31.3039245605469,121.4833984375,3670144,2297,2289,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.36067751431206,40.60402305904197,35.19488806039728,0.10178925231552424,15.0,40.59,1.4276677814245327,40.13,29.8761,33.5934,37.1856,1.0236,34.4982,34.5494,7
106852,npp,127,1077,32.1046028137207,31.3008117675781,121.481704711914,3670144,125,791,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-09 17:08:28.238873,95.77488309795497,45.95754050411969,39.53526703608277,0.029129679602307276,6.0,-45.97,1.5732132722552272,-46.27,32.432,37.005,43.2411,0.9293,31.2722,29.8334,7
107016,npp,2423,486,11.7039966583252,31.3076915740967,121.476715087891,3670144,2424,291,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-10 16:49:32.576738,93.75683261590301,61.61790677837254,51.178116186761834,0.013070512024492073,3.0,-61.61,2.5331140255951103,-61.8,31.2978,37.0713,42.761,0.9276,24.3728,10.8566,7
107029,npp,1327,3604,15.271279335022,31.2994232177734,121.492973327637,3670144,1324,2922,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.34856036058046,61.92710871620723,51.39181295885663,0.02569624748374994,19.0,61.91,2.5331140255951103,61.63,25.9372,30.0682,33.8733,1.1436,28.5457,17.4648,7
107029,npp,1327,3602,14.7540454864502,31.3035869598389,121.477416992188,3670144,1324,2922,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.35620508772058,61.8852215490915,51.36382545820886,0.025686825034327242,19.0,61.86,2.5331140255951103,61.63,25.9372,30.0682,33.8733,1.1436,28.3415,16.8733,7
107205,npp,664,3033,19.8833789825439,31.3040962219238,121.478057861328,3670144,664,2440,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.21579539050252,47.26649350350035,40.578751372654004,0.014213185451521011,16.0,47.25,1.646109783506203,46.89,29.8311,33.4311,37.389,1.0286,26.157,20.452,7
107205,npp,664,3034,23.6439514160156,31.3023777008057,121.485763549805,3670144,664,2440,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.21201995504266,47.298956015790736,40.604434288242174,0.014217274547619297,16.0,47.28,1.646109783506203,46.89,29.8311,33.4311,37.389,1.0286,28.4415,24.3201,7
107547,npp,2314,1865,8.38562870025635,31.3069477081299,121.482513427734,3670144,2314,1439,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-13 17:33:35.089758,98.70075728719831,9.776677041958932,8.648706224435985,0.0011254835583265198,10.0,-9.8,1.0,-10.27,29.3663,34.1749,38.0774,1.0062,8.5979,8.4377,7
107547,npp,2315,1865,8.86729335784912,31.3003120422363,121.481185913086,3670144,2314,1439,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-13 17:33:35.089758,98.36248530619973,9.7788741585067,8.650645702774657,0.0011255346754112743,10.0,-9.8,1.0,-10.27,29.3663,34.1749,38.0774,1.0062,9.0795,8.9224,7
107910,npp,2735,3788,29.8100433349609,31.3031997680664,121.481178283691,3670176,2732,3050,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.4216927728292,65.43918875674493,53.657547751372135,0.0004092731399880936,20.0,65.42,3.0,65.23,24.2009,29.8959,33.4149,1.1502,34.3585,34.2884,7
107910,npp,2735,3790,30.7316989898682,31.2990207672119,121.495994567871,3670176,2732,3050,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.41443837190423,65.47430258322908,53.67935065630242,0.0004102588773346134,20.0,65.45,3.0,65.23,24.2009,29.8959,33.4149,1.1502,34.6657,35.3485,7
108077,npp,2081,3225,28.3438110351562,31.3033180236816,121.478515625,3670176,2084,2564,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.64004127969079,52.91715544450404,44.950091894652886,3.335037127716674e-06,17.0,52.9,1.9513309067639726,52.63,28.2129,33.327,37.3302,1.0318,31.8334,29.2454,7
108077,npp,2081,3226,28.7213687896729,31.3015785217285,121.485984802246,3670176,2084,2564,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.63631429251967,52.94400393842704,44.97034658928406,3.3597735419841956e-06,17.0,52.92,1.9513309067639726,52.63,28.2129,33.327,37.3302,1.0318,32.0269,29.6349,7
108255,npp,1399,2643,38.2542610168457,31.3024272918701,121.479530334473,3670176,1399,2131,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.5798460826489,32.53750337845454,28.444476685683732,1.6918471064271185e-11,14.0,32.52,1.2365102219381485,32.2,29.4507,34.4994,38.4095,0.9967,37.4238,38.1298,7
108788,npp,1065,3972,24.4658756256104,31.3044395446777,121.478813171387,3670176,1065,3154,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.92184222629875,68.54306916711212,55.511557428890875,6.267509002495869e-20,21.0,68.51,3.3985290935932855,68.38,22.7119,27.6157,31.3469,1.2452,33.4603,30.4649,7
108788,npp,1065,3974,28.2276248931885,31.2998809814453,121.494293212891,3670176,1065,3154,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.91396179454667,68.5757128735968,55.53022467850406,6.308766016584732e-20,21.0,68.54,3.3985290935932855,68.38,22.7119,27.6157,31.3469,1.2452,34.5672,35.149,7
108962,npp,420,3413,35.0955696105957,31.3005065917969,121.485038757324,3670176,422,2760,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.5008443385888,57.71444156392031,48.476310924840355,1.1154312631166349e-21,18.0,57.69,2.2013981571160284,57.52,28.225,31.3715,35.0147,1.0961,36.0788,38.4692,7
108962,npp,420,3412,28.224983215332,31.3024272918701,121.47730255127,3670176,422,2760,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.50459042164114,57.6904654373356,48.45920000214048,1.113497878947667e-21,18.0,57.67,2.2013981571160284,57.52,28.225,31.3715,35.0147,1.0961,32.9578,30.9381,7
109829,npp,2920,482,34.0835647583008,31.3054218292236,121.47925567627,3670176,2920,288,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-26 16:49:17.557851,93.69180175416875,61.70412538683532,51.231856707095176,1.0802271094728736e-15,3.0,-61.7,2.5331140255951103,-61.8,31.2978,37.0713,42.761,0.9276,33.2077,31.6157,7
109841,npp,1841,3597,29.4842300415039,31.3066387176514,121.475944519043,3670176,1844,2919,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.97395219125472,61.784221459015285,51.29219335694975,6.252065507207282e-22,19.0,61.76,2.5331140255951103,61.63,25.9372,30.0682,33.8733,1.1436,34.1566,33.7193,7
109841,npp,1841,3599,28.0523872375488,31.3025856018066,121.491485595703,3670176,1844,2919,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.96605370279869,61.82611322046785,51.3202308810561,6.193390981866902e-22,19.0,61.8,2.5331140255951103,61.63,25.9372,30.0682,33.8733,1.1436,33.5913,32.0818,7
110534,npp,2079,1270,9.59312438964844,31.3011035919189,121.479141235352,3670176,2077,949,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-30 17:14:26.204572,96.52566136183005,39.03406956504031,33.89464306976198,0.00020630931203283653,7.0,-39.04,1.4276677814245327,-39.15,27.6589,34.1358,41.016,1.0074,17.1964,9.6637,7
110534,npp,2079,1271,10.4205646514893,31.300313949585,121.486640930176,3670176,2077,949,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-05-30 17:14:26.204572,96.52897998570872,38.99655465119786,33.86355409367995,0.0002054658145502326,7.0,-39.0,1.4276677814245327,-39.15,27.6589,34.1358,41.016,1.0074,17.7759,10.4973,7
112561,npp,438,1467,35.634822845459,31.3047733306885,121.48787689209,3670144,438,1099,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-06-04 17:20:39.212511,97.98904428975413,30.65270357306176,26.836478060063918,0.13135217410000996,8.0,-30.68,1.184412938166907,-30.82,27.8467,34.9743,41.9845,0.9832,34.9448,35.0366,7
112561,npp,438,1466,34.8933868408203,31.3057498931885,121.479804992676,3670144,438,1099,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-06-04 17:20:39.212511,97.98491058500007,30.70005943465891,26.87690294713186,0.13135881571086025,8.0,-30.73,1.184412938166907,-30.82,27.8467,34.9743,41.9845,0.9832,34.3188,34.3076,7
113933,npp,1641,3020,32.6879425048828,31.3074188232422,121.479598999023,3670144,1641,2431,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.89957464236788,46.84918635769983,40.242564171736426,0.0038827635512598798,16.0,46.83,1.646109783506203,46.89,29.8311,33.4311,37.389,1.0286,33.9357,33.6227,7
113933,npp,1641,3021,29.7736434936523,31.3057231903076,121.487205505371,3670144,1641,2431,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.8961743521723,46.88156053222795,40.26824696401501,0.0038844757096737994,16.0,46.86,1.646109783506203,46.89,29.8311,33.4311,37.389,1.0286,32.1653,30.6251,7
114106,npp,947,2438,32.065967559814496,31.3067035675049,121.483589172363,3670144,948,1974,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.42132093401266,22.7463909105635,20.02143552171706,0.0008086602147300161,13.0,22.72,1.0837787002826917,22.77,29.9137,33.5418,37.8735,1.0252,33.0254,32.8741,7
114106,npp,948,2438,30.5052356719971,31.30002784729,121.48193359375,3670144,948,1974,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.28000296058204,22.746475147134763,20.021508734622845,0.0008083851738173265,13.0,22.72,1.0837787002826917,22.77,29.9137,33.5418,37.8735,1.0252,31.5853,31.274,7
114827,npp,1642,2046,9.90683650970459,31.3037261962891,121.480438232422,3670176,1642,1612,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-06-19 17:39:11.192413,-59.191958845236876,0.8477955948407447,0.7506715712287559,3.9828512999426586e-24,11.0,0.74,1.0,1.02,27.875,34.3871,38.0608,1.0,9.9068,9.9068,7
114943,npp,905,1458,22.0928134918213,31.3028945922852,121.479064941406,3670176,905,1093,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-06-20 17:20:19.100864,97.72487643904692,31.060738549736417,27.18312637310304,2.7228212802801495e-24,8.0,-31.09,1.2365102219381485,-30.82,27.8467,34.9743,41.9845,0.9832,23.9695,21.7219,7
114943,npp,905,1459,24.0566158294678,31.3019828796387,121.486724853516,3670176,905,1093,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-06-20 17:20:19.100864,97.7285765380218,31.016096394076857,27.14505956896298,2.723210966102767e-24,8.0,-31.04,1.2365102219381485,-30.82,27.8467,34.9743,41.9845,0.9832,25.5577,23.6528,7
115305,npp,3058,2239,17.7116565704346,31.3006973266602,121.478881835938,3670176,3058,1796,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-06-24 17:45:21.837306,-78.1744728658505,11.861276822965435,10.486137620518479,1.9976227820030055e-23,12.0,11.85,1.015504800579495,12.3,27.3948,33.4904,38.5699,1.0268,18.8493,18.1859,7
122063,npp,1849,3775,13.778000831604,31.2993278503418,121.492813110352,3670176,1849,3041,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.7628929951869,65.22295390667074,53.51328340779331,7.228373062713322e-20,20.0,65.19,2.898275349237888,65.23,24.2009,29.8959,33.4149,1.1502,28.8259,15.8479,7
122063,npp,1849,3773,15.1510534286499,31.3036918640137,121.477149963379,3670176,1849,3041,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.77072636415927,65.1855387690927,53.48992289831671,7.179139312645043e-20,20.0,65.15,2.898275349237888,65.23,24.2009,29.8959,33.4149,1.1502,29.2997,17.4272,7
122591,npp,2886,2049,28.2583160400391,31.302770614624,121.482452392578,3670176,2886,1615,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-07-21 17:39:06.523844,-67.04679296424182,0.9399175763867409,0.8322422101055231,1.9669574706440878e-27,11.0,0.91,1.0,1.02,27.875,34.3871,38.0608,1.0,28.2583,28.2583,7
123312,npp,1994,2827,28.3651142120361,31.3044586181641,121.487426757812,3670176,1994,2276,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.5008716525449,40.065589305734946,34.747206873310674,1.11944478893358e-23,15.0,40.06,1.4276677814245327,40.13,29.8761,33.5934,37.1856,1.0236,30.725,29.0353,7
123312,npp,1994,2826,32.4939994812012,31.3060436248779,121.479881286621,3670176,1994,2276,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.5038615650065,40.02785354032448,34.71608178716639,1.1251775089375785e-23,15.0,40.02,1.4276677814245327,40.13,29.8761,33.5934,37.1856,1.0236,33.6171,33.2618,7
123664,npp,587,1658,26.1061000823975,31.3029079437256,121.47688293457,3670176,587,1252,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-07-27 17:26:32.735135,97.35008790851828,21.279268239903363,18.744193616184724,2.899576606363424e-12,9.0,-21.26,1.0837787002826917,-21.05,28.5217,33.9983,38.8804,1.0114,27.105,26.4047,7
123664,npp,587,1659,26.4111824035645,31.3018703460693,121.484756469727,3670176,587,1252,196611,3866787,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-07-27 17:26:32.735135,97.3505067349485,21.226659741467323,18.698354033689352,2.880125676761312e-12,9.0,-21.21,1.0837787002826917,-21.05,28.5217,33.9983,38.8804,1.0114,27.3865,26.7132,7
124384,npp,2772,2439,35.8602714538574,31.3020572662354,121.483558654785,3670144,2772,1974,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.64744323546041,22.770605701040537,20.04292726195664,0.04444733831261691,13.0,22.77,1.0837787002826917,22.77,29.9137,33.5418,37.8735,1.0252,36.5264,36.764,7
124384,npp,2772,2438,27.0959339141846,31.3035011291504,121.475624084473,3670144,2772,1974,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.6505895541365,22.71788765672578,19.997106907044383,0.04445874237708798,13.0,22.72,1.0837787002826917,22.77,29.9137,33.5418,37.8735,1.0252,28.4395,27.7788,7
130181,npp,569,671,32.4684295654297,31.3056735992432,121.482299804688,3670144,569,452,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-08-03 16:55:03.270355,94.52015581171909,57.45714786369819,48.282764683448754,0.11296530192553465,4.0,-57.45,2.2013981571160284,-57.43,31.4163,39.3847,43.2223,0.8731,31.2454,28.3485,7
130193,npp,2501,3777,18.2505073547363,31.3060607910156,121.48291015625,3670144,2503,3044,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-08-03 18:35:22.535434,-71.86140219437952,65.25211096033283,53.53466690581395,0.10183005664670639,20.0,65.23,3.0,65.23,24.2009,29.8959,33.4149,1.1502,30.5053,20.9923,7
130193,npp,2501,3779,20.7958850860596,31.3019905090332,121.497604370117,3670144,2503,3044,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-08-03 18:35:22.535434,-71.85405916141673,65.28711037942725,53.556488700128924,0.10182378586948572,20.0,65.26,3.0,65.23,24.2009,29.8959,33.4149,1.1502,31.3538,23.92,7
130368,npp,2839,86,42.3609657287598,31.3046417236328,121.479942321777,3670144,2840,38,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-08-04 16:36:05.825781,92.0525277368622,68.9194363959472,55.710553154739095,0.08292127186982769,1.0,-68.9,3.3985290935932855,-68.89,30.6136,37.4093,42.955,0.9192,35.8441,38.9387,7
130382,npp,1854,3215,25.9455738067627,31.3011989593506,121.488998413086,3670144,1852,2556,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.03744714944999,52.64686310939652,44.74184054991304,0.08834124682826187,17.0,52.63,1.9513309067639726,52.63,28.2129,33.327,37.3302,1.0318,30.6043,26.7709,7
130382,npp,1854,3214,37.4682273864746,31.3029556274414,121.481628417969,3670144,1852,2556,196611,3866755,754,chn_shanghai_34_13,31.30416197,121.47919079,34,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.04091018239482,52.62009952793926,44.721593520839605,0.08834012309385222,17.0,52.6,1.9513309067639726,52.63,28.2129,33.327,37.3302,1.0318,36.5094,38.66,7
