gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,333,2655,14.1869945526123,31.1114826202393,121.469650268555,3670176,333,2140,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-04-15 17:59:01.472861,-76.12344576538857,33.078155911638326,28.902416742539554,1.0288037641217772e-06,14.0,33.06,1.2365102219381485,32.56,10.5779,11.924,14.6999,0.8726,12.2351,12.3796,7
103194,npp,439,297,5.36556196212769,31.1074028015137,121.469833374023,3670176,440,157,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-04-19 16:43:31.182693,93.12142421923537,65.30009294326443,53.56114353878106,1.386245077958054e-24,2.0,-65.31,2.898275349237888,-65.53,16.9995,18.9443,20.6163,0.5492,5.7198,2.947,7
103201,npp,2459,3427,11.9669494628906,31.1056823730469,121.47193145752,3670176,2458,2774,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-04-19 18:23:59.342726,-73.3510948043223,58.05767249674868,48.71926876657577,5.786441187743529e-18,18.0,58.03,2.2013981571160284,57.74,13.8744,15.9552,20.4359,0.6521,8.5933,7.8041,7
103440,npp,1094,2267,13.6005830764771,31.1112384796143,121.469985961914,3670176,1094,1823,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-04-21 17:46:27.542372,-77.9702631036572,13.460208913695737,11.895762285177529,5.016793128015092e-25,12.0,13.43,1.015504800579495,12.56,9.2635,11.0951,12.119,0.9378,12.8722,12.7546,7
103557,npp,358,1679,11.9038562774658,31.1065349578857,121.469573974609,3670176,358,1270,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-04-22 17:27:37.197781,98.79462314088111,20.133694839427044,17.747122857542347,1.9492065110269705e-24,9.0,-20.16,1.0837787002826917,-20.79,9.133,11.8207,12.9151,0.8802,10.4817,10.4782,7
104036,npp,2535,2460,9.32797718048096,31.1112022399902,121.472351074219,3670176,2536,1992,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.4133169400316,23.85788376663316,20.988683030610336,7.52481860535379e-19,13.0,23.84,1.1367971201176101,23.06,9.7545,11.081,13.8251,0.939,8.8629,8.7589,7
104154,npp,1822,1873,10.2418622970581,31.1103076934814,121.469863891602,3670176,1822,1447,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-04-27 17:33:50.105806,97.2954242697722,9.320304352034402,8.245635318218403,3.297666268404852e-15,10.0,-9.34,1.0,-9.98,9.3823,10.8364,13.7287,0.9602,9.8104,9.8341,7
108077,npp,2109,3233,14.0491123199463,31.1098461151123,121.473365783691,3670176,2108,2572,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.17464496134865,53.136896980543106,45.11554333213229,3.1743548711396583e-06,17.0,53.11,1.9513309067639726,52.885,12.9954,14.6357,17.1352,0.7109,10.1043,9.9879,7
108077,npp,2109,3234,21.8063793182373,31.1080589294434,121.480865478516,3670176,2108,2572,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.1710554142225,53.163769273008576,45.135771260967715,3.1981459845567017e-06,17.0,53.14,1.9513309067639726,52.885,12.9954,14.6357,17.1352,0.7109,14.0797,15.5028,7
108255,npp,1428,2650,11.4699611663818,31.1064147949219,121.46949005127,3670176,1428,2136,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.24333959483461,32.855102880958576,28.713829464469924,1.5489430950372088e-11,14.0,32.83,1.2365102219381485,32.56,10.5779,11.924,14.6999,0.8726,10.0377,10.0087,7
108255,npp,1428,2651,12.8121166229248,31.1048927307129,121.47728729248,3670176,1428,2136,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.23927327651815,32.90000062104436,28.751910059656126,1.5583866217471113e-11,14.0,32.88,1.2365102219381485,32.56,10.5779,11.924,14.6999,0.8726,11.1231,11.1799,7
108788,npp,1094,3984,27.6872310638428,31.101167678833,121.488357543945,3670176,1095,3159,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.89753601783401,68.73739343975957,55.62205581303637,5.461533768239889e-20,21.0,68.71,3.3985290935932855,68.54,16.092,18.2808,21.9974,0.5692,13.1727,15.7588,7
108788,npp,1094,3982,15.9034080505371,31.1057548522949,121.472709655762,3670176,1095,3159,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.90531543960003,68.70456191978549,55.60337251984919,5.425212227751586e-20,21.0,68.68,3.3985290935932855,68.54,16.092,18.2808,21.9974,0.5692,9.7054,9.0518,7
108962,npp,448,3420,12.0350713729858,31.1074275970459,121.471214294434,3670176,452,2768,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.10270398832186,57.8885212359085,48.60019332944497,9.490379531025694e-22,18.0,57.86,2.2013981571160284,57.74,13.8744,15.9552,20.4359,0.6521,8.6242,7.8485,7
108962,npp,448,3421,31.4322624206543,31.1054515838623,121.478996276855,3670176,452,2768,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.09902203312815,57.91256720849096,48.61730768805087,9.50670790541295e-22,18.0,57.88,2.2013981571160284,57.74,13.8744,15.9552,20.4359,0.6521,17.4355,20.4981,7
109829,npp,2950,485,15.480673789978,31.1105823516846,121.472114562988,3670176,2951,290,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-26 16:49:21.116362,93.95226274401675,61.64000655062734,51.18843492484884,9.745574407048966e-16,3.0,-61.64,2.5331140255951103,-61.78,15.2051,17.5712,19.77,0.5922,9.5797,9.167,7
109841,npp,1869,3606,18.4486217498779,31.1096210479736,121.474395751953,3670176,1867,2925,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.29496531097531,61.96806615073748,51.41497683805019,5.463610105537491e-22,19.0,61.95,2.5331140255951103,61.8,13.8073,18.1747,20.0742,0.5725,10.5131,10.5618,7
109841,npp,1869,3607,27.0882568359375,31.1075401306152,121.482215881348,3670176,1867,2925,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.29126710224308,61.9890892027014,51.429003141275004,5.43758683293049e-22,19.0,61.97,2.5331140255951103,61.8,13.8073,18.1747,20.0742,0.5725,13.9238,15.5079,7
110534,npp,2108,1274,4.25435876846313,31.108304977417,121.46858215332,3670176,2107,952,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-30 17:14:29.763134,96.38763943988361,38.88920651388459,33.77439645143135,0.00021046053781087964,7.0,-38.89,1.357151599901897,-39.04,11.1378,14.5978,15.9882,0.7128,2.7835,3.0324,7
110534,npp,2108,1275,5.07248210906982,31.1074504852295,121.476593017578,3670176,2107,952,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-05-30 17:14:29.763134,96.39086956282989,38.84892203429195,33.74099097517399,0.0002095533453298517,7.0,-38.85,1.357151599901897,-39.04,11.1378,14.5978,15.9882,0.7128,3.3863,3.6155,7
114715,npp,2383,2635,6.74569988250732,31.1071834564209,121.466835021973,3670176,2382,2126,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-06-18 17:58:03.282770,-76.06589699711937,32.19940276509422,28.15326878344237,7.858272250199206e-19,14.0,32.16,1.2365102219381485,32.56,10.5779,11.924,14.6999,0.8726,6.2171,5.8863,7
114715,npp,2383,2636,5.8421745300293,31.1056575775146,121.474533081055,3670176,2382,2126,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-06-18 17:58:03.282770,-76.06351916619992,32.24422320700164,28.191355326730438,7.884259615255023e-19,14.0,32.2,1.2365102219381485,32.56,10.5779,11.924,14.6999,0.8726,5.4864,5.0979,7
114827,npp,1671,2052,4.43159198760986,31.1090412139893,121.472816467285,3670176,1671,1618,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-06-19 17:39:14.750974,-59.931962412651245,1.1948066675716313,1.0579160580581153,3.3855363966322305e-24,11.0,1.08,1.0,1.36,8.1996,10.4049,14.6102,1.0,4.4316,4.4316,7
115306,npp,14,2245,11.2543106079102,31.1087627410889,121.47575378418,3670176,14,1801,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-06-24 17:45:23.616587,-75.43525643716698,12.233964704306095,10.814491204895319,1.7989817659200165e-23,12.0,12.19,1.015504800579495,12.56,9.2635,11.0951,12.119,0.9378,10.5618,10.5543,7
115306,npp,14,2244,10.5514497756958,31.1100826263428,121.46802520752,3670176,14,1801,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-06-24 17:45:23.616587,-75.42335522072297,12.177687738576658,10.764910885311062,1.8071283043841435e-23,12.0,12.13,1.015504800579495,12.56,9.2635,11.0951,12.119,0.9378,9.8696,9.8951,7
122051,npp,3018,672,16.150634765625,31.1072368621826,121.471321105957,3670176,3017,453,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-18 16:55:05.767047,94.32105805411308,57.45516488995637,48.27835878384342,1.1088768733599455e-24,4.0,-57.43,2.2013981571160284,-57.38,15.1079,17.2075,19.3067,0.6047,9.9249,9.7659,7
122063,npp,1878,3783,6.70260000228882,31.1053066253662,121.471878051758,3670176,1879,3047,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-18 18:35:25.031883,-72.03687225896672,65.37065464865186,53.60489995200112,6.249681201901398e-20,20.0,65.33,3.0,65.375,15.9374,18.0122,21.3365,0.5777,6.6351,3.8718,7
122063,npp,1878,3785,8.67229843139648,31.1012115478516,121.486640930176,3670176,1879,3047,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-18 18:35:25.031883,-72.0293577799635,65.40572423421445,53.62670237752067,6.290298426984104e-20,20.0,65.37,3.0,65.375,15.9374,18.0122,21.3365,0.5777,7.2916,5.0096,7
122591,npp,2915,2055,6.03467798233032,31.107759475708,121.474449157715,3670176,2915,1621,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-21 17:39:10.082397,-89.89815188269401,1.2341871858082372,1.0927874144348702,1.7361707650261887e-27,11.0,1.25,1.0,1.36,8.1996,10.4049,14.6102,1.0,6.0347,6.0347,7
122947,npp,1440,869,16.5352230072021,31.1083793640137,121.472679138184,3670176,1444,653,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-23 17:01:24.097333,95.0529199145274,52.30954636391347,44.48065472714791,1.1496415173341956e-24,5.0,-52.3,1.847645286154319,-52.21,13.2452,16.5588,19.3414,0.6284,10.3922,10.3901,7
122947,npp,1440,870,20.4126663208008,31.1077327728271,121.480758666992,3670176,1444,653,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-23 17:01:24.097333,95.05686714630511,52.28084880668592,44.45887773115186,1.144298971092038e-24,5.0,-52.27,1.847645286154319,-52.21,13.2452,16.5588,19.3414,0.6284,12.4908,12.8266,7
123138,npp,2688,3410,7.31072950363159,31.1057014465332,121.473449707031,3670176,2692,2758,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.10301083462593,57.643494175207074,48.418762805608296,4.7944923048908455e-27,18.0,57.62,2.2013981571160284,57.74,13.8744,15.9552,20.4359,0.6521,6.4781,4.7676,7
123138,npp,2688,3411,27.7749729156494,31.1037521362305,121.481163024902,3670176,2692,2758,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.09941796043755,57.6675024513283,48.43590339901456,4.775441381247643e-27,18.0,57.64,2.2013981571160284,57.74,13.8744,15.9552,20.4359,0.6521,15.7742,18.1131,7
123312,npp,2023,2834,5.30098152160645,31.1090145111084,121.47289276123,3670176,2023,2283,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.02380800447071,40.33084056654488,34.96562719974837,1.0914852446825695e-23,15.0,40.32,1.4276677814245327,40.415,10.5049,13.3707,15.6081,0.7782,4.7526,4.1252,7
123488,npp,1332,2252,9.14635276794434,31.1093330383301,121.477844238281,3670176,1332,1808,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-26 17:45:26.618671,-78.3001963492427,12.580262661032686,11.119711320852375,1.3264461210026341e-18,12.0,12.59,1.015504800579495,12.56,9.2635,11.0951,12.119,0.9378,8.486,8.5774,7
123488,npp,1332,2251,6.91671133041382,31.1106510162354,121.470092773438,3670176,1332,1808,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-26 17:45:26.618671,-78.30179096781022,12.523813959638751,11.069993641644297,1.3347183660165086e-18,12.0,12.53,1.015504800579495,12.56,9.2635,11.0951,12.119,0.9378,6.2904,6.4865,7
123840,npp,2930,1070,8.033379554748539,31.1109237670898,121.476005554199,3670176,2932,785,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-28 17:07:44.189957,96.58106489424637,46.200924408592286,39.723569041756214,2.825512721683755e-05,6.0,-46.2,1.5732132722552272,-46.14,12.2583,15.5644,17.1975,0.6685,5.6179,5.3704,7
123840,npp,2930,1069,22.8865966796875,31.111722946167,121.467910766602,3670176,2932,785,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-28 17:07:44.189957,96.57684681241456,46.235091640579064,39.75079003691354,2.8471717225156943e-05,6.0,-46.24,1.5732132722552272,-46.14,12.2583,15.5644,17.1975,0.6685,15.0592,15.2999,7
124028,npp,1067,3598,12.4409790039062,31.1120796203613,121.4697265625,3670176,1066,2919,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.57029836688066,61.80134862282529,51.29861505650103,2.957279860541295e-07,19.0,61.78,2.5331140255951103,61.8,13.8073,18.1747,20.0742,0.5725,8.1414,7.1224,7
124028,npp,1067,3600,24.5207672119141,31.1079730987549,121.485206604004,3670176,1066,2919,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.56268930940544,61.84317542378865,51.326595446988414,2.92255230496242e-07,19.0,61.82,2.5331140255951103,61.8,13.8073,18.1747,20.0742,0.5725,12.9102,14.038,7
132552,npp,362,2446,5.766526222229,31.104829788208,121.470825195312,3670176,362,1981,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-08-16 17:51:40.674379,-76.69635235837958,23.13910439916766,20.36441073990658,1.0887263119902483e-21,13.0,23.14,1.0837787002826917,23.06,9.7545,11.081,13.8251,0.939,5.5013,5.4147,7
132552,npp,361,2446,3.62914276123047,31.1115207672119,121.47248840332,3670176,362,1981,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-08-16 17:51:40.674379,-76.83547200140713,23.137648984858977,20.36314656672734,1.0943441896312274e-21,13.0,23.14,1.0837787002826917,23.06,9.7545,11.081,13.8251,0.939,3.5292,3.4077,7
132731,npp,2724,1860,8.12353086471558,31.1083831787109,121.467483520508,3670176,2724,1435,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-08-17 17:32:52.131620,100.5305645577268,10.078115933776427,8.914465775394563,1.3317071398417368e-27,10.0,-10.09,1.0,-9.98,9.3823,10.8364,13.7287,0.9602,7.6921,7.8001,7
132731,npp,2724,1861,6.7311577796936,31.1072254180908,121.475379943848,3670176,2724,1435,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-08-17 17:32:52.131620,100.53971384438643,10.020015312671877,8.86318930770588,1.3346682322583248e-27,10.0,-10.03,1.0,-9.98,9.3823,10.8364,13.7287,0.9602,6.2997,6.4632,7
132912,npp,1973,1270,10.11257362365723,31.1065273284912,121.469421386719,3670176,1973,949,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-08-18 17:14:00.031805,97.41306545861083,39.03746810325158,33.89878880217698,2.691062108770912e-29,7.0,-39.04,1.4276677814245327,-39.04,11.1378,14.5978,15.9882,0.7128,7.2633,7.208,7
132912,npp,1973,1271,9.76497745513916,31.1057071685791,121.476898193359,3670176,1973,949,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-08-18 17:14:00.031805,97.41711519010012,38.99995784143573,33.86770259189365,2.692337449991636e-29,7.0,-39.0,1.4276677814245327,-39.04,11.1378,14.5978,15.9882,0.7128,7.0198,6.9602,7
133828,npp,389,1469,8.10795831680298,31.1066570281982,121.475494384766,3670176,389,1101,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-08-23 17:20:16.571213,97.71683569701028,30.589369317936264,26.784102438022206,1.4650697673765633e-22,8.0,-30.59,1.184412938166907,-30.63,11.3532,12.6652,14.6819,0.8215,6.5573,6.661,7
133828,npp,389,1468,9.73288249969482,31.1076354980469,121.467460632324,3670176,389,1101,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-08-23 17:20:16.571213,97.71330369431647,30.636674034849886,26.82449381623776,1.4733636756634443e-22,8.0,-30.63,1.184412938166907,-30.63,11.3532,12.6652,14.6819,0.8215,7.9292,7.9959,7
134023,npp,1519,3974,13.1855707168579,31.1093254089355,121.469993591309,3670176,1525,3156,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-08-24 18:41:34.837602,-70.64418411495585,68.56473069561505,55.523114364666775,3.024460925308232e-24,21.0,68.54,3.3985290935932855,68.54,16.092,18.2808,21.9974,0.5692,8.9057,7.5049,7
134023,npp,1519,3977,7.30039930343628,31.1024494171143,121.493202209473,3670176,1525,3156,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-08-24 18:41:34.837602,-70.63276827728488,68.61373410478413,55.55111097870003,2.9800394915041094e-24,21.0,68.59,3.3985290935932855,68.54,16.092,18.2808,21.9974,0.5692,7.174,4.1552,7
137196,npp,2506,282,15.8720655441284,31.1080684661865,121.473411560059,3670176,2505,147,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-10 16:42:19.333884,92.93253491695887,65.59455306981411,53.74469494952403,9.647226883793537e-05,2.0,-65.58,3.0,-65.53,16.9995,18.9443,20.6163,0.5492,9.3809,8.7176,7
137405,npp,788,2835,12.0863399505615,31.1068115234375,121.470581054688,3670176,789,2284,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-11 18:04:04.286747,-76.26919209803329,40.374076362947555,35.00498427175901,0.00021752653557853695,15.0,40.36,1.4276677814245327,40.415,10.5049,13.3707,15.6081,0.7782,9.5054,9.4055,7
137405,npp,788,2836,17.2177505493164,31.1052360534668,121.478172302246,3670176,789,2284,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-11 18:04:04.286747,-76.2654832209125,40.41182981137715,35.03607702680093,0.0002178217260280788,15.0,40.4,1.4276677814245327,40.415,10.5049,13.3707,15.6081,0.7782,13.0996,13.3987,7
138162,npp,923,476,15.3977947235107,31.1067066192627,121.46858215332,3670176,922,283,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-15 16:48:35.921303,93.46942645494411,61.83955569734766,51.323493364799354,1.1900445477993205e-29,3.0,-61.82,2.5331140255951103,-61.78,15.2051,17.5712,19.77,0.5922,9.5469,9.1179,7
138174,npp,2900,3599,10.8085947036743,31.109432220459,121.473609924316,3670176,2902,2920,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-15 18:29:00.525531,-72.79665643169014,61.8192903201603,51.316516811695294,1.5676260624504284e-24,19.0,61.8,2.5331140255951103,61.8,13.8073,18.1747,20.0742,0.5725,7.497,6.1879,7
138367,npp,2239,3027,11.4711694717407,31.1081638336182,121.467979431152,3670176,2237,2436,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-16 18:10:15.551106,-74.65212461794827,47.069708994937976,40.42071273261025,3.4843672511944544e-29,16.0,47.05,1.646109783506203,47.12,11.2552,13.601,15.7582,0.765,9.1111,8.7756,7
138367,npp,2239,3028,8.24602794647217,31.1064472198486,121.475601196289,3670176,2237,2436,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-16 18:10:15.551106,-74.64887199318076,47.10205886724263,40.44633995710251,3.493552512351809e-29,16.0,47.09,1.646109783506203,47.12,11.2552,13.601,15.7582,0.765,7.1518,6.3083,7
138561,npp,1535,2443,11.1423864364624,31.1093616485596,121.472831726074,3670176,1535,1978,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-17 17:51:28.793977,-75.88107861851144,23.003104795024964,20.24622651519654,3.124198731126927e-31,13.0,22.98,1.0837787002826917,23.06,9.7545,11.081,13.8251,0.939,10.4616,10.4626,7
138758,npp,822,1857,14.0948133468628,31.1109790802002,121.469413757324,3670176,822,1432,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-18 17:32:40.258459,99.58258662036137,10.251867141574998,9.067706642500776,1.6892198280200719e-31,10.0,-10.27,1.0,-9.98,9.3823,10.8364,13.7287,0.9602,13.6634,13.5336,7
138758,npp,822,1858,16.014353752136202,31.1098251342773,121.477310180664,3670176,822,1432,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-18 17:32:40.258459,99.5863500259582,10.19383860749869,9.01650045606953,1.687491587715578e-31,10.0,-10.21,1.0,-9.98,9.3823,10.8364,13.7287,0.9602,15.5829,15.3767,7
138952,npp,84,1267,14.602578163147,31.1063594818115,121.472496032715,3670176,85,946,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-19 17:13:48.169229,97.31649473492654,39.14829442788956,33.99008881186369,9.922023785044981e-30,7.0,-39.15,1.4276677814245327,-39.04,11.1378,14.5978,15.9882,0.7128,10.4083,10.4083,7
139937,npp,1554,1464,11.3729276657104,31.1050682067871,121.468688964844,3670176,1554,1098,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-24 17:20:03.010299,98.55064135560787,30.804905168734567,26.967148406104048,2.236628045104593e-07,8.0,-30.82,1.2365102219381485,-30.63,11.3532,12.6652,14.6819,0.8215,9.3599,9.3433,7
139937,npp,1553,1464,12.0969724655151,31.1117057800293,121.469779968262,3670176,1554,1098,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-24 17:20:03.010299,98.65006517676731,30.805054314943217,26.96727568142556,2.2301994265419737e-07,8.0,-30.82,1.2365102219381485,-30.63,11.3532,12.6652,14.6819,0.8215,9.9454,9.9381,7
139937,npp,1553,1465,13.5745487213135,31.1121292114258,121.477836608887,3670176,1554,1098,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-24 17:20:03.010299,98.67581869268753,30.759127636776096,26.9280811833713,2.2139187975212014e-07,8.0,-30.77,1.184412938166907,-30.63,11.3532,12.6652,14.6819,0.8215,11.1727,11.152,7
139937,npp,1554,1465,11.3334770202637,31.1053123474121,121.476715087891,3670176,1554,1098,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-09-24 17:20:03.010299,98.57352856780429,30.758960877283254,26.927938859123426,2.2204741430160228e-07,8.0,-30.77,1.184412938166907,-30.63,11.3532,12.6652,14.6819,0.8215,9.2806,9.3109,7
143027,npp,2085,1459,11.8957567214966,31.1075000762939,121.468971252441,3670176,2085,1094,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-10-10 17:19:52.087335,99.234070840981,31.038806248532907,27.164561420210056,7.632845178209267e-05,8.0,-31.04,1.2365102219381485,-30.63,11.3532,12.6652,14.6819,0.8215,9.7827,9.7728,7
143027,npp,2085,1460,15.1248712539673,31.1065731048584,121.476615905762,3670176,2085,1094,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-10-10 17:19:52.087335,99.2400806234864,30.99413148730237,27.12646419484055,7.651653337669501e-05,8.0,-31.0,1.2365102219381485,-30.63,11.3532,12.6652,14.6819,0.8215,12.3942,12.4257,7
143220,npp,1340,863,12.1054153442383,31.1105518341064,121.474266052246,3670176,1339,649,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-10-11 17:00:58.239170,95.17510564125578,52.48349627654139,44.61348927660465,3.571551383554426e-12,5.0,-52.47,1.847645286154319,-52.21,13.2452,16.5588,19.3414,0.6284,7.9946,7.6066,7
143220,npp,1340,864,29.1782760620117,31.1098899841309,121.482406616211,3670176,1339,649,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-10-11 17:00:58.239170,95.17911755894737,52.454726736891445,44.59169345241979,3.596321728304346e-12,5.0,-52.44,1.847645286154319,-52.21,13.2452,16.5588,19.3414,0.6284,17.235,18.3345,7
143821,npp,1252,2245,13.010425567627,31.1066207885742,121.467475891113,3670176,1252,1802,196611,3866787,3572,chn_shanghai_32_60,31.10832862,121.47085745,32,60,chn_shanghai,2012-10-14 17:45:02.659862,-74.19635497381314,12.248724834951616,10.827923094401157,2.0601661458486473e-26,12.0,12.19,1.015504800579495,12.56,9.2635,11.0951,12.119,0.9378,12.2911,12.2012,7
